createdAt,value
2018-05-10T00:00:41.370Z,0
2018-05-10T00:01:51.105Z,0
2018-05-10T00:03:00.531Z,0
2018-05-10T00:04:09.958Z,0
2018-05-10T00:05:19.383Z,0
2018-05-10T00:06:28.597Z,0
2018-05-10T00:07:38.591Z,0
2018-05-10T00:08:47.548Z,0
2018-05-10T00:09:56.977Z,0
2018-05-10T00:11:06.712Z,0
2018-05-10T00:12:16.159Z,0
2018-05-10T00:13:25.342Z,0
2018-05-10T00:14:34.769Z,0
2018-05-10T00:15:44.213Z,0
2018-05-10T00:16:53.143Z,0
2018-05-10T00:18:02.840Z,0
2018-05-10T00:19:12.266Z,0
2018-05-10T00:20:21.740Z,0
2018-05-10T00:21:30.682Z,0
2018-05-10T00:22:40.149Z,0
2018-05-10T00:23:49.324Z,0
2018-05-10T00:24:58.536Z,0
2018-05-10T00:26:07.720Z,0
2018-05-10T00:27:17.178Z,0
2018-05-10T00:28:26.933Z,0
2018-05-10T00:29:36.407Z,0
2018-05-10T00:30:45.588Z,0
2018-05-10T00:31:55.048Z,0
2018-05-10T00:33:04.274Z,0
2018-05-10T00:34:13.444Z,0
2018-05-10T00:35:23.158Z,0
2018-05-10T00:36:33.120Z,0
2018-05-10T00:37:42.830Z,0
2018-05-10T00:38:52.266Z,0
2018-05-10T00:40:01.478Z,0
2018-05-10T00:41:11.157Z,0
2018-05-10T00:42:20.324Z,0
2018-05-10T00:43:30.034Z,0
2018-05-10T00:44:39.241Z,0
2018-05-10T00:45:48.505Z,0
2018-05-10T00:46:58.194Z,0
2018-05-10T00:48:08.193Z,0
2018-05-10T00:49:17.928Z,0
2018-05-10T00:50:27.377Z,0
2018-05-10T00:51:36.570Z,0
2018-05-10T00:52:46.294Z,0
2018-05-10T00:53:55.479Z,0
2018-05-10T00:55:05.467Z,0
2018-05-10T00:56:15.153Z,0
2018-05-10T00:57:24.585Z,0
2018-05-10T00:58:34.542Z,0
2018-05-10T00:59:43.816Z,0
2018-05-10T01:00:53.008Z,0
2018-05-10T01:02:02.696Z,0
2018-05-10T01:03:12.403Z,0
2018-05-10T01:04:21.826Z,0
2018-05-10T01:05:31.270Z,0
2018-05-10T01:06:40.702Z,0
2018-05-10T01:07:50.477Z,0
2018-05-10T01:08:59.927Z,0
2018-05-10T01:10:08.583Z,0
2018-05-10T01:11:17.758Z,0
2018-05-10T01:12:27.207Z,0
2018-05-10T01:13:36.157Z,0
2018-05-10T01:14:45.328Z,0
2018-05-10T01:15:55.013Z,0
2018-05-10T01:17:04.935Z,0
2018-05-10T01:18:14.347Z,0
2018-05-10T01:19:23.549Z,0
2018-05-10T01:20:32.706Z,0
2018-05-10T01:21:41.621Z,0
2018-05-10T01:22:51.032Z,0
2018-05-10T01:24:00.731Z,0
2018-05-10T01:25:10.669Z,0
2018-05-10T01:26:20.096Z,0
2018-05-10T01:27:29.259Z,0
2018-05-10T01:28:38.681Z,0
2018-05-10T01:29:47.653Z,0
2018-05-10T01:30:57.335Z,0
2018-05-10T01:32:06.498Z,0
2018-05-10T01:33:16.189Z,0
2018-05-10T01:34:25.438Z,0
2018-05-10T01:35:34.880Z,0
2018-05-10T01:36:44.071Z,0
2018-05-10T01:37:53.775Z,0
2018-05-10T01:39:03.452Z,0
2018-05-10T01:40:12.622Z,0
2018-05-10T01:41:22.049Z,0
2018-05-10T01:42:31.515Z,0
2018-05-10T01:43:40.975Z,0
2018-05-10T01:44:50.692Z,0
2018-05-10T01:46:00.376Z,0
2018-05-10T01:47:10.094Z,0
2018-05-10T01:48:20.041Z,0
2018-05-10T01:49:29.225Z,0
2018-05-10T01:50:38.922Z,0
2018-05-10T01:51:48.590Z,0
2018-05-10T01:52:58.530Z,0
2018-05-10T01:54:08.225Z,0
2018-05-10T01:55:18.211Z,0
2018-05-10T01:56:27.373Z,0
2018-05-10T01:57:36.292Z,0
2018-05-10T01:58:46.003Z,0
2018-05-10T01:59:55.439Z,0
2018-05-10T02:01:04.334Z,0
2018-05-10T02:02:14.028Z,0
2018-05-10T02:03:23.486Z,0
2018-05-10T02:04:32.942Z,0
2018-05-10T02:05:42.366Z,0
2018-05-10T02:06:52.071Z,0
2018-05-10T02:08:01.533Z,0
2018-05-10T02:09:11.917Z,0
2018-05-10T02:10:21.343Z,0
2018-05-10T02:11:30.783Z,0
2018-05-10T02:12:40.206Z,0
2018-05-10T02:13:49.636Z,0
2018-05-10T02:14:58.806Z,0
2018-05-10T02:16:08.274Z,0
2018-05-10T02:17:18.246Z,0
2018-05-10T02:18:27.918Z,0
2018-05-10T02:19:37.373Z,0
2018-05-10T02:20:47.116Z,0
2018-05-10T02:21:56.816Z,0
2018-05-10T02:23:05.996Z,0
2018-05-10T02:24:15.664Z,0
2018-05-10T02:25:24.577Z,0
2018-05-10T02:26:33.260Z,0
2018-05-10T02:27:42.723Z,0
2018-05-10T02:28:52.169Z,0
2018-05-10T02:30:01.848Z,0
2018-05-10T02:31:11.271Z,0
2018-05-10T02:32:21.253Z,0
2018-05-10T02:33:30.701Z,0
2018-05-10T02:34:40.663Z,0
2018-05-10T02:35:50.092Z,0
2018-05-10T02:37:00.060Z,0
2018-05-10T02:38:09.495Z,0
2018-05-10T02:39:18.950Z,0
2018-05-10T02:40:28.672Z,0
2018-05-10T02:41:38.100Z,0
2018-05-10T02:42:47.569Z,0
2018-05-10T02:43:56.735Z,0
2018-05-10T02:45:06.317Z,0
2018-05-10T02:46:16.194Z,0
2018-05-10T02:47:25.925Z,0
2018-05-10T02:48:35.387Z,0
2018-05-10T02:49:45.371Z,0
2018-05-10T02:50:54.784Z,0
2018-05-10T02:52:04.493Z,0
2018-05-10T02:53:14.303Z,0
2018-05-10T02:54:24.292Z,0
2018-05-10T02:55:33.490Z,0
2018-05-10T02:56:42.677Z,0
2018-05-10T02:57:52.130Z,0
2018-05-10T02:59:01.559Z,0
2018-05-10T03:00:11.239Z,0
2018-05-10T03:01:20.414Z,0
2018-05-10T03:02:29.082Z,0
2018-05-10T03:03:38.511Z,0
2018-05-10T03:04:47.970Z,0
2018-05-10T03:05:57.167Z,0
2018-05-10T03:07:07.138Z,0
2018-05-10T03:08:16.602Z,0
2018-05-10T03:09:25.531Z,0
2018-05-10T03:10:34.741Z,0
2018-05-10T03:11:44.481Z,0
2018-05-10T03:12:53.407Z,0
2018-05-10T03:14:02.840Z,0
2018-05-10T03:15:12.249Z,0
2018-05-10T03:16:21.415Z,0
2018-05-10T03:17:30.355Z,0
2018-05-10T03:18:40.037Z,0
2018-05-10T03:19:49.472Z,0
2018-05-10T03:20:58.880Z,0
2018-05-10T03:22:07.793Z,0
2018-05-10T03:23:17.488Z,0
2018-05-10T03:24:26.926Z,0
2018-05-10T03:25:36.145Z,0
2018-05-10T03:26:45.581Z,0
2018-05-10T03:27:55.327Z,0
2018-05-10T03:29:05.050Z,0
2018-05-10T03:30:14.747Z,0
2018-05-10T03:31:24.181Z,0
2018-05-10T03:32:33.626Z,0
2018-05-10T03:33:43.314Z,0
2018-05-10T03:34:53.260Z,0
2018-05-10T03:36:02.685Z,0
2018-05-10T03:37:11.872Z,0
2018-05-10T03:38:21.582Z,0
2018-05-10T03:39:30.743Z,0
2018-05-10T03:40:40.348Z,0
2018-05-10T03:41:49.027Z,0
2018-05-10T03:42:58.187Z,0
2018-05-10T03:44:07.598Z,0
2018-05-10T03:45:17.029Z,0
2018-05-10T03:46:26.445Z,0
2018-05-10T03:47:36.004Z,0
2018-05-10T03:48:44.918Z,0
2018-05-10T03:49:54.365Z,0
2018-05-10T03:51:03.790Z,0
2018-05-10T03:52:13.760Z,0
2018-05-10T03:53:23.223Z,0
2018-05-10T03:54:32.452Z,0
2018-05-10T03:55:41.876Z,0
2018-05-10T03:56:51.322Z,0
2018-05-10T03:58:00.531Z,0
2018-05-10T03:59:10.239Z,0
2018-05-10T04:00:19.931Z,0
2018-05-10T04:01:29.119Z,0
2018-05-10T04:02:38.294Z,0
2018-05-10T04:03:47.713Z,0
2018-05-10T04:04:56.891Z,0
2018-05-10T04:06:06.634Z,0
2018-05-10T04:07:16.381Z,0
2018-05-10T04:08:25.808Z,0
2018-05-10T04:09:35.001Z,0
2018-05-10T04:10:44.950Z,0
2018-05-10T04:11:54.631Z,0
2018-05-10T04:13:04.057Z,0
2018-05-10T04:14:13.232Z,0
2018-05-10T04:15:22.910Z,0
2018-05-10T04:16:32.089Z,0
2018-05-10T04:17:41.781Z,0
2018-05-10T04:18:51.215Z,0
2018-05-10T04:20:00.636Z,0
2018-05-10T04:21:09.820Z,0
2018-05-10T04:22:19.032Z,0
2018-05-10T04:23:28.699Z,0
2018-05-10T04:24:37.885Z,0
2018-05-10T04:25:47.322Z,0
2018-05-10T04:26:57.007Z,0
2018-05-10T04:28:06.408Z,0
2018-05-10T04:29:16.345Z,0
2018-05-10T04:30:26.049Z,0
2018-05-10T04:31:35.488Z,0
2018-05-10T04:32:44.928Z,4
2018-05-10T04:33:54.092Z,4
2018-05-10T04:35:03.266Z,4
2018-05-10T04:36:12.721Z,4
2018-05-10T04:37:21.913Z,4
2018-05-10T04:38:31.383Z,4
2018-05-10T04:39:41.076Z,4
2018-05-10T04:40:50.258Z,4
2018-05-10T04:41:59.712Z,4
2018-05-10T04:43:09.139Z,4
2018-05-10T04:44:18.583Z,4
2018-05-10T04:45:27.755Z,4
2018-05-10T04:46:37.197Z,4
2018-05-10T04:47:46.106Z,4
2018-05-10T04:48:55.541Z,4
2018-05-10T04:50:05.415Z,4
2018-05-10T04:51:15.107Z,4
2018-05-10T04:52:24.549Z,4
2018-05-10T04:53:33.993Z,4
2018-05-10T04:54:43.428Z,0
2018-05-10T04:55:52.957Z,0
2018-05-10T04:57:02.150Z,0
2018-05-10T04:58:11.611Z,0
2018-05-10T04:59:21.309Z,0
2018-05-10T05:00:30.989Z,0
2018-05-10T05:01:40.927Z,0
2018-05-10T05:02:50.602Z,0
2018-05-10T05:04:00.026Z,0
2018-05-10T05:05:09.552Z,4
2018-05-10T05:06:18.810Z,4
2018-05-10T05:07:28.238Z,4
2018-05-10T05:08:37.738Z,4
2018-05-10T05:09:47.379Z,4
2018-05-10T05:10:56.290Z,4
2018-05-10T05:12:05.047Z,4
2018-05-10T05:13:14.392Z,4
2018-05-10T05:14:23.806Z,4
2018-05-10T05:15:33.246Z,4
2018-05-10T05:16:42.665Z,4
2018-05-10T05:17:52.359Z,0
2018-05-10T05:19:01.539Z,4
2018-05-10T05:20:10.481Z,4
2018-05-10T05:21:19.919Z,4
2018-05-10T05:22:29.104Z,4
2018-05-10T05:23:37.764Z,4
2018-05-10T05:24:47.475Z,4
2018-05-10T05:25:57.164Z,4
2018-05-10T05:27:06.846Z,0
2018-05-10T05:28:16.593Z,4
2018-05-10T05:29:26.304Z,4
2018-05-10T05:30:35.984Z,4
2018-05-10T05:31:44.937Z,4
2018-05-10T05:32:54.230Z,4
2018-05-10T05:34:03.158Z,4
2018-05-10T05:35:12.921Z,4
2018-05-10T05:36:22.362Z,4
2018-05-10T05:37:31.798Z,4
2018-05-10T05:38:40.991Z,4
2018-05-10T05:39:50.446Z,4
2018-05-10T05:40:59.989Z,4
2018-05-10T05:42:09.352Z,4
2018-05-10T05:43:19.570Z,4
2018-05-10T05:44:29.270Z,4
2018-05-10T05:45:38.208Z,0
2018-05-10T05:46:47.141Z,0
2018-05-10T05:47:56.844Z,0
2018-05-10T05:49:06.310Z,0
2018-05-10T05:50:16.003Z,0
2018-05-10T05:51:26.127Z,0
2018-05-10T05:52:35.302Z,4
2018-05-10T05:53:44.996Z,4
2018-05-10T05:54:54.696Z,4
2018-05-10T05:56:04.234Z,4
2018-05-10T05:57:13.687Z,0
2018-05-10T05:58:23.403Z,4
2018-05-10T05:59:32.571Z,4
2018-05-10T06:00:41.769Z,4
2018-05-10T06:01:51.195Z,4
2018-05-10T06:03:00.386Z,4
2018-05-10T06:04:09.565Z,4
2018-05-10T06:05:18.771Z,4
2018-05-10T06:06:28.245Z,4
2018-05-10T06:07:37.746Z,4
2018-05-10T06:08:47.752Z,4
2018-05-10T06:09:57.567Z,4
2018-05-10T06:11:07.005Z,4
2018-05-10T06:12:16.437Z,4
2018-05-10T06:13:25.871Z,4
2018-05-10T06:14:35.831Z,4
2018-05-10T06:15:45.607Z,4
2018-05-10T06:16:55.724Z,4
2018-05-10T06:18:05.503Z,4
2018-05-10T06:19:14.698Z,4
2018-05-10T06:20:23.448Z,8
2018-05-10T06:21:33.138Z,4
2018-05-10T06:22:42.293Z,8
2018-05-10T06:23:51.984Z,8
2018-05-10T06:25:01.926Z,4
2018-05-10T06:26:11.434Z,8
2018-05-10T06:27:20.858Z,8
2018-05-10T06:28:30.574Z,8
2018-05-10T06:29:39.981Z,8
2018-05-10T06:30:49.435Z,8
2018-05-10T06:31:59.389Z,8
2018-05-10T06:33:09.072Z,8
2018-05-10T06:34:17.833Z,12
2018-05-10T06:35:26.729Z,12
2018-05-10T06:36:36.430Z,8
2018-05-10T06:37:45.904Z,12
2018-05-10T06:38:55.144Z,12
2018-05-10T06:40:04.852Z,16
2018-05-10T06:41:15.045Z,12
2018-05-10T06:42:24.858Z,16
2018-05-10T06:43:34.564Z,16
2018-05-10T06:44:44.603Z,16
2018-05-10T06:45:54.071Z,16
2018-05-10T06:47:04.160Z,20
2018-05-10T06:48:13.899Z,16
2018-05-10T06:49:23.324Z,20
2018-05-10T06:50:32.576Z,20
2018-05-10T06:51:41.746Z,16
2018-05-10T06:52:51.443Z,16
2018-05-10T06:54:00.673Z,16
2018-05-10T06:55:10.127Z,20
2018-05-10T06:56:19.321Z,20
2018-05-10T06:57:28.503Z,20
2018-05-10T06:58:38.247Z,20
2018-05-10T06:59:47.934Z,20
2018-05-10T07:00:58.015Z,16
2018-05-10T07:02:07.725Z,16
2018-05-10T07:03:17.300Z,16
2018-05-10T07:04:26.529Z,12
2018-05-10T07:05:36.303Z,12
2018-05-10T07:06:45.284Z,16
2018-05-10T07:07:55.419Z,16
2018-05-10T07:09:05.247Z,12
2018-05-10T07:10:14.705Z,16
2018-05-10T07:11:23.679Z,16
2018-05-10T07:12:34.034Z,20
2018-05-10T07:13:43.459Z,16
2018-05-10T07:14:52.883Z,20
2018-05-10T07:16:03.027Z,16
2018-05-10T07:17:12.730Z,16
2018-05-10T07:18:22.161Z,16
2018-05-10T07:19:31.049Z,20
2018-05-10T07:20:40.745Z,16
2018-05-10T07:21:50.426Z,20
2018-05-10T07:22:59.849Z,20
2018-05-10T07:24:09.557Z,24
2018-05-10T07:25:19.612Z,24
2018-05-10T07:26:29.206Z,24
2018-05-10T07:27:38.673Z,24
2018-05-10T07:28:47.895Z,20
2018-05-10T07:29:57.090Z,16
2018-05-10T07:31:06.551Z,16
2018-05-10T07:32:16.265Z,16
2018-05-10T07:33:25.422Z,20
2018-05-10T07:34:35.118Z,16
2018-05-10T07:35:44.310Z,20
2018-05-10T07:36:53.478Z,20
2018-05-10T07:38:03.001Z,24
2018-05-10T07:39:12.456Z,28
2018-05-10T07:40:22.165Z,28
2018-05-10T07:41:31.829Z,24
2018-05-10T07:42:41.536Z,28
2018-05-10T07:43:50.972Z,28
2018-05-10T07:44:59.880Z,28
2018-05-10T07:46:09.557Z,28
2018-05-10T07:47:19.994Z,28
2018-05-10T07:48:29.402Z,28
2018-05-10T07:49:38.567Z,28
2018-05-10T07:50:47.730Z,28
2018-05-10T07:51:57.730Z,32
2018-05-10T07:53:07.325Z,28
2018-05-10T07:54:17.155Z,32
2018-05-10T07:55:26.582Z,28
2018-05-10T07:56:36.510Z,28
2018-05-10T07:57:46.202Z,24
2018-05-10T07:58:55.400Z,32
2018-05-10T08:00:04.847Z,32
2018-05-10T08:01:14.294Z,20
2018-05-10T08:02:23.922Z,24
2018-05-10T08:03:33.599Z,24
2018-05-10T08:04:43.575Z,20
2018-05-10T08:05:53.820Z,28
2018-05-10T08:07:03.057Z,24
2018-05-10T08:08:12.487Z,28
2018-05-10T08:09:22.378Z,28
2018-05-10T08:10:31.888Z,28
2018-05-10T08:11:41.694Z,32
2018-05-10T08:12:51.147Z,28
2018-05-10T08:14:00.860Z,20
2018-05-10T08:15:10.027Z,20
2018-05-10T08:16:19.488Z,16
2018-05-10T08:17:28.968Z,12
2018-05-10T08:18:38.134Z,16
2018-05-10T08:19:47.047Z,12
2018-05-10T08:20:56.495Z,12
2018-05-10T08:22:06.184Z,12
2018-05-10T08:23:15.165Z,12
2018-05-10T08:24:24.705Z,16
2018-05-10T08:25:34.678Z,20
2018-05-10T08:26:43.872Z,20
2018-05-10T08:27:53.330Z,16
2018-05-10T08:29:02.577Z,16
2018-05-10T08:30:11.630Z,12
2018-05-10T08:31:21.174Z,12
2018-05-10T08:32:30.409Z,16
2018-05-10T08:33:40.443Z,16
2018-05-10T08:34:49.643Z,20
2018-05-10T08:35:59.087Z,16
2018-05-10T08:37:08.297Z,24
2018-05-10T08:38:17.793Z,24
2018-05-10T08:39:26.978Z,24
2018-05-10T08:40:36.150Z,20
2018-05-10T08:41:46.131Z,20
2018-05-10T08:42:55.363Z,20
2018-05-10T08:44:04.816Z,20
2018-05-10T08:45:15.169Z,20
2018-05-10T08:46:24.596Z,20
2018-05-10T08:47:34.310Z,24
2018-05-10T08:48:43.543Z,24
2018-05-10T08:49:53.064Z,20
2018-05-10T08:51:02.042Z,20
2018-05-10T08:52:11.632Z,20
2018-05-10T08:53:21.074Z,20
2018-05-10T08:54:30.256Z,16
2018-05-10T08:55:39.685Z,16
2018-05-10T08:56:48.889Z,16
2018-05-10T08:57:58.946Z,16
2018-05-10T08:59:08.487Z,16
2018-05-10T09:00:18.810Z,20
2018-05-10T09:01:28.879Z,24
2018-05-10T09:02:38.319Z,24
2018-05-10T09:03:48.042Z,20
2018-05-10T09:04:57.524Z,24
2018-05-10T09:06:06.983Z,20
2018-05-10T09:07:15.930Z,20
2018-05-10T09:08:25.529Z,16
2018-05-10T09:09:35.087Z,16
2018-05-10T09:10:44.528Z,16
2018-05-10T09:11:53.956Z,16
2018-05-10T09:13:03.650Z,12
2018-05-10T09:14:13.382Z,12
2018-05-10T09:15:22.604Z,8
2018-05-10T09:16:32.041Z,12
2018-05-10T09:17:41.004Z,12
2018-05-10T09:18:50.218Z,12
2018-05-10T09:19:59.950Z,8
2018-05-10T09:21:09.131Z,8
2018-05-10T09:22:18.866Z,8
2018-05-10T09:23:28.341Z,12
2018-05-10T09:24:38.054Z,8
2018-05-10T09:25:47.540Z,12
2018-05-10T09:26:57.038Z,12
2018-05-10T09:28:06.240Z,12
2018-05-10T09:29:15.668Z,12
2018-05-10T09:30:25.110Z,12
2018-05-10T09:31:34.434Z,12
2018-05-10T09:32:44.311Z,12
2018-05-10T09:33:54.106Z,12
2018-05-10T09:35:03.927Z,12
2018-05-10T09:36:13.331Z,12
2018-05-10T09:37:23.079Z,12
2018-05-10T09:38:32.805Z,16
2018-05-10T09:39:41.754Z,16
2018-05-10T09:40:51.231Z,16
2018-05-10T09:42:00.920Z,20
2018-05-10T09:43:10.354Z,16
2018-05-10T09:44:19.522Z,12
2018-05-10T09:45:29.512Z,12
2018-05-10T09:46:39.190Z,16
2018-05-10T09:47:48.862Z,16
2018-05-10T09:48:58.332Z,16
2018-05-10T09:50:07.281Z,12
2018-05-10T09:51:16.447Z,16
2018-05-10T09:52:25.671Z,12
2018-05-10T09:53:35.384Z,12
2018-05-10T09:54:44.581Z,16
2018-05-10T09:55:54.016Z,12
2018-05-10T09:57:03.480Z,16
2018-05-10T09:58:12.729Z,12
2018-05-10T09:59:22.834Z,12
2018-05-10T10:00:32.560Z,16
2018-05-10T10:01:42.013Z,20
2018-05-10T10:02:51.692Z,12
2018-05-10T10:04:01.104Z,12
2018-05-10T10:05:10.537Z,12
2018-05-10T10:06:20.331Z,12
2018-05-10T10:07:30.154Z,12
2018-05-10T10:08:39.317Z,12
2018-05-10T10:09:48.495Z,16
2018-05-10T10:10:57.719Z,12
2018-05-10T10:12:07.420Z,16
2018-05-10T10:13:17.101Z,16
2018-05-10T10:14:26.416Z,16
2018-05-10T10:15:35.957Z,12
2018-05-10T10:16:45.702Z,16
2018-05-10T10:17:55.151Z,12
2018-05-10T10:19:05.094Z,16
2018-05-10T10:20:14.614Z,16
2018-05-10T10:21:23.810Z,16
2018-05-10T10:22:33.515Z,16
2018-05-10T10:23:43.283Z,20
2018-05-10T10:24:52.971Z,16
2018-05-10T10:26:02.670Z,16
2018-05-10T10:27:12.371Z,16
2018-05-10T10:28:21.813Z,16
2018-05-10T10:29:31.510Z,16
2018-05-10T10:30:40.975Z,12
2018-05-10T10:31:49.659Z,12
2018-05-10T10:32:59.086Z,12
2018-05-10T10:34:08.027Z,12
2018-05-10T10:35:17.999Z,12
2018-05-10T10:36:27.253Z,12
2018-05-10T10:37:36.693Z,12
2018-05-10T10:38:45.858Z,12
2018-05-10T10:39:55.067Z,12
2018-05-10T10:41:05.001Z,12
2018-05-10T10:42:13.931Z,12
2018-05-10T10:43:23.114Z,16
2018-05-10T10:44:32.575Z,12
2018-05-10T10:45:42.035Z,12
2018-05-10T10:46:52.005Z,12
2018-05-10T10:48:01.466Z,12
2018-05-10T10:49:11.190Z,12
2018-05-10T10:50:20.645Z,12
2018-05-10T10:51:30.354Z,8
2018-05-10T10:52:39.770Z,12
2018-05-10T10:53:49.572Z,12
2018-05-10T10:54:58.848Z,8
2018-05-10T10:56:07.804Z,8
2018-05-10T10:57:17.344Z,8
2018-05-10T10:58:26.791Z,8
2018-05-10T10:59:36.254Z,8
2018-05-10T11:00:45.749Z,8
2018-05-10T11:01:55.440Z,8
2018-05-10T11:03:04.951Z,12
2018-05-10T11:04:14.421Z,8
2018-05-10T11:05:24.110Z,8
2018-05-10T11:06:34.049Z,12
2018-05-10T11:07:43.501Z,12
2018-05-10T11:08:52.742Z,12
2018-05-10T11:10:01.978Z,8
2018-05-10T11:11:11.393Z,8
2018-05-10T11:12:21.085Z,12
2018-05-10T11:13:30.560Z,12
2018-05-10T11:14:39.984Z,8
2018-05-10T11:15:49.436Z,8
2018-05-10T11:16:58.625Z,8
2018-05-10T11:18:08.046Z,8
2018-05-10T11:19:16.997Z,8
2018-05-10T11:20:25.987Z,8
2018-05-10T11:21:35.673Z,4
2018-05-10T11:22:45.465Z,4
2018-05-10T11:23:55.450Z,8
2018-05-10T11:25:04.922Z,8
2018-05-10T11:26:14.361Z,4
2018-05-10T11:27:23.115Z,4
2018-05-10T11:28:32.113Z,8
2018-05-10T11:29:41.335Z,4
2018-05-10T11:30:50.847Z,4
2018-05-10T11:32:00.316Z,4
2018-05-10T11:33:10.418Z,4
2018-05-10T11:34:20.223Z,4
2018-05-10T11:35:29.686Z,4
2018-05-10T11:36:39.095Z,4
2018-05-10T11:37:48.643Z,4
2018-05-10T11:39:01.601Z,4
2018-05-10T11:40:11.752Z,4
2018-05-10T11:41:21.452Z,4
2018-05-10T11:42:30.894Z,4
2018-05-10T11:43:40.304Z,8
2018-05-10T11:44:50.025Z,4
2018-05-10T11:45:59.713Z,4
2018-05-10T11:47:09.432Z,8
2018-05-10T11:48:18.324Z,4
2018-05-10T11:49:28.014Z,8
2018-05-10T11:50:37.207Z,4
2018-05-10T11:51:46.639Z,4
2018-05-10T11:52:56.662Z,8
2018-05-10T11:54:06.387Z,8
2018-05-10T11:55:16.083Z,4
2018-05-10T11:56:25.278Z,8
2018-05-10T11:57:34.956Z,4
2018-05-10T11:58:44.904Z,8
2018-05-10T11:59:54.395Z,8
2018-05-10T12:01:03.830Z,4
2018-05-10T12:02:13.295Z,8
2018-05-10T12:03:22.755Z,8
2018-05-10T12:04:32.754Z,8
2018-05-10T12:05:42.187Z,8
2018-05-10T12:06:51.879Z,8
2018-05-10T12:08:01.098Z,4
2018-05-10T12:09:10.797Z,4
2018-05-10T12:10:19.992Z,8
2018-05-10T12:11:29.709Z,4
2018-05-10T12:12:39.154Z,4
2018-05-10T12:13:48.868Z,4
2018-05-10T12:14:58.323Z,4
2018-05-10T12:16:07.854Z,4
2018-05-10T12:17:17.396Z,4
2018-05-10T12:18:27.096Z,4
2018-05-10T12:19:36.807Z,4
2018-05-10T12:20:46.252Z,4
2018-05-10T12:21:55.728Z,4
2018-05-10T12:23:05.717Z,4
2018-05-10T12:24:15.191Z,4
2018-05-10T12:25:24.630Z,4
2018-05-10T12:26:34.671Z,4
2018-05-10T12:27:44.442Z,4
2018-05-10T12:28:53.915Z,4
2018-05-10T12:30:03.366Z,4
2018-05-10T12:31:13.419Z,4
2018-05-10T12:32:22.589Z,0
2018-05-10T12:33:32.012Z,4
2018-05-10T12:34:41.177Z,4
2018-05-10T12:35:50.609Z,4
2018-05-10T12:37:00.030Z,4
2018-05-10T12:38:09.487Z,4
2018-05-10T12:39:18.689Z,4
2018-05-10T12:40:27.869Z,0
2018-05-10T12:41:38.207Z,4
2018-05-10T12:42:47.357Z,0
2018-05-10T12:43:56.559Z,4
2018-05-10T12:45:06.274Z,4
2018-05-10T12:46:15.966Z,8
2018-05-10T12:47:25.170Z,4
2018-05-10T12:48:34.645Z,4
2018-05-10T12:49:44.431Z,8
2018-05-10T12:50:54.175Z,4
2018-05-10T12:52:03.614Z,8
2018-05-10T12:53:13.302Z,8
2018-05-10T12:54:22.729Z,8
2018-05-10T12:55:32.435Z,8
2018-05-10T12:56:42.132Z,4
2018-05-10T12:57:51.579Z,8
2018-05-10T12:59:00.510Z,8
2018-05-10T13:00:09.672Z,12
2018-05-10T13:01:19.117Z,12
2018-05-10T13:02:29.312Z,12
2018-05-10T13:03:38.743Z,12
2018-05-10T13:04:47.972Z,12
2018-05-10T13:05:58.374Z,8
2018-05-10T13:07:07.290Z,12
2018-05-10T13:08:16.725Z,8
2018-05-10T13:09:26.263Z,12
2018-05-10T13:10:35.690Z,8
2018-05-10T13:11:45.116Z,8
2018-05-10T13:12:54.288Z,16
2018-05-10T13:14:03.478Z,12
2018-05-10T13:15:13.153Z,12
2018-05-10T13:16:23.018Z,12
2018-05-10T13:17:32.989Z,16
2018-05-10T13:18:42.425Z,12
2018-05-10T13:19:52.138Z,12
2018-05-10T13:21:01.335Z,12
2018-05-10T13:22:11.133Z,12
2018-05-10T13:23:20.357Z,12
2018-05-10T13:24:29.826Z,12
2018-05-10T13:25:39.278Z,12
2018-05-10T13:26:48.715Z,12
2018-05-10T13:27:58.177Z,12
2018-05-10T13:29:08.268Z,12
2018-05-10T13:30:17.434Z,12
2018-05-10T13:31:26.623Z,12
2018-05-10T13:32:36.576Z,12
2018-05-10T13:33:47.720Z,12
2018-05-10T13:34:57.155Z,16
2018-05-10T13:36:06.643Z,12
2018-05-10T13:37:16.362Z,12
2018-05-10T13:38:26.227Z,12
2018-05-10T13:39:36.424Z,12
2018-05-10T13:40:45.895Z,12
2018-05-10T13:41:55.898Z,8
2018-05-10T13:43:05.667Z,12
2018-05-10T13:44:15.345Z,8
2018-05-10T13:45:24.788Z,12
2018-05-10T13:46:33.983Z,8
2018-05-10T13:47:44.200Z,8
2018-05-10T13:48:53.397Z,4
2018-05-10T13:50:03.110Z,8
2018-05-10T13:51:12.552Z,8
2018-05-10T13:52:21.975Z,12
2018-05-10T13:53:31.414Z,8
2018-05-10T13:54:41.116Z,8
2018-05-10T13:55:51.067Z,8
2018-05-10T13:57:01.007Z,8
2018-05-10T13:58:10.674Z,8
2018-05-10T13:59:20.161Z,8
2018-05-10T14:00:29.934Z,8
2018-05-10T14:01:39.609Z,4
2018-05-10T14:02:48.785Z,8
2018-05-10T14:03:57.953Z,8
2018-05-10T14:05:07.429Z,8
2018-05-10T14:06:16.631Z,8
2018-05-10T14:07:26.360Z,4
2018-05-10T14:08:35.787Z,4
2018-05-10T14:09:44.956Z,4
2018-05-10T14:10:54.697Z,4
2018-05-10T14:12:03.708Z,4
2018-05-10T14:13:12.893Z,4
2018-05-10T14:14:22.606Z,4
2018-05-10T14:15:32.027Z,4
2018-05-10T14:16:41.889Z,4
2018-05-10T14:17:51.327Z,4
2018-05-10T14:19:01.027Z,4
2018-05-10T14:20:10.217Z,4
2018-05-10T14:21:19.906Z,4
2018-05-10T14:22:29.335Z,4
2018-05-10T14:23:38.852Z,4
2018-05-10T14:24:48.294Z,4
2018-05-10T14:25:57.746Z,8
2018-05-10T14:27:07.463Z,8
2018-05-10T14:28:16.394Z,8
2018-05-10T14:29:26.110Z,8
2018-05-10T14:30:35.576Z,4
2018-05-10T14:31:45.033Z,4
2018-05-10T14:32:55.474Z,8
2018-05-10T14:34:05.434Z,8
2018-05-10T14:35:15.233Z,8
2018-05-10T14:36:24.698Z,12
2018-05-10T14:37:34.173Z,12
2018-05-10T14:38:44.436Z,16
2018-05-10T14:39:54.397Z,16
2018-05-10T14:41:04.085Z,16
2018-05-10T14:42:13.543Z,20
2018-05-10T14:43:22.743Z,24
2018-05-10T14:44:32.152Z,20
2018-05-10T14:45:41.330Z,28
2018-05-10T14:46:51.228Z,28
2018-05-10T14:48:00.925Z,28
2018-05-10T14:49:10.394Z,32
2018-05-10T14:50:20.110Z,28
2018-05-10T14:51:29.787Z,32
2018-05-10T14:52:38.982Z,32
2018-05-10T14:53:48.468Z,32
2018-05-10T14:54:58.167Z,32
2018-05-10T14:56:07.353Z,32
2018-05-10T14:57:16.776Z,28
2018-05-10T14:58:26.240Z,28
2018-05-10T14:59:35.669Z,28
2018-05-10T15:00:45.098Z,24
2018-05-10T15:01:54.855Z,24
2018-05-10T15:03:04.296Z,20
2018-05-10T15:04:13.715Z,20
2018-05-10T15:05:22.628Z,12
2018-05-10T15:06:32.056Z,24
2018-05-10T15:07:42.014Z,16
2018-05-10T15:08:51.694Z,12
2018-05-10T15:10:01.627Z,16
2018-05-10T15:11:10.553Z,16
2018-05-10T15:12:19.729Z,12
2018-05-10T15:13:29.156Z,8
2018-05-10T15:14:38.646Z,12
2018-05-10T15:15:48.368Z,8
2018-05-10T15:16:57.802Z,8
2018-05-10T15:18:07.495Z,8
2018-05-10T15:19:16.697Z,12
2018-05-10T15:20:25.862Z,8
2018-05-10T15:21:35.094Z,8
2018-05-10T15:22:44.777Z,8
2018-05-10T15:23:54.463Z,12
2018-05-10T15:25:03.868Z,8
2018-05-10T15:26:13.559Z,8
2018-05-10T15:27:22.973Z,12
2018-05-10T15:28:32.678Z,12
2018-05-10T15:29:42.362Z,12
2018-05-10T15:30:52.076Z,16
2018-05-10T15:32:01.002Z,12
2018-05-10T15:33:10.459Z,8
2018-05-10T15:34:19.821Z,4
2018-05-10T15:35:29.569Z,4
2018-05-10T15:36:38.775Z,4
2018-05-10T15:37:47.692Z,4
2018-05-10T15:38:57.634Z,4
2018-05-10T15:40:06.332Z,4
2018-05-10T15:41:15.784Z,4
2018-05-10T15:42:25.486Z,4
2018-05-10T15:43:35.644Z,4
2018-05-10T15:44:44.336Z,4
2018-05-10T15:45:53.520Z,4
2018-05-10T15:47:03.237Z,8
2018-05-10T15:48:12.714Z,4
2018-05-10T15:49:22.409Z,4
2018-05-10T15:50:32.378Z,4
2018-05-10T15:51:42.191Z,8
2018-05-10T15:52:51.706Z,8
2018-05-10T15:54:00.902Z,4
2018-05-10T15:55:10.118Z,4
2018-05-10T15:56:19.317Z,8
2018-05-10T15:57:28.850Z,4
2018-05-10T15:58:38.154Z,4
2018-05-10T15:59:47.635Z,4
2018-05-10T16:00:57.589Z,4
2018-05-10T16:02:07.068Z,4
2018-05-10T16:03:16.781Z,4
2018-05-10T16:04:25.974Z,4
2018-05-10T16:05:34.882Z,4
2018-05-10T16:06:44.730Z,4
2018-05-10T16:07:54.266Z,4
2018-05-10T16:09:03.624Z,4
2018-05-10T16:10:13.248Z,4
2018-05-10T16:11:22.231Z,8
2018-05-10T16:12:31.948Z,8
2018-05-10T16:13:42.092Z,4
2018-05-10T16:14:52.906Z,4
2018-05-10T16:16:02.869Z,8
2018-05-10T16:17:12.670Z,4
2018-05-10T16:18:22.369Z,4
2018-05-10T16:19:31.813Z,4
2018-05-10T16:20:41.525Z,4
2018-05-10T16:21:50.994Z,4
2018-05-10T16:22:59.934Z,4
2018-05-10T16:24:08.606Z,4
2018-05-10T16:25:18.576Z,4
2018-05-10T16:26:28.757Z,4
2018-05-10T16:27:38.907Z,0
2018-05-10T16:28:48.368Z,0
2018-05-10T16:29:57.803Z,0
2018-05-10T16:31:07.237Z,4
2018-05-10T16:32:16.664Z,4
2018-05-10T16:33:26.193Z,4
2018-05-10T16:34:35.579Z,4
2018-05-10T16:35:44.491Z,4
2018-05-10T16:36:54.455Z,4
2018-05-10T16:38:03.889Z,4
2018-05-10T16:39:13.845Z,4
2018-05-10T16:40:23.271Z,4
2018-05-10T16:41:32.964Z,4
2018-05-10T16:42:42.391Z,4
2018-05-10T16:43:52.079Z,4
2018-05-10T16:45:01.536Z,4
2018-05-10T16:46:11.302Z,4
2018-05-10T16:47:20.732Z,4
2018-05-10T16:48:29.910Z,4
2018-05-10T16:49:39.101Z,4
2018-05-10T16:50:48.539Z,4
2018-05-10T16:51:57.710Z,4
2018-05-10T16:53:07.399Z,4
2018-05-10T16:54:16.850Z,4
2018-05-10T16:55:26.050Z,0