createdAt,value
2022-07-26T00:00:13.443Z,4.00
2022-07-26T00:02:47.732Z,4.03
2022-07-26T00:05:16.634Z,4.22
2022-07-26T00:07:44.347Z,3.67
2022-07-26T00:10:11.865Z,4.12
2022-07-26T00:12:39.255Z,4.22
2022-07-26T00:15:08.751Z,4.75
2022-07-26T00:17:35.626Z,3.65
2022-07-26T00:20:02.581Z,3.50
2022-07-26T00:22:35.555Z,3.67
2022-07-26T00:25:06.175Z,3.60
2022-07-26T00:27:37.239Z,3.80
2022-07-26T00:30:10.090Z,3.75
2022-07-26T00:32:38.244Z,3.50
2022-07-26T00:35:06.973Z,3.75
2022-07-26T00:37:33.638Z,3.20
2022-07-26T00:40:00.737Z,3.58
2022-07-26T00:42:27.425Z,3.30
2022-07-26T00:44:54.225Z,3.40
2022-07-26T00:47:21.210Z,3.35
2022-07-26T00:49:47.903Z,3.28
2022-07-26T00:52:14.896Z,3.08
2022-07-26T00:54:45.584Z,3.60
2022-07-26T00:57:14.938Z,3.60
2022-07-26T00:59:43.047Z,3.28
2022-07-26T01:02:10.467Z,3.55
2022-07-26T01:04:37.304Z,3.30
2022-07-26T01:07:14.977Z,3.50
2022-07-26T01:09:42.822Z,3.40
2022-07-26T01:12:09.982Z,3.80
2022-07-26T01:14:36.932Z,3.70
2022-07-26T01:17:03.780Z,3.40
2022-07-26T01:19:30.808Z,3.67
2022-07-26T01:21:57.492Z,3.75
2022-07-26T01:24:24.139Z,3.70
2022-07-26T01:26:51.128Z,4.05
2022-07-26T01:29:17.988Z,4.25
2022-07-26T01:31:44.801Z,3.78
2022-07-26T01:34:12.133Z,3.62
2022-07-26T01:36:39.799Z,4.60
2022-07-26T01:39:07.084Z,4.28
2022-07-26T01:41:37.964Z,4.80
2022-07-26T01:44:07.426Z,4.50
2022-07-26T01:46:35.996Z,4.53
2022-07-26T01:49:03.359Z,4.62
2022-07-26T01:51:30.515Z,5.37
2022-07-26T01:53:57.470Z,5.28
2022-07-26T01:56:24.173Z,5.60
2022-07-26T01:58:50.796Z,5.18
2022-07-26T02:01:38.037Z,5.10
2022-07-26T02:04:05.114Z,5.22
2022-07-26T02:06:32.131Z,6.03
2022-07-26T02:09:00.614Z,5.15
2022-07-26T02:11:28.933Z,6.20
2022-07-26T02:13:55.596Z,5.57
2022-07-26T02:16:22.547Z,6.10
2022-07-26T02:18:49.669Z,5.50
2022-07-26T02:21:16.333Z,5.65
2022-07-26T02:23:43.458Z,6.20
2022-07-26T02:26:10.388Z,6.25
2022-07-26T02:28:37.092Z,6.40
2022-07-26T02:31:03.808Z,7.03
2022-07-26T02:33:30.823Z,6.97
2022-07-26T02:35:57.578Z,7.15
2022-07-26T02:38:24.478Z,8.50
2022-07-26T02:40:52.866Z,7.72
2022-07-26T02:43:19.902Z,7.10
2022-07-26T02:46:00.869Z,5.65
2022-07-26T02:48:30.909Z,5.97
2022-07-26T02:50:57.803Z,5.80
2022-07-26T02:53:24.475Z,5.32
2022-07-26T02:55:51.673Z,5.18
2022-07-26T02:58:21.353Z,4.70
2022-07-26T03:00:48.152Z,5.70
2022-07-26T03:03:15.179Z,4.80
2022-07-26T03:05:42.023Z,4.80
2022-07-26T03:08:08.759Z,5.15
2022-07-26T03:10:35.734Z,5.30
2022-07-26T03:13:02.472Z,4.90
2022-07-26T03:15:29.307Z,4.90
2022-07-26T03:17:56.896Z,4.68
2022-07-26T03:20:23.773Z,5.43
2022-07-26T03:22:50.426Z,5.25
2022-07-26T03:25:17.421Z,5.32
2022-07-26T03:27:44.227Z,5.30
2022-07-26T03:30:11.895Z,5.05
2022-07-26T03:32:38.945Z,5.82
2022-07-26T03:35:07.489Z,5.20
2022-07-26T03:37:46.272Z,6.00
2022-07-26T03:40:15.587Z,5.90
2022-07-26T03:42:42.501Z,5.78
2022-07-26T03:45:09.672Z,5.45
2022-07-26T03:47:37.360Z,6.00
2022-07-26T03:50:05.671Z,5.50
2022-07-26T03:52:32.564Z,6.45
2022-07-26T03:54:59.978Z,5.57
2022-07-26T03:57:28.229Z,5.70
2022-07-26T03:59:55.897Z,5.20
2022-07-26T04:02:22.980Z,5.82
2022-07-26T04:04:50.000Z,5.93
2022-07-26T04:07:16.740Z,5.75
2022-07-26T04:09:43.943Z,5.87
2022-07-26T04:12:10.832Z,5.72
2022-07-26T04:14:38.592Z,5.90
2022-07-26T04:17:05.371Z,7.85
2022-07-26T04:19:32.389Z,7.28
2022-07-26T04:24:30.339Z,6.00
2022-07-26T04:26:57.392Z,7.03
2022-07-26T04:29:24.054Z,6.20
2022-07-26T04:31:50.729Z,5.55
2022-07-26T04:34:17.247Z,6.18
2022-07-26T04:36:44.239Z,6.25
2022-07-26T04:39:11.210Z,6.10
2022-07-26T04:41:37.908Z,7.25
2022-07-26T04:44:05.337Z,6.22
2022-07-26T04:46:32.277Z,7.07
2022-07-26T04:48:58.987Z,6.87
2022-07-26T04:51:26.534Z,6.28
2022-07-26T04:53:53.188Z,6.50
2022-07-26T04:56:19.851Z,6.80
2022-07-26T04:58:46.899Z,7.72
2022-07-26T05:01:13.572Z,6.28
2022-07-26T05:03:40.619Z,6.65
2022-07-26T05:06:07.712Z,6.62
2022-07-26T05:08:34.427Z,7.30
2022-07-26T05:11:01.137Z,6.85
2022-07-26T05:13:30.570Z,6.18
2022-07-26T05:15:59.222Z,6.90
2022-07-26T05:18:26.378Z,5.90
2022-07-26T05:20:53.410Z,6.60
2022-07-26T05:23:20.620Z,6.47
2022-07-26T05:25:47.775Z,7.03
2022-07-26T05:28:14.866Z,6.72
2022-07-26T05:30:41.700Z,7.30
2022-07-26T05:33:08.483Z,7.40
2022-07-26T05:35:35.455Z,6.70
2022-07-26T05:38:02.271Z,6.87
2022-07-26T05:40:29.224Z,6.93
2022-07-26T05:42:56.328Z,7.55
2022-07-26T05:45:23.054Z,7.43
2022-07-26T05:47:50.869Z,7.57
2022-07-26T05:50:17.968Z,6.90
2022-07-26T05:52:44.689Z,6.60
2022-07-26T05:55:11.983Z,6.68
2022-07-26T05:57:42.064Z,7.85
2022-07-26T06:00:09.753Z,7.15
2022-07-26T06:02:38.688Z,7.43
2022-07-26T06:05:05.936Z,6.72
2022-07-26T06:07:34.069Z,6.30
2022-07-26T06:10:00.720Z,6.57
2022-07-26T06:12:27.688Z,6.32
2022-07-26T06:14:54.301Z,5.97
2022-07-26T06:17:21.153Z,5.50
2022-07-26T06:19:48.363Z,5.65
2022-07-26T06:22:15.388Z,5.47
2022-07-26T06:24:42.280Z,5.53
2022-07-26T06:27:09.267Z,5.97
2022-07-26T06:29:36.023Z,5.43
2022-07-26T06:32:02.837Z,5.72
2022-07-26T06:34:30.065Z,5.28
2022-07-26T06:36:56.872Z,6.32
2022-07-26T06:39:23.655Z,5.93
2022-07-26T06:41:50.813Z,6.15
2022-07-26T06:44:22.648Z,5.87
2022-07-26T06:46:49.905Z,6.25
2022-07-26T06:49:21.937Z,5.60
2022-07-26T06:51:49.303Z,5.37
2022-07-26T06:54:16.045Z,5.80
2022-07-26T06:56:43.329Z,5.87
2022-07-26T06:59:10.264Z,5.62
2022-07-26T07:01:55.672Z,5.18
2022-07-26T07:04:24.379Z,4.00
2022-07-26T07:06:51.138Z,3.83
2022-07-26T07:09:19.538Z,4.03
2022-07-26T07:11:49.266Z,4.25
2022-07-26T07:14:19.037Z,4.62
2022-07-26T07:16:46.069Z,5.25
2022-07-26T07:19:13.080Z,4.95
2022-07-26T07:21:39.896Z,5.05
2022-07-26T07:24:07.456Z,3.87
2022-07-26T07:26:34.378Z,4.28
2022-07-26T07:29:04.086Z,3.80
2022-07-26T07:31:49.054Z,3.65
2022-07-26T07:34:18.132Z,4.82
2022-07-26T07:36:47.137Z,3.85
2022-07-26T07:39:17.524Z,4.70
2022-07-26T07:41:46.345Z,6.53
2022-07-26T07:44:14.036Z,3.62
2022-07-26T07:46:40.895Z,3.37
2022-07-26T07:49:08.081Z,3.65
2022-07-26T07:51:36.264Z,3.60
2022-07-26T07:54:05.677Z,4.55
2022-07-26T07:56:33.586Z,3.53
2022-07-26T07:59:00.735Z,3.87
2022-07-26T08:01:39.586Z,3.72
2022-07-26T08:04:09.256Z,3.90
2022-07-26T08:06:37.056Z,3.22
2022-07-26T08:09:05.577Z,3.83
2022-07-26T08:11:34.268Z,3.55
2022-07-26T08:14:01.796Z,3.45
2022-07-26T08:16:28.774Z,3.92
2022-07-26T08:18:57.730Z,3.83
2022-07-26T08:21:35.884Z,3.78
2022-07-26T08:24:03.294Z,3.60
2022-07-26T08:26:30.131Z,3.97
2022-07-26T08:29:09.885Z,4.05
2022-07-26T08:31:37.052Z,3.70
2022-07-26T08:34:03.837Z,4.05
2022-07-26T08:36:32.596Z,4.00
2022-07-26T08:39:00.963Z,4.50
2022-07-26T08:41:28.437Z,4.12
2022-07-26T08:43:55.116Z,4.40
2022-07-26T08:46:25.428Z,4.35
2022-07-26T08:48:54.039Z,4.05
2022-07-26T08:51:22.888Z,4.03
2022-07-26T08:53:54.265Z,3.90
2022-07-26T08:56:21.135Z,4.40
2022-07-26T08:58:47.935Z,3.90
2022-07-26T09:01:15.296Z,3.92
2022-07-26T09:03:43.425Z,3.70
2022-07-26T09:06:19.054Z,4.28
2022-07-26T09:08:49.579Z,3.95
2022-07-26T09:11:33.183Z,4.28
2022-07-26T09:14:03.309Z,4.00
2022-07-26T09:16:30.632Z,4.32
2022-07-26T09:19:22.332Z,4.05
2022-07-26T09:21:49.887Z,4.70
2022-07-26T09:24:36.740Z,3.67
2022-07-26T09:27:06.402Z,3.60
2022-07-26T09:29:46.301Z,3.97
2022-07-26T09:32:17.179Z,3.97
2022-07-26T09:34:52.620Z,4.00
2022-07-26T09:37:34.942Z,4.32
2022-07-26T09:40:05.257Z,3.95
2022-07-26T09:42:32.438Z,4.43
2022-07-26T09:44:59.697Z,3.83
2022-07-26T09:47:37.886Z,3.92
2022-07-26T09:50:16.570Z,3.12
2022-07-26T09:53:17.637Z,3.30
2022-07-26T09:55:45.249Z,3.87
2022-07-26T09:58:17.496Z,3.45
2022-07-26T10:00:44.933Z,3.08
2022-07-26T10:03:12.849Z,3.15
2022-07-26T10:05:39.762Z,2.83
2022-07-26T10:08:07.978Z,3.22
2022-07-26T10:10:40.237Z,2.78
2022-07-26T10:13:08.557Z,2.75
2022-07-26T10:15:46.600Z,2.87
2022-07-26T10:18:39.227Z,2.30
2022-07-26T10:21:16.843Z,2.22
2022-07-26T10:23:49.062Z,2.70
2022-07-26T10:26:45.607Z,2.60
2022-07-26T10:29:18.289Z,2.40
2022-07-26T10:32:00.541Z,2.10
2022-07-26T10:34:40.777Z,2.83
2022-07-26T10:37:21.655Z,2.60
2022-07-26T10:39:48.568Z,2.55
2022-07-26T10:42:15.509Z,2.62
2022-07-26T10:44:45.276Z,2.85
2022-07-26T10:47:18.549Z,2.42
2022-07-26T10:49:57.437Z,1.95
2022-07-26T10:52:28.029Z,2.35
2022-07-26T10:55:01.185Z,2.37
2022-07-26T10:57:33.778Z,2.55
2022-07-26T11:00:02.127Z,2.72
2022-07-26T11:02:32.716Z,2.70
2022-07-26T11:05:12.641Z,3.00
2022-07-26T11:07:55.399Z,2.83
2022-07-26T11:10:27.716Z,2.80
2022-07-26T11:12:59.689Z,3.08
2022-07-26T11:15:26.527Z,2.28
2022-07-26T11:18:06.314Z,2.20
2022-07-26T11:20:33.418Z,2.33
2022-07-26T11:23:00.259Z,2.30
2022-07-26T11:25:27.099Z,2.12
2022-07-26T11:28:07.294Z,1.90
2022-07-26T11:30:35.103Z,1.77
2022-07-26T11:33:02.140Z,1.80
2022-07-26T11:35:30.002Z,1.95
2022-07-26T11:38:11.235Z,2.35
2022-07-26T11:40:47.177Z,2.08
2022-07-26T11:43:14.847Z,1.70
2022-07-26T11:45:41.879Z,2.15
2022-07-26T11:48:08.624Z,2.00
2022-07-26T11:50:35.353Z,2.35
2022-07-26T11:53:02.315Z,1.45
2022-07-26T11:55:30.571Z,1.80
2022-07-26T11:58:05.066Z,1.90
2022-07-26T12:00:32.180Z,1.62
2022-07-26T12:02:59.354Z,1.80
2022-07-26T12:05:27.636Z,1.67
2022-07-26T12:07:57.040Z,1.60
2022-07-26T12:10:24.340Z,1.73
2022-07-26T12:13:06.647Z,1.67
2022-07-26T12:15:50.275Z,1.75
2022-07-26T12:18:29.050Z,1.70
2022-07-26T12:21:02.157Z,1.77
2022-07-26T12:23:42.468Z,1.65
2022-07-26T12:26:27.890Z,1.60
2022-07-26T12:28:56.008Z,1.52
2022-07-26T12:31:26.123Z,1.58
2022-07-26T12:33:53.026Z,1.98
2022-07-26T12:36:28.434Z,1.98
2022-07-26T12:39:00.439Z,1.70
2022-07-26T12:43:59.639Z,1.50
2022-07-26T12:46:26.544Z,1.30
2022-07-26T12:48:56.831Z,1.30
2022-07-26T12:51:27.466Z,1.65
2022-07-26T12:53:54.959Z,1.55
2022-07-26T12:56:21.898Z,1.60
2022-07-26T12:58:49.413Z,1.80
2022-07-26T13:01:17.250Z,1.80
2022-07-26T13:03:44.340Z,1.67
2022-07-26T13:06:12.691Z,1.50
2022-07-26T13:08:41.783Z,1.70
2022-07-26T13:11:08.765Z,1.70
2022-07-26T13:13:35.860Z,1.75
2022-07-26T13:16:09.604Z,1.70
2022-07-26T13:18:39.192Z,1.80
2022-07-26T13:21:06.066Z,2.00
2022-07-26T13:23:32.821Z,2.62
2022-07-26T13:26:03.616Z,1.67
2022-07-26T13:28:31.073Z,1.87
2022-07-26T13:30:57.798Z,1.67
2022-07-26T13:33:24.813Z,2.20
2022-07-26T13:35:51.533Z,2.05
2022-07-26T13:38:19.694Z,2.08
2022-07-26T13:40:46.691Z,2.10
2022-07-26T13:43:13.365Z,1.83
2022-07-26T13:45:40.131Z,2.47
2022-07-26T13:48:07.697Z,1.80
2022-07-26T13:50:34.514Z,2.03
2022-07-26T13:53:01.312Z,1.80
2022-07-26T13:55:28.576Z,1.70
2022-07-26T13:57:57.262Z,1.95
2022-07-26T14:00:29.098Z,1.73
2022-07-26T14:03:00.313Z,1.87
2022-07-26T14:05:29.789Z,1.63
2022-07-26T14:07:56.839Z,1.77
2022-07-26T14:10:24.721Z,2.00
2022-07-26T14:12:52.106Z,1.80
2022-07-26T14:15:22.766Z,2.00
2022-07-26T14:17:51.598Z,1.90
2022-07-26T14:20:18.787Z,1.83
2022-07-26T14:22:45.828Z,1.60
2022-07-26T14:25:12.612Z,2.12
2022-07-26T14:27:39.384Z,1.80
2022-07-26T14:30:07.066Z,1.80
2022-07-26T14:32:34.001Z,2.05
2022-07-26T14:35:00.708Z,1.80
2022-07-26T14:37:44.545Z,1.87
2022-07-26T14:40:17.912Z,1.62
2022-07-26T14:42:45.971Z,1.70
2022-07-26T14:45:14.164Z,2.10
2022-07-26T14:47:41.072Z,1.77
2022-07-26T14:50:09.531Z,1.73
2022-07-26T14:52:47.634Z,1.80
2022-07-26T14:55:19.192Z,2.20
2022-07-26T14:57:49.813Z,2.28
2022-07-26T15:00:17.938Z,2.45
2022-07-26T15:02:46.264Z,2.37
2022-07-26T15:05:13.930Z,2.10
2022-07-26T15:07:42.092Z,4.43
2022-07-26T15:10:10.921Z,2.08
2022-07-26T15:12:38.008Z,2.20
2022-07-26T15:15:06.617Z,2.15
2022-07-26T15:17:33.316Z,1.92
2022-07-26T15:20:00.190Z,2.17
2022-07-26T15:22:27.277Z,1.87
2022-07-26T15:24:53.922Z,1.62
2022-07-26T15:27:20.754Z,1.62
2022-07-26T15:29:49.641Z,1.73
2022-07-26T15:32:16.612Z,1.60
2022-07-26T15:34:43.386Z,2.10
2022-07-26T15:37:10.436Z,1.70
2022-07-26T15:39:37.201Z,1.92
2022-07-26T15:42:07.538Z,1.80
2022-07-26T15:44:37.517Z,2.08
2022-07-26T15:47:05.266Z,1.95
2022-07-26T15:49:33.121Z,1.90
2022-07-26T15:52:01.083Z,1.85
2022-07-26T15:54:28.028Z,1.80
2022-07-26T15:56:54.842Z,2.10
2022-07-26T15:59:21.903Z,2.10
2022-07-26T16:01:49.146Z,1.85
2022-07-26T16:04:16.244Z,2.30
2022-07-26T16:06:43.086Z,2.28
2022-07-26T16:09:19.084Z,2.10
2022-07-26T16:11:47.165Z,2.00
2022-07-26T16:14:14.702Z,2.10
2022-07-26T16:16:41.537Z,1.83
2022-07-26T16:19:08.859Z,1.98
2022-07-26T16:21:37.103Z,1.98
2022-07-26T16:24:07.102Z,1.95
2022-07-26T16:26:35.615Z,1.90
2022-07-26T16:29:02.852Z,1.87
2022-07-26T16:31:31.221Z,2.05
2022-07-26T16:33:58.422Z,1.87
2022-07-26T16:36:25.631Z,1.92
2022-07-26T16:38:52.385Z,2.30
2022-07-26T16:41:19.540Z,2.33
2022-07-26T16:43:46.349Z,1.95
2022-07-26T16:46:13.410Z,2.03
2022-07-26T16:48:40.513Z,2.22
2022-07-26T16:51:07.381Z,1.73
2022-07-26T16:53:34.221Z,2.05
2022-07-26T16:56:01.248Z,2.35
2022-07-26T16:58:27.962Z,3.12
2022-07-26T17:00:55.011Z,2.05
2022-07-26T17:03:22.065Z,2.37
2022-07-26T17:05:48.753Z,2.30
2022-07-26T17:08:15.993Z,1.95
2022-07-26T17:10:43.332Z,2.40
2022-07-26T17:13:12.934Z,2.40
2022-07-26T17:15:39.690Z,1.87
2022-07-26T17:18:06.675Z,2.50
2022-07-26T17:20:33.405Z,2.10
2022-07-26T17:23:00.208Z,2.20
2022-07-26T17:25:27.443Z,2.20
2022-07-26T17:27:54.244Z,2.55
2022-07-26T17:30:21.091Z,2.22
2022-07-26T17:32:48.129Z,2.58
2022-07-26T17:35:15.021Z,2.55
2022-07-26T17:37:41.840Z,2.40
2022-07-26T17:40:10.996Z,2.60
2022-07-26T17:42:38.667Z,2.58
2022-07-26T17:45:06.554Z,2.72
2022-07-26T17:47:33.607Z,2.80
2022-07-26T17:50:34.094Z,2.40
2022-07-26T17:52:50.730Z,3.20
2022-07-26T17:55:20.867Z,2.80
2022-07-26T17:57:49.619Z,2.40
2022-07-26T18:00:19.825Z,2.60
2022-07-26T18:02:47.767Z,2.67
2022-07-26T18:05:14.853Z,2.78
2022-07-26T18:07:41.895Z,2.80
2022-07-26T18:10:11.106Z,2.53
2022-07-26T18:12:38.185Z,2.60
2022-07-26T18:15:07.029Z,2.42
2022-07-26T18:17:34.182Z,2.80
2022-07-26T18:20:00.887Z,2.60
2022-07-26T18:22:27.584Z,2.90
2022-07-26T18:24:54.722Z,2.40
2022-07-26T18:27:22.314Z,4.15
2022-07-26T18:29:49.419Z,2.62
2022-07-26T18:32:16.460Z,2.92
2022-07-26T18:34:51.549Z,2.67
2022-07-26T18:37:20.771Z,2.40
2022-07-26T18:39:48.052Z,1.98
2022-07-26T18:42:15.137Z,2.40
2022-07-26T18:44:42.255Z,2.35
2022-07-26T18:47:09.481Z,2.10
2022-07-26T18:49:36.315Z,2.83
2022-07-26T18:52:08.552Z,2.00
2022-07-26T18:54:36.311Z,2.45
2022-07-26T18:57:04.804Z,4.43
2022-07-26T18:59:31.879Z,2.72
2022-07-26T19:02:00.058Z,3.95
2022-07-26T19:04:28.341Z,3.40
2022-07-26T19:06:55.318Z,3.17
2022-07-26T19:09:22.029Z,3.58
2022-07-26T19:11:49.217Z,3.62
2022-07-26T19:14:15.959Z,3.42
2022-07-26T19:16:42.649Z,3.50
2022-07-26T19:19:10.285Z,3.55
2022-07-26T19:21:37.987Z,3.45
2022-07-26T19:24:05.325Z,4.05
2022-07-26T19:26:32.342Z,4.12
2022-07-26T19:28:59.185Z,5.43
2022-07-26T19:31:26.036Z,10.55
2022-07-26T19:33:53.313Z,11.80
2022-07-26T19:36:25.817Z,12.45
2022-07-26T19:38:54.324Z,10.32
2022-07-26T19:41:23.794Z,8.10
2022-07-26T19:43:50.612Z,7.72
2022-07-26T19:46:17.650Z,7.87
2022-07-26T19:48:44.711Z,9.80
2022-07-26T19:51:11.682Z,11.88
2022-07-26T19:53:38.691Z,6.85
2022-07-26T19:56:06.237Z,5.15
2022-07-26T19:58:33.706Z,5.35
2022-07-26T20:01:00.962Z,12.27
2022-07-26T20:03:28.155Z,11.07
2022-07-26T20:05:56.849Z,7.70
2022-07-26T20:08:24.589Z,5.62
2022-07-26T20:10:52.169Z,6.37
2022-07-26T20:13:19.008Z,5.37
2022-07-26T20:15:47.295Z,6.75
2022-07-26T20:18:14.267Z,5.65
2022-07-26T20:20:41.103Z,6.05
2022-07-26T20:23:10.888Z,6.47
2022-07-26T20:25:37.952Z,7.75
2022-07-26T20:28:04.957Z,10.27
2022-07-26T20:30:31.763Z,9.38
2022-07-26T20:32:58.828Z,9.38
2022-07-26T20:35:25.547Z,8.38
2022-07-26T20:37:52.197Z,10.68
2022-07-26T20:40:19.240Z,9.00
2022-07-26T20:42:50.103Z,9.35
2022-07-26T20:58:27.124Z,7.40
2022-07-26T21:00:54.343Z,6.55
2022-07-26T21:03:21.154Z,7.40
2022-07-26T21:05:47.857Z,7.10
2022-07-26T21:08:14.886Z,6.68
2022-07-26T21:17:57.481Z,7.83
2022-07-26T21:20:24.811Z,8.15
2022-07-26T21:22:51.475Z,8.00
2022-07-26T21:25:18.137Z,8.02
2022-07-26T21:27:45.147Z,6.97
2022-07-26T21:30:12.350Z,6.93
2022-07-26T21:32:39.092Z,6.95
2022-07-26T21:35:06.474Z,6.60
2022-07-26T21:37:33.234Z,6.60
2022-07-26T21:40:00.906Z,7.10
2022-07-26T21:42:28.345Z,7.43
2022-07-26T21:44:55.004Z,7.65
2022-07-26T21:47:21.689Z,7.72
2022-07-26T21:49:49.166Z,6.60
2022-07-26T21:52:16.979Z,6.15
2022-07-26T21:54:43.681Z,6.43
2022-07-26T21:57:10.699Z,6.20
2022-07-26T21:59:37.355Z,7.22
2022-07-26T22:02:04.144Z,6.70
2022-07-26T22:04:31.284Z,6.65
2022-07-26T22:06:57.954Z,7.43
2022-07-26T22:09:24.780Z,6.95
2022-07-26T22:11:53.380Z,6.60
2022-07-26T22:14:21.092Z,6.28
2022-07-26T22:16:49.244Z,6.60
2022-07-26T22:19:16.457Z,6.32
2022-07-26T22:21:43.278Z,6.25
2022-07-26T22:24:10.104Z,6.50
2022-07-26T22:26:37.219Z,6.82
2022-07-26T22:29:04.130Z,7.22
2022-07-26T22:31:31.036Z,7.32
2022-07-26T22:33:58.023Z,6.50
2022-07-26T22:36:24.867Z,6.28
2022-07-26T22:38:51.544Z,7.22
2022-07-26T22:41:18.673Z,7.28
2022-07-26T22:43:45.399Z,6.78
2022-07-26T22:46:12.079Z,6.07
2022-07-26T22:48:42.180Z,6.57
2022-07-26T22:51:11.189Z,6.95
2022-07-26T22:53:37.896Z,6.43
2022-07-26T22:56:05.196Z,6.90
2022-07-26T22:58:31.953Z,6.72
2022-07-26T23:00:58.819Z,7.10
2022-07-26T23:03:25.763Z,9.00
2022-07-26T23:05:54.827Z,7.25
2022-07-26T23:08:47.199Z,6.78
2022-07-26T23:11:08.627Z,7.15
2022-07-26T23:13:35.619Z,7.12
2022-07-26T23:16:02.435Z,7.57
2022-07-26T23:18:31.188Z,6.40
2022-07-26T23:20:57.834Z,7.20
2022-07-26T23:23:27.797Z,7.07
2022-07-26T23:25:58.239Z,6.87
2022-07-26T23:28:36.944Z,6.25
2022-07-26T23:31:10.860Z,6.28
2022-07-26T23:33:50.688Z,7.07
2022-07-26T23:36:22.174Z,6.87
2022-07-26T23:38:48.839Z,6.85
2022-07-26T23:41:15.562Z,6.55
2022-07-26T23:43:42.591Z,7.07
2022-07-26T23:46:09.282Z,7.00
2022-07-26T23:48:36.025Z,7.40
2022-07-26T23:51:03.034Z,6.28
2022-07-26T23:53:30.124Z,6.15
2022-07-26T23:55:56.817Z,7.35
2022-07-26T23:58:23.865Z,6.95
