createdAt,value
2019-05-16T00:07:35.364Z,5.67
2019-05-16T00:17:34.874Z,5.67
2019-05-16T00:27:33.920Z,5.63
2019-05-16T00:37:33.044Z,5.61
2019-05-16T00:47:32.915Z,5.56
2019-05-16T00:57:32.650Z,5.53
2019-05-16T01:07:32.902Z,5.50
2019-05-16T01:17:32.674Z,5.52
2019-05-16T01:27:31.743Z,5.50
2019-05-16T01:37:33.094Z,5.48
2019-05-16T01:47:32.956Z,5.46
2019-05-16T01:57:32.092Z,5.43
2019-05-16T02:07:31.270Z,5.43
2019-05-16T02:17:30.306Z,5.42
2019-05-16T02:27:29.959Z,5.42
2019-05-16T02:37:34.445Z,5.42
2019-05-16T02:47:30.913Z,5.44
2019-05-16T02:57:31.325Z,5.45
2019-05-16T03:07:37.802Z,5.45
2019-05-16T03:17:27.540Z,5.50
2019-05-16T03:27:30.355Z,5.53
2019-05-16T03:37:26.437Z,5.50
2019-05-16T03:47:31.054Z,5.52
2019-05-16T03:57:30.709Z,5.54
2019-05-16T04:07:31.822Z,5.59
2019-05-16T04:17:31.401Z,5.63
2019-05-16T04:27:30.960Z,5.73
2019-05-16T04:37:31.342Z,5.83
2019-05-16T04:47:27.868Z,5.90
2019-05-16T04:57:31.021Z,5.93
2019-05-16T05:07:31.351Z,5.94
2019-05-16T05:17:30.645Z,5.98
2019-05-16T05:27:30.142Z,6.05
2019-05-16T05:37:29.611Z,6.24
2019-05-16T05:47:26.739Z,6.48
2019-05-16T05:57:26.100Z,6.76
2019-05-16T06:07:25.668Z,6.95
2019-05-16T06:17:25.108Z,7.03
2019-05-16T06:27:25.311Z,7.16
2019-05-16T06:37:25.188Z,7.21
2019-05-16T06:47:24.441Z,7.26
2019-05-16T06:57:24.667Z,7.35
2019-05-16T07:07:23.887Z,7.45
2019-05-16T07:17:24.148Z,7.53
2019-05-16T07:27:23.640Z,7.55
2019-05-16T07:37:23.347Z,7.51
2019-05-16T07:47:22.959Z,7.49
2019-05-16T07:57:23.002Z,7.49
2019-05-16T08:07:21.155Z,7.57
2019-05-16T08:17:21.638Z,7.73
2019-05-16T08:27:20.757Z,7.93
2019-05-16T08:37:36.904Z,8.24
2019-05-16T08:47:21.273Z,8.55
2019-05-16T08:57:27.477Z,8.85
2019-05-16T09:07:22.393Z,9.10
2019-05-16T09:17:18.447Z,9.56
2019-05-16T09:27:18.196Z,10.07
2019-05-16T09:37:18.168Z,10.64
2019-05-16T09:47:17.901Z,11.20
2019-05-16T09:57:17.658Z,11.48
2019-05-16T10:07:19.507Z,11.95
2019-05-16T10:17:19.345Z,12.43
2019-05-16T10:27:19.219Z,13.02
2019-05-16T10:37:18.433Z,13.22
2019-05-16T10:47:17.992Z,13.59
2019-05-16T10:57:17.997Z,13.75
2019-05-16T11:07:18.448Z,14.23
2019-05-16T11:17:20.502Z,14.67
2019-05-16T11:27:20.237Z,14.59
2019-05-16T11:37:20.243Z,14.53
2019-05-16T11:47:20.010Z,14.64
2019-05-16T11:57:27.483Z,14.78
2019-05-16T12:07:33.808Z,14.83
2019-05-16T12:17:29.221Z,14.60
2019-05-16T12:27:32.330Z,14.10
2019-05-16T12:37:27.946Z,13.86
2019-05-16T12:47:27.571Z,14.26
2019-05-16T12:57:31.052Z,14.87
2019-05-16T13:07:28.036Z,14.91
2019-05-16T13:17:28.752Z,14.82
2019-05-16T13:27:29.007Z,15.07
2019-05-16T13:37:29.461Z,14.54
2019-05-16T13:47:29.423Z,14.27
2019-05-16T13:57:29.593Z,14.05
2019-05-16T14:07:29.598Z,13.90
2019-05-16T14:17:29.370Z,14.23
2019-05-16T14:27:29.402Z,15.16
2019-05-16T14:37:29.558Z,16.01
2019-05-16T14:47:28.882Z,16.38
2019-05-16T14:57:28.119Z,16.09
2019-05-16T15:07:28.048Z,15.82
2019-05-16T15:17:27.889Z,15.71
2019-05-16T15:27:29.394Z,15.57
2019-05-16T15:37:28.531Z,15.40
2019-05-16T15:47:28.446Z,15.24
2019-05-16T15:57:30.927Z,15.22
2019-05-16T16:07:28.951Z,15.51
2019-05-16T16:17:29.524Z,15.20
2019-05-16T16:27:28.443Z,14.78
2019-05-16T16:37:28.494Z,14.38
2019-05-16T16:47:29.152Z,14.19
2019-05-16T16:57:29.436Z,14.07
2019-05-16T17:07:29.494Z,13.97
2019-05-16T17:17:29.398Z,13.86
2019-05-16T17:27:28.577Z,13.55
2019-05-16T17:37:29.711Z,13.21
2019-05-16T17:47:30.561Z,12.93
2019-05-16T17:57:31.192Z,12.62
2019-05-16T18:07:30.886Z,12.42
2019-05-16T18:17:31.112Z,12.21
2019-05-16T18:27:32.008Z,11.99
2019-05-16T18:37:33.371Z,11.87
2019-05-16T18:47:32.274Z,11.71
2019-05-16T18:57:31.877Z,11.52
2019-05-16T19:07:33.349Z,11.30
2019-05-16T19:17:33.257Z,11.21
2019-05-16T19:27:33.906Z,11.07
2019-05-16T19:37:37.924Z,10.93
2019-05-16T19:47:37.672Z,10.78
2019-05-16T19:57:34.126Z,10.65
2019-05-16T20:07:37.197Z,10.55
2019-05-16T20:17:37.759Z,10.46
2019-05-16T20:27:36.949Z,10.37
2019-05-16T20:37:36.719Z,10.29
2019-05-16T20:47:35.635Z,10.20
2019-05-16T20:57:37.559Z,10.14
2019-05-16T21:07:37.541Z,10.06
2019-05-16T21:17:36.179Z,9.80
2019-05-16T21:27:37.517Z,9.71
2019-05-16T21:37:37.424Z,9.57
2019-05-16T21:47:36.962Z,9.47
2019-05-16T21:57:37.473Z,9.27
2019-05-16T22:07:36.460Z,9.01
2019-05-16T22:17:36.691Z,8.75
2019-05-16T22:27:36.442Z,8.33
2019-05-16T22:37:48.518Z,7.99
2019-05-16T22:47:37.190Z,7.69
2019-05-16T22:57:34.709Z,7.30
2019-05-16T23:07:33.799Z,7.04
2019-05-16T23:17:33.221Z,6.62
2019-05-16T23:27:32.542Z,6.37
2019-05-16T23:37:31.986Z,6.15
2019-05-16T23:47:31.413Z,5.83
2019-05-16T23:57:30.816Z,5.61
