createdAt,value
2023-02-13T00:00:09.916Z,12.90
2023-02-13T00:02:38.458Z,13.80
2023-02-13T00:05:07.549Z,12.63
2023-02-13T00:07:35.999Z,13.37
2023-02-13T00:10:08.838Z,12.37
2023-02-13T00:12:38.714Z,13.97
2023-02-13T00:15:07.814Z,13.63
2023-02-13T00:17:36.883Z,12.90
2023-02-13T00:20:06.718Z,13.03
2023-02-13T00:22:37.066Z,12.90
2023-02-13T00:25:06.337Z,11.60
2023-02-13T00:27:35.824Z,12.20
2023-02-13T00:30:06.434Z,10.60
2023-02-13T00:32:35.186Z,12.57
2023-02-13T00:35:06.929Z,12.23
2023-02-13T00:37:35.683Z,14.10
2023-02-13T00:40:05.871Z,12.77
2023-02-13T00:42:34.903Z,12.47
2023-02-13T00:45:05.985Z,13.17
2023-02-13T00:47:35.897Z,12.93
2023-02-13T00:50:07.460Z,13.10
2023-02-13T00:52:37.032Z,13.47
2023-02-13T00:55:05.779Z,14.00
2023-02-13T00:57:34.716Z,13.93
2023-02-13T01:00:05.535Z,14.63
2023-02-13T01:02:36.289Z,14.90
2023-02-13T01:05:06.912Z,13.53
2023-02-13T01:07:35.434Z,13.93
2023-02-13T01:10:05.195Z,12.87
2023-02-13T01:12:33.957Z,13.13
2023-02-13T01:15:02.445Z,12.73
2023-02-13T01:17:30.889Z,14.00
2023-02-13T01:20:00.822Z,14.07
2023-02-13T01:22:29.171Z,14.17
2023-02-13T01:25:00.203Z,13.87
2023-02-13T01:27:32.750Z,14.30
2023-02-13T01:30:01.547Z,15.07
2023-02-13T01:32:32.048Z,14.23
2023-02-13T01:35:02.315Z,14.43
2023-02-13T01:37:30.610Z,14.20
2023-02-13T01:39:59.973Z,13.40
2023-02-13T01:42:32.245Z,14.70
2023-02-13T01:45:03.123Z,15.03
2023-02-13T01:47:41.350Z,14.10
2023-02-13T01:50:18.338Z,13.73
2023-02-13T01:52:52.326Z,13.47
2023-02-13T01:55:21.156Z,13.63
2023-02-13T01:57:54.796Z,12.97
2023-02-13T02:00:23.816Z,13.50
2023-02-13T02:02:55.776Z,13.57
2023-02-13T02:05:30.092Z,13.73
2023-02-13T02:08:01.484Z,13.27
2023-02-13T02:10:32.931Z,13.20
2023-02-13T02:13:07.835Z,13.17
2023-02-13T02:15:37.128Z,13.37
2023-02-13T02:18:08.112Z,14.43
2023-02-13T02:20:58.282Z,13.47
2023-02-13T02:23:48.332Z,14.13
2023-02-13T02:26:56.991Z,14.40
2023-02-13T02:29:59.696Z,13.90
2023-02-13T02:32:49.540Z,13.83
2023-02-13T02:35:27.129Z,12.97
2023-02-13T02:38:09.470Z,13.40
2023-02-13T02:40:44.689Z,12.93
2023-02-13T02:43:28.853Z,12.70
2023-02-13T02:46:08.291Z,12.83
2023-02-13T02:49:03.677Z,13.03
2023-02-13T02:51:39.668Z,12.27
2023-02-13T02:54:33.984Z,12.33
2023-02-13T02:57:14.358Z,11.70
2023-02-13T03:00:04.971Z,12.40
2023-02-13T03:02:52.508Z,12.40
2023-02-13T03:05:45.965Z,13.67
2023-02-13T03:08:15.343Z,12.57
2023-02-13T03:11:03.766Z,12.80
2023-02-13T03:13:40.111Z,12.47
2023-02-13T03:16:34.025Z,12.97
2023-02-13T03:19:20.213Z,11.73
2023-02-13T03:22:13.987Z,12.70
2023-02-13T03:24:51.508Z,12.00
2023-02-13T03:27:43.724Z,13.00
2023-02-13T03:30:20.369Z,12.90
2023-02-13T03:33:00.152Z,12.90
2023-02-13T03:35:53.714Z,11.93
2023-02-13T03:38:30.610Z,12.50
2023-02-13T03:41:20.336Z,13.07
2023-02-13T03:44:01.107Z,12.40
2023-02-13T03:46:34.850Z,11.90
2023-02-13T03:49:23.125Z,12.73
2023-02-13T03:51:58.476Z,12.83
2023-02-13T03:54:59.371Z,13.13
2023-02-13T03:57:47.721Z,11.93
2023-02-13T04:00:18.071Z,12.03
2023-02-13T04:02:56.000Z,11.63
2023-02-13T04:05:28.840Z,11.67
2023-02-13T04:07:57.166Z,11.63
2023-02-13T04:10:32.989Z,11.77
2023-02-13T04:13:08.811Z,11.40
2023-02-13T04:15:42.569Z,11.23
2023-02-13T04:18:15.067Z,11.47
2023-02-13T04:20:43.538Z,11.60
2023-02-13T04:23:14.146Z,11.73
2023-02-13T04:25:48.238Z,11.80
2023-02-13T04:28:16.716Z,11.47
2023-02-13T04:30:45.763Z,11.43
2023-02-13T04:33:14.170Z,11.57
2023-02-13T04:35:42.684Z,12.00
2023-02-13T04:38:11.026Z,13.03
2023-02-13T04:40:39.407Z,11.77
2023-02-13T04:43:09.136Z,12.80
2023-02-13T04:45:37.689Z,11.53
2023-02-13T04:48:09.837Z,10.80
2023-02-13T04:50:38.326Z,10.87
2023-02-13T04:53:06.820Z,10.77
2023-02-13T04:55:38.034Z,11.33
2023-02-13T04:58:06.391Z,10.90
2023-02-13T05:00:38.801Z,10.53
2023-02-13T05:03:08.639Z,11.20
2023-02-13T05:05:37.416Z,10.30
2023-02-13T05:08:07.132Z,10.43
2023-02-13T05:10:37.732Z,10.83
2023-02-13T05:13:06.901Z,9.97
2023-02-13T05:15:36.862Z,9.93
2023-02-13T05:18:08.541Z,9.73
2023-02-13T05:20:36.949Z,10.30
2023-02-13T05:23:25.056Z,10.20
2023-02-13T05:25:54.132Z,10.77
2023-02-13T05:28:40.108Z,11.03
2023-02-13T05:31:09.983Z,10.87
2023-02-13T05:33:38.576Z,10.87
2023-02-13T05:36:07.743Z,10.50
2023-02-13T05:38:36.605Z,10.17
2023-02-13T05:41:07.727Z,9.90
2023-02-13T05:43:36.274Z,10.20
2023-02-13T05:46:06.519Z,10.60
2023-02-13T05:48:37.459Z,9.80
2023-02-13T05:51:06.503Z,10.73
2023-02-13T05:53:37.714Z,9.77
2023-02-13T05:56:07.752Z,9.97
2023-02-13T05:58:47.188Z,9.83
2023-02-13T06:01:19.029Z,10.93
2023-02-13T06:03:49.052Z,11.33
2023-02-13T06:06:18.298Z,12.90
2023-02-13T06:08:46.867Z,13.73
2023-02-13T06:11:15.454Z,13.73
2023-02-13T06:13:43.872Z,13.77
2023-02-13T06:16:13.281Z,11.40
2023-02-13T06:18:42.283Z,12.07
2023-02-13T06:21:12.389Z,10.63
2023-02-13T06:23:40.870Z,11.63
2023-02-13T06:26:10.906Z,11.37
2023-02-13T06:28:39.366Z,10.37
2023-02-13T06:31:07.928Z,9.87
2023-02-13T06:33:36.959Z,9.33
2023-02-13T06:36:06.257Z,9.60
2023-02-13T06:38:36.382Z,9.10
2023-02-13T06:41:07.389Z,8.87
2023-02-13T06:43:40.813Z,11.13
2023-02-13T22:32:10.056Z,46.47
2023-02-13T22:34:38.601Z,56.57
2023-02-13T22:37:08.377Z,53.27
2023-02-13T22:39:36.894Z,45.33
2023-02-13T22:42:05.501Z,42.57
2023-02-13T22:44:33.992Z,45.27
2023-02-13T22:47:02.401Z,48.13
2023-02-13T22:49:32.496Z,43.83
2023-02-13T22:52:02.025Z,42.07
2023-02-13T22:54:30.940Z,42.80
2023-02-13T22:56:59.358Z,42.77
2023-02-13T22:59:27.810Z,41.07
2023-02-13T23:01:56.218Z,37.47
2023-02-13T23:04:24.860Z,36.27
2023-02-13T23:06:54.623Z,37.67
2023-02-13T23:09:23.193Z,37.87
2023-02-13T23:12:08.848Z,38.83
2023-02-13T23:14:37.368Z,38.37
2023-02-13T23:17:22.951Z,41.40
2023-02-13T23:19:51.388Z,42.77
2023-02-13T23:22:21.159Z,49.63
2023-02-13T23:24:49.818Z,47.27
2023-02-13T23:27:18.170Z,41.50
2023-02-13T23:29:46.649Z,40.83
2023-02-13T23:32:15.241Z,38.90
2023-02-13T23:34:46.377Z,39.33
2023-02-13T23:37:14.806Z,38.33
2023-02-13T23:39:45.269Z,36.80
2023-02-13T23:42:14.283Z,37.33
2023-02-13T23:44:45.364Z,35.63
2023-02-13T23:47:16.596Z,33.77
2023-02-13T23:49:45.152Z,33.10
2023-02-13T23:52:15.229Z,31.90
2023-02-13T23:54:47.496Z,31.53
2023-02-13T23:57:15.978Z,32.40
2023-02-13T23:59:46.316Z,39.07
