createdAt,value
2023-03-31T00:00:18.420Z,12.81
2023-03-31T00:01:06.527Z,12.94
2023-03-31T00:01:48.417Z,12.99
2023-03-31T00:03:00.706Z,12.77
2023-03-31T00:03:44.958Z,12.94
2023-03-31T00:04:25.495Z,12.95
2023-03-31T00:04:59.906Z,12.80
2023-03-31T00:05:41.161Z,12.76
2023-03-31T00:06:26.422Z,12.80
2023-03-31T00:07:00.494Z,12.90
2023-03-31T00:07:37.953Z,13.03
2023-03-31T00:08:20.403Z,12.84
2023-03-31T00:08:54.489Z,12.68
2023-03-31T00:09:36.498Z,12.90
2023-03-31T00:10:19.312Z,12.91
2023-03-31T00:10:59.430Z,13.05
2023-03-31T00:11:39.518Z,13.05
2023-03-31T00:12:23.412Z,13.03
2023-03-31T00:13:07.092Z,12.90
2023-03-31T00:14:24.400Z,12.75
2023-03-31T00:16:11.641Z,12.71
2023-03-31T00:16:46.386Z,12.89
2023-03-31T00:17:27.418Z,12.93
2023-03-31T00:18:02.408Z,12.88
2023-03-31T00:18:36.630Z,12.98
2023-03-31T00:19:24.474Z,12.97
2023-03-31T00:20:00.479Z,12.85
2023-03-31T00:20:44.437Z,12.80
2023-03-31T00:21:34.267Z,12.65
2023-03-31T00:22:15.412Z,12.76
2023-03-31T00:22:57.591Z,12.83
2023-03-31T00:23:38.447Z,12.81
2023-03-31T00:24:20.490Z,12.90
2023-03-31T00:25:00.429Z,12.75
2023-03-31T00:25:43.079Z,12.84
2023-03-31T00:26:23.432Z,12.70
2023-03-31T00:27:03.506Z,12.75
2023-03-31T00:27:43.408Z,12.70
2023-03-31T00:28:23.491Z,12.64
2023-03-31T00:29:04.406Z,12.74
2023-03-31T00:29:45.484Z,12.89
2023-03-31T00:30:26.402Z,12.79
2023-03-31T00:31:09.544Z,12.79
2023-03-31T00:31:49.437Z,12.71
2023-03-31T00:32:29.513Z,12.71
2023-03-31T00:33:11.422Z,12.69
2023-03-31T00:33:52.475Z,12.72
2023-03-31T00:34:33.457Z,12.72
2023-03-31T00:35:14.681Z,12.67
2023-03-31T00:35:58.415Z,12.70
2023-03-31T00:36:47.368Z,12.65
2023-03-31T00:37:28.415Z,12.61
2023-03-31T00:38:13.980Z,12.55
2023-03-31T00:38:55.387Z,12.59
2023-03-31T00:39:37.265Z,12.85
2023-03-31T00:40:18.433Z,12.70
2023-03-31T00:40:58.514Z,12.74
2023-03-31T00:41:46.420Z,12.60
2023-03-31T00:42:20.915Z,12.65
2023-03-31T00:43:00.436Z,12.79
2023-03-31T00:43:43.471Z,12.86
2023-03-31T00:44:31.377Z,12.69
2023-03-31T00:45:20.489Z,12.75
2023-03-31T00:46:21.513Z,12.83
2023-03-31T00:47:24.458Z,12.73
2023-03-31T00:48:09.479Z,12.82
2023-03-31T00:49:02.494Z,12.79
2023-03-31T00:50:08.374Z,12.86
2023-03-31T00:50:58.493Z,12.74
2023-03-31T00:51:42.405Z,12.91
2023-03-31T00:52:22.565Z,12.94
2023-03-31T00:53:08.367Z,12.82
2023-03-31T00:53:48.372Z,12.75
2023-03-31T00:54:23.382Z,12.82
2023-03-31T00:55:23.387Z,12.86
2023-03-31T00:56:01.461Z,12.88
2023-03-31T00:56:51.405Z,12.85
2023-03-31T00:57:25.957Z,12.98
2023-03-31T00:58:14.480Z,12.86
2023-03-31T00:58:49.864Z,12.89
2023-03-31T00:59:43.381Z,12.94
2023-03-31T01:00:19.886Z,12.79
2023-03-31T01:01:09.385Z,12.82
2023-03-31T01:01:43.493Z,12.68
2023-03-31T01:02:34.444Z,12.97
2023-03-31T01:03:13.606Z,12.89
2023-03-31T01:03:54.421Z,12.70
2023-03-31T01:04:36.472Z,12.63
2023-03-31T01:05:16.370Z,12.81
2023-03-31T01:06:06.641Z,12.91
2023-03-31T01:06:56.356Z,12.90
2023-03-31T01:07:47.579Z,12.90
2023-03-31T01:08:30.380Z,12.96
2023-03-31T01:09:13.389Z,12.92
2023-03-31T01:09:47.522Z,12.96
2023-03-31T01:10:35.366Z,12.88
2023-03-31T01:11:12.477Z,12.90
2023-03-31T01:12:00.337Z,12.95
2023-03-31T01:12:34.525Z,12.80
2023-03-31T01:13:22.373Z,12.90
2023-03-31T01:13:58.503Z,12.86
2023-03-31T01:14:39.437Z,13.00
2023-03-31T01:15:20.570Z,12.90
2023-03-31T01:16:01.373Z,12.83
2023-03-31T01:16:41.711Z,13.01
2023-03-31T01:17:25.557Z,12.98
2023-03-31T01:18:06.011Z,12.89
2023-03-31T01:18:47.401Z,12.98
2023-03-31T01:19:58.376Z,12.87
2023-03-31T01:21:37.392Z,13.03
2023-03-31T01:23:01.372Z,12.87
2023-03-31T01:24:42.338Z,12.92
2023-03-31T01:25:59.361Z,12.89
2023-03-31T01:26:51.468Z,12.95
2023-03-31T01:27:44.378Z,13.04
2023-03-31T01:28:57.429Z,12.95
2023-03-31T01:30:14.341Z,13.04
2023-03-31T01:31:43.469Z,13.11
2023-03-31T01:32:59.416Z,13.11
2023-03-31T01:34:15.364Z,13.11
2023-03-31T01:35:43.383Z,13.08
2023-03-31T01:37:15.343Z,12.93
2023-03-31T01:39:05.351Z,13.09
2023-03-31T01:40:36.362Z,12.85
2023-03-31T01:41:51.345Z,12.95
2023-03-31T01:43:04.331Z,12.95
2023-03-31T01:44:06.455Z,13.05
2023-03-31T01:45:32.321Z,12.92
2023-03-31T01:46:23.430Z,12.89
2023-03-31T01:47:29.389Z,13.01
2023-03-31T01:48:25.348Z,12.87
2023-03-31T01:49:46.325Z,12.82
2023-03-31T01:51:10.334Z,12.90
2023-03-31T01:52:26.388Z,12.86
2023-03-31T01:53:54.372Z,12.98
2023-03-31T01:55:09.321Z,12.84
2023-03-31T01:56:39.351Z,12.95
2023-03-31T01:57:48.318Z,12.81
2023-03-31T01:58:51.340Z,12.93
2023-03-31T01:59:43.334Z,12.94
2023-03-31T02:00:40.071Z,12.73
2023-03-31T02:01:44.370Z,12.86
2023-03-31T02:03:08.029Z,12.90
2023-03-31T02:03:55.337Z,12.90
2023-03-31T02:04:57.312Z,12.90
2023-03-31T02:06:15.320Z,12.73
2023-03-31T02:07:18.315Z,12.74
2023-03-31T02:08:28.303Z,12.76
2023-03-31T02:09:32.334Z,12.47
2023-03-31T02:10:20.324Z,12.73
2023-03-31T02:10:55.534Z,12.72
2023-03-31T02:11:43.297Z,12.79
2023-03-31T02:12:19.379Z,12.77
2023-03-31T02:13:08.321Z,12.76
2023-03-31T02:13:44.558Z,12.74
2023-03-31T02:14:35.316Z,12.62
2023-03-31T02:15:11.384Z,12.66
2023-03-31T02:15:57.387Z,12.85
2023-03-31T02:16:41.818Z,12.76
2023-03-31T02:17:26.333Z,12.80
2023-03-31T02:18:11.370Z,12.72
2023-03-31T02:18:54.280Z,12.71
2023-03-31T02:19:42.369Z,12.42
2023-03-31T02:20:25.313Z,12.58
2023-03-31T02:21:15.322Z,12.43
2023-03-31T02:22:10.304Z,12.37
2023-03-31T02:23:08.321Z,12.41
2023-03-31T02:24:04.305Z,12.18
2023-03-31T02:24:59.280Z,12.34
2023-03-31T02:26:03.345Z,12.47
2023-03-31T02:27:05.314Z,12.37
2023-03-31T02:27:51.403Z,12.25
2023-03-31T02:28:33.286Z,12.27
2023-03-31T02:29:13.366Z,12.28
2023-03-31T02:29:54.296Z,12.31
2023-03-31T02:30:43.350Z,12.40
2023-03-31T02:31:54.330Z,12.40
2023-03-31T02:32:48.401Z,12.52
2023-03-31T02:33:22.400Z,12.43
2023-03-31T02:34:10.292Z,12.23
2023-03-31T02:34:44.373Z,12.28
2023-03-31T02:35:32.336Z,12.17
2023-03-31T02:36:07.645Z,12.27
2023-03-31T02:36:56.280Z,12.28
2023-03-31T02:37:30.476Z,12.20
2023-03-31T02:38:13.290Z,12.27
2023-03-31T02:39:17.441Z,12.37
2023-03-31T02:40:00.272Z,12.37
2023-03-31T02:40:40.359Z,12.37
2023-03-31T02:41:20.278Z,12.27
2023-03-31T02:42:06.957Z,12.37
2023-03-31T02:42:48.265Z,12.48
2023-03-31T02:43:29.276Z,12.35
2023-03-31T02:44:03.446Z,12.41
2023-03-31T02:44:50.251Z,12.29
2023-03-31T02:45:46.426Z,12.42
2023-03-31T02:46:35.288Z,12.35
2023-03-31T02:47:11.359Z,12.33
2023-03-31T02:47:58.312Z,12.42
2023-03-31T02:48:53.341Z,12.48
2023-03-31T02:49:49.263Z,12.56
2023-03-31T02:50:52.258Z,12.41
2023-03-31T02:52:20.292Z,12.63
2023-03-31T02:53:30.286Z,12.46
2023-03-31T02:54:29.310Z,12.74
2023-03-31T02:55:14.358Z,12.67
2023-03-31T02:56:33.264Z,12.66
2023-03-31T02:57:39.390Z,12.54
2023-03-31T02:58:41.289Z,12.45
2023-03-31T03:00:14.283Z,12.60
2023-03-31T03:01:57.330Z,12.66
2023-03-31T03:03:10.358Z,12.42
2023-03-31T03:04:04.251Z,12.55
2023-03-31T03:05:09.270Z,12.47
2023-03-31T03:05:56.287Z,12.40
2023-03-31T03:07:11.352Z,12.37
2023-03-31T03:08:33.258Z,12.47
2023-03-31T03:09:40.360Z,12.64
2023-03-31T03:11:05.278Z,12.56
2023-03-31T03:12:22.417Z,12.61
2023-03-31T03:13:16.290Z,12.54
2023-03-31T03:14:07.642Z,12.64
2023-03-31T03:14:51.276Z,12.48
2023-03-31T03:15:40.468Z,12.68
2023-03-31T03:16:35.481Z,12.68
2023-03-31T03:17:49.429Z,12.59
2023-03-31T03:18:30.266Z,12.43
2023-03-31T03:19:13.364Z,12.54
2023-03-31T03:20:00.306Z,12.48
2023-03-31T03:20:41.266Z,12.42
2023-03-31T03:21:21.296Z,12.61
2023-03-31T03:22:01.274Z,12.63
2023-03-31T03:22:35.655Z,12.62
2023-03-31T03:23:24.231Z,12.62
2023-03-31T03:23:58.313Z,12.48
2023-03-31T03:24:46.275Z,12.75
2023-03-31T03:25:24.338Z,12.80
2023-03-31T03:26:12.247Z,12.80
2023-03-31T03:26:46.361Z,12.78
2023-03-31T03:27:30.320Z,12.81
2023-03-31T03:28:10.502Z,12.85
2023-03-31T03:28:51.253Z,12.88
2023-03-31T03:29:31.483Z,12.80
2023-03-31T03:30:15.273Z,12.85
2023-03-31T03:30:55.485Z,12.72
2023-03-31T03:31:37.268Z,12.75
2023-03-31T03:32:18.429Z,12.65
2023-03-31T03:32:58.275Z,12.83
2023-03-31T03:33:38.320Z,12.80
2023-03-31T03:34:19.236Z,12.84
2023-03-31T03:34:59.346Z,12.74
2023-03-31T03:35:41.275Z,12.67
2023-03-31T03:36:21.764Z,12.74
2023-03-31T03:37:02.219Z,12.76
2023-03-31T03:37:42.318Z,12.76
2023-03-31T03:38:23.294Z,12.69
2023-03-31T03:39:04.370Z,12.53
2023-03-31T03:39:44.222Z,12.57
2023-03-31T03:40:24.317Z,12.62
2023-03-31T03:41:04.222Z,12.54
2023-03-31T03:41:46.767Z,12.47
2023-03-31T03:42:28.239Z,12.43
2023-03-31T03:43:08.295Z,12.43
2023-03-31T03:43:48.227Z,12.44
2023-03-31T03:44:28.394Z,12.35
2023-03-31T03:45:09.224Z,12.40
2023-03-31T03:45:49.410Z,12.25
2023-03-31T03:46:29.271Z,12.31
2023-03-31T03:47:10.408Z,12.45
2023-03-31T03:47:50.241Z,12.43
2023-03-31T03:48:30.391Z,12.34
2023-03-31T03:49:11.229Z,12.55
2023-03-31T03:49:51.353Z,12.40
2023-03-31T03:50:32.440Z,12.31
2023-03-31T03:51:13.386Z,12.20
2023-03-31T03:51:53.226Z,12.32
2023-03-31T03:52:33.298Z,12.31
2023-03-31T03:53:14.233Z,12.35
2023-03-31T03:53:54.313Z,12.33
2023-03-31T03:54:35.222Z,12.37
2023-03-31T03:55:17.938Z,12.26
2023-03-31T03:55:58.196Z,12.31
2023-03-31T03:56:38.275Z,12.28
2023-03-31T03:57:18.251Z,12.18
2023-03-31T03:57:58.358Z,12.22
2023-03-31T03:58:38.225Z,12.41
2023-03-31T03:59:19.339Z,12.29
2023-03-31T03:59:59.249Z,12.19
2023-03-31T04:00:40.391Z,12.21
2023-03-31T04:01:21.222Z,12.08
2023-03-31T04:02:01.394Z,12.14
2023-03-31T04:02:42.380Z,12.18
2023-03-31T04:03:22.478Z,12.02
2023-03-31T04:04:02.233Z,12.09
2023-03-31T04:04:42.328Z,12.11
2023-03-31T04:05:22.300Z,12.06
2023-03-31T04:06:18.808Z,12.05
2023-03-31T04:07:13.206Z,12.22
2023-03-31T04:08:07.220Z,12.11
2023-03-31T04:09:01.197Z,12.09
2023-03-31T04:09:55.205Z,12.30
2023-03-31T04:10:43.253Z,12.22
2023-03-31T04:11:24.534Z,12.09
2023-03-31T04:12:12.417Z,12.11
2023-03-31T04:12:46.313Z,12.17
2023-03-31T04:13:33.227Z,12.08
2023-03-31T04:14:07.283Z,12.13
2023-03-31T04:14:54.193Z,12.15
2023-03-31T04:15:28.280Z,12.25
2023-03-31T04:16:08.504Z,12.20
2023-03-31T04:16:49.419Z,12.39
2023-03-31T04:17:39.225Z,12.19
2023-03-31T04:18:23.487Z,12.16
2023-03-31T04:19:06.230Z,12.12
2023-03-31T04:19:50.727Z,12.19
2023-03-31T04:20:34.201Z,12.14
2023-03-31T04:21:31.269Z,12.31
2023-03-31T04:22:27.225Z,12.18
2023-03-31T04:23:15.049Z,12.20
2023-03-31T04:24:13.195Z,12.18
2023-03-31T04:24:58.536Z,12.21
2023-03-31T04:25:39.279Z,12.25
2023-03-31T04:26:26.662Z,12.15
2023-03-31T04:27:07.228Z,12.23
2023-03-31T04:27:55.339Z,12.21
2023-03-31T04:28:41.227Z,12.21
2023-03-31T04:29:22.451Z,12.25
2023-03-31T04:30:02.208Z,12.34
2023-03-31T04:30:42.340Z,12.42
2023-03-31T04:31:31.221Z,12.40
2023-03-31T04:32:21.212Z,12.36
2023-03-31T04:33:16.207Z,12.45
2023-03-31T04:34:13.289Z,12.37
2023-03-31T04:35:09.168Z,12.35
2023-03-31T04:36:03.321Z,12.32
2023-03-31T04:37:02.211Z,12.35
2023-03-31T04:37:45.271Z,12.14
2023-03-31T04:38:33.522Z,12.23
2023-03-31T04:39:17.224Z,12.28
2023-03-31T04:39:57.438Z,12.30
2023-03-31T04:40:38.285Z,12.20
2023-03-31T04:41:18.503Z,12.22
2023-03-31T04:42:00.197Z,12.35
2023-03-31T04:42:40.470Z,12.31
2023-03-31T04:43:21.231Z,12.22
2023-03-31T04:44:01.353Z,12.40
2023-03-31T04:44:42.180Z,12.35
2023-03-31T04:45:22.272Z,12.24
2023-03-31T04:46:03.545Z,12.23
2023-03-31T04:46:44.381Z,12.30
2023-03-31T04:47:24.226Z,12.40
2023-03-31T04:48:04.294Z,12.23
2023-03-31T04:48:46.356Z,12.30
2023-03-31T04:49:27.274Z,12.28
2023-03-31T04:50:07.320Z,12.23
2023-03-31T04:50:47.265Z,12.27
2023-03-31T04:51:28.199Z,12.21
2023-03-31T04:52:08.311Z,12.20
2023-03-31T04:52:49.189Z,12.23
2023-03-31T04:53:29.279Z,12.19
2023-03-31T04:54:09.182Z,12.20
2023-03-31T04:54:49.249Z,12.25
2023-03-31T04:55:29.141Z,12.32
2023-03-31T04:56:09.450Z,12.19
2023-03-31T04:56:50.202Z,12.29
2023-03-31T04:57:30.449Z,12.19
2023-03-31T04:58:10.168Z,12.26
2023-03-31T04:58:50.278Z,12.31
2023-03-31T04:59:30.157Z,12.47
2023-03-31T05:00:12.249Z,12.41
2023-03-31T05:00:53.246Z,12.30
2023-03-31T05:01:33.358Z,12.36
2023-03-31T05:02:14.195Z,12.43
2023-03-31T05:02:54.357Z,12.51
2023-03-31T05:03:35.234Z,12.49
2023-03-31T05:04:16.244Z,12.62
2023-03-31T05:05:00.171Z,12.71
2023-03-31T05:05:40.246Z,12.76
2023-03-31T05:06:23.174Z,12.70
2023-03-31T05:07:03.245Z,12.72
2023-03-31T05:07:43.130Z,12.64
2023-03-31T05:08:23.258Z,12.77
2023-03-31T05:09:04.193Z,12.63
2023-03-31T05:09:59.160Z,12.75
2023-03-31T05:10:40.174Z,12.84
2023-03-31T05:11:20.334Z,12.89
2023-03-31T05:12:01.195Z,12.71
2023-03-31T05:12:45.363Z,12.80
2023-03-31T05:13:26.146Z,12.66
2023-03-31T05:14:07.320Z,12.77
2023-03-31T05:14:47.631Z,12.73
2023-03-31T05:15:31.494Z,12.87
2023-03-31T05:16:17.427Z,12.94
2023-03-31T05:17:05.206Z,12.92
2023-03-31T05:17:41.333Z,12.94
2023-03-31T05:18:28.154Z,12.79
2023-03-31T05:19:02.253Z,12.90
2023-03-31T05:19:49.161Z,13.02
2023-03-31T05:20:23.325Z,12.97
2023-03-31T05:21:03.155Z,12.80
2023-03-31T05:21:45.360Z,12.85
2023-03-31T05:22:29.144Z,12.76
2023-03-31T05:23:09.299Z,12.92
2023-03-31T05:23:50.144Z,12.88
2023-03-31T05:24:30.298Z,12.72
2023-03-31T05:25:13.136Z,12.72
2023-03-31T05:25:54.216Z,12.79
2023-03-31T05:26:37.107Z,12.72
2023-03-31T05:27:17.254Z,12.45
2023-03-31T05:27:57.136Z,12.50
2023-03-31T05:28:37.370Z,12.66
2023-03-31T05:29:17.182Z,12.52
2023-03-31T05:29:57.224Z,12.65
2023-03-31T05:30:37.158Z,12.68
2023-03-31T05:31:18.231Z,12.83
2023-03-31T05:32:00.291Z,12.75
2023-03-31T05:32:41.287Z,12.74
2023-03-31T05:33:21.122Z,12.69
2023-03-31T05:34:01.338Z,12.72
2023-03-31T05:34:41.185Z,12.69
2023-03-31T05:35:21.410Z,12.75
2023-03-31T05:36:02.218Z,12.85
2023-03-31T05:36:43.359Z,12.73
2023-03-31T05:37:23.164Z,12.79
2023-03-31T05:38:03.235Z,12.88
2023-03-31T05:38:44.160Z,12.85
2023-03-31T05:39:24.207Z,12.69
2023-03-31T05:40:04.120Z,12.71
2023-03-31T05:40:44.221Z,12.75
2023-03-31T05:41:24.147Z,12.78
2023-03-31T05:42:05.908Z,12.57
2023-03-31T05:42:46.168Z,12.67
2023-03-31T05:43:26.369Z,12.72
2023-03-31T05:44:07.113Z,12.73
2023-03-31T05:44:47.202Z,12.86
2023-03-31T05:45:28.144Z,12.92
2023-03-31T05:46:09.441Z,12.75
2023-03-31T05:46:49.233Z,12.90
2023-03-31T05:47:29.221Z,12.92
2023-03-31T05:48:10.159Z,12.94
2023-03-31T05:48:50.302Z,12.92
2023-03-31T05:49:30.172Z,12.95
2023-03-31T05:50:14.924Z,13.16
2023-03-31T05:50:55.119Z,13.03
2023-03-31T05:51:35.238Z,12.98
2023-03-31T05:52:18.116Z,13.00
2023-03-31T05:52:59.289Z,12.89
2023-03-31T05:53:40.117Z,13.01
2023-03-31T05:54:20.254Z,13.01
2023-03-31T05:55:00.160Z,13.01
2023-03-31T05:55:43.219Z,13.06
2023-03-31T05:56:24.112Z,13.00
2023-03-31T05:57:04.281Z,13.20
2023-03-31T05:57:44.116Z,13.26
2023-03-31T05:58:24.234Z,13.35
2023-03-31T05:59:08.154Z,13.21
2023-03-31T05:59:48.191Z,13.01
2023-03-31T06:00:29.170Z,13.16
2023-03-31T06:01:12.326Z,13.32
2023-03-31T06:01:53.216Z,13.31
2023-03-31T06:02:33.304Z,13.26
2023-03-31T06:03:14.264Z,13.38
2023-03-31T06:03:54.254Z,13.24
2023-03-31T06:04:35.232Z,13.20
2023-03-31T06:05:16.188Z,13.34
2023-03-31T06:05:57.099Z,13.10
2023-03-31T06:06:38.134Z,13.20
2023-03-31T06:07:18.131Z,13.10
2023-03-31T06:07:58.308Z,13.29
2023-03-31T06:08:39.102Z,13.33
2023-03-31T06:09:19.219Z,13.35
2023-03-31T06:10:00.169Z,13.34
2023-03-31T06:10:41.501Z,13.26
2023-03-31T06:11:27.114Z,13.21
2023-03-31T06:12:08.352Z,13.21
2023-03-31T06:12:48.105Z,13.08
2023-03-31T06:13:28.206Z,13.30
2023-03-31T06:14:09.114Z,13.18
2023-03-31T06:14:49.190Z,13.35
2023-03-31T06:15:29.132Z,13.29
2023-03-31T06:16:10.265Z,13.20
2023-03-31T06:16:50.110Z,13.28
2023-03-31T06:17:30.281Z,13.34
2023-03-31T06:18:12.135Z,13.43
2023-03-31T06:18:53.501Z,13.48
2023-03-31T06:19:33.082Z,13.32
2023-03-31T06:20:27.228Z,13.23
2023-03-31T06:21:09.407Z,13.32
2023-03-31T06:21:50.321Z,13.37
2023-03-31T06:22:30.125Z,13.30
2023-03-31T06:23:10.174Z,13.39
2023-03-31T06:23:52.084Z,13.41
2023-03-31T06:24:32.265Z,13.33
2023-03-31T06:25:13.092Z,13.51
2023-03-31T06:25:53.161Z,13.38
2023-03-31T06:26:34.086Z,13.52
2023-03-31T06:27:14.179Z,13.42
2023-03-31T06:28:17.108Z,13.54
2023-03-31T06:28:57.162Z,13.47
2023-03-31T06:29:38.142Z,13.44
2023-03-31T06:30:19.157Z,13.51
2023-03-31T06:31:20.114Z,13.44
2023-03-31T06:32:58.829Z,13.32
2023-03-31T06:33:54.633Z,13.53
2023-03-31T06:34:48.660Z,13.36
2023-03-31T06:35:42.657Z,13.42
2023-03-31T06:36:36.632Z,13.25
2023-03-31T06:37:30.670Z,13.34
2023-03-31T06:38:17.675Z,13.40
2023-03-31T06:38:52.750Z,13.45
2023-03-31T06:39:39.639Z,13.41
2023-03-31T06:40:14.791Z,13.62
2023-03-31T06:41:01.638Z,13.60
2023-03-31T06:41:35.864Z,13.52
2023-03-31T06:42:22.649Z,13.45
2023-03-31T06:42:56.702Z,13.37
2023-03-31T06:43:37.664Z,13.26
2023-03-31T06:44:19.299Z,13.34
2023-03-31T06:45:01.616Z,13.38
2023-03-31T06:45:43.723Z,13.50
2023-03-31T06:46:24.661Z,13.47
2023-03-31T06:47:04.742Z,13.47
2023-03-31T06:47:44.667Z,13.50
2023-03-31T06:48:27.416Z,13.45
2023-03-31T06:49:08.875Z,13.52
2023-03-31T06:49:48.747Z,13.58
2023-03-31T06:50:28.609Z,13.57
2023-03-31T06:51:13.773Z,13.69
2023-03-31T06:51:53.645Z,13.65
2023-03-31T06:52:33.704Z,13.71
2023-03-31T06:53:15.601Z,13.53
2023-03-31T06:53:56.116Z,13.64
2023-03-31T06:54:35.646Z,13.69
2023-03-31T06:55:16.874Z,13.83
2023-03-31T06:55:57.635Z,13.85
2023-03-31T06:56:37.750Z,13.84
2023-03-31T06:57:18.689Z,13.87
2023-03-31T06:57:58.744Z,13.86
2023-03-31T06:58:39.611Z,13.74
2023-03-31T06:59:22.156Z,13.83
2023-03-31T07:00:02.644Z,13.76
2023-03-31T07:00:42.708Z,13.92
2023-03-31T07:01:23.627Z,13.85
2023-03-31T07:02:03.836Z,13.78
2023-03-31T07:02:44.732Z,13.77
2023-03-31T07:03:25.514Z,13.72
2023-03-31T07:04:05.598Z,13.79
2023-03-31T07:04:45.709Z,13.67
2023-03-31T07:05:33.654Z,13.86
2023-03-31T07:06:13.692Z,13.82
2023-03-31T07:06:54.662Z,13.98
2023-03-31T07:07:38.741Z,13.79
2023-03-31T07:08:18.610Z,13.86
2023-03-31T07:08:58.676Z,13.95
2023-03-31T07:09:38.615Z,13.90
2023-03-31T07:10:18.671Z,14.00
2023-03-31T07:11:05.278Z,13.99
2023-03-31T07:11:45.686Z,13.95
2023-03-31T07:12:26.592Z,13.85
2023-03-31T07:13:06.773Z,13.99
2023-03-31T07:13:47.608Z,13.81
2023-03-31T07:14:27.706Z,14.02
2023-03-31T07:15:07.594Z,13.82
2023-03-31T07:15:48.950Z,13.92
2023-03-31T07:16:29.648Z,13.92
2023-03-31T07:17:10.716Z,13.97
2023-03-31T07:17:51.597Z,14.01
2023-03-31T07:18:35.369Z,14.01
2023-03-31T07:19:17.572Z,13.99
2023-03-31T07:19:57.842Z,14.04
2023-03-31T07:20:39.640Z,14.12
2023-03-31T07:21:19.809Z,14.09
2023-03-31T07:22:00.634Z,14.03
2023-03-31T07:22:41.530Z,14.02
2023-03-31T07:23:22.610Z,14.07
2023-03-31T07:24:02.670Z,13.81
2023-03-31T07:24:43.567Z,14.04
2023-03-31T07:25:24.728Z,14.09
2023-03-31T07:26:08.604Z,14.07
2023-03-31T07:26:48.677Z,13.85
2023-03-31T07:27:28.622Z,14.04
2023-03-31T07:28:10.964Z,13.99
2023-03-31T07:28:51.581Z,14.06
2023-03-31T07:29:31.716Z,14.06
2023-03-31T07:30:14.566Z,14.04
2023-03-31T07:30:54.657Z,14.13
2023-03-31T07:31:37.622Z,14.18
2023-03-31T07:32:17.815Z,14.06
2023-03-31T07:32:59.784Z,14.18
2023-03-31T07:33:39.717Z,14.21
2023-03-31T07:34:19.614Z,14.18
2023-03-31T07:34:59.687Z,14.18
2023-03-31T07:35:39.870Z,14.01
2023-03-31T07:36:19.971Z,14.30
2023-03-31T07:37:04.602Z,14.08
2023-03-31T07:37:50.663Z,14.17
2023-03-31T07:38:30.558Z,14.27
2023-03-31T07:39:12.652Z,14.37
2023-03-31T07:39:53.585Z,14.19
2023-03-31T07:40:35.939Z,14.39
2023-03-31T07:41:22.571Z,14.42
2023-03-31T07:42:02.669Z,14.45
2023-03-31T07:42:43.570Z,14.46
2023-03-31T07:43:23.659Z,14.59
2023-03-31T07:44:03.584Z,14.40
2023-03-31T07:44:45.222Z,14.48
2023-03-31T07:45:28.579Z,14.61
2023-03-31T07:46:08.869Z,14.58
2023-03-31T07:46:49.570Z,14.49
2023-03-31T07:47:29.672Z,14.54
2023-03-31T07:48:10.620Z,14.63
2023-03-31T07:48:51.692Z,14.67
2023-03-31T07:49:32.592Z,14.74
2023-03-31T07:50:14.760Z,14.79
2023-03-31T07:50:55.596Z,15.00
2023-03-31T07:51:35.725Z,14.85
2023-03-31T07:52:15.603Z,14.95
2023-03-31T07:52:56.713Z,14.67
2023-03-31T07:53:37.561Z,14.78
2023-03-31T07:54:17.635Z,14.57
2023-03-31T07:54:57.572Z,14.82
2023-03-31T07:55:37.651Z,14.76
2023-03-31T07:56:18.564Z,14.59
2023-03-31T07:57:01.854Z,14.63
2023-03-31T07:57:43.594Z,14.56
2023-03-31T07:58:23.653Z,14.57
2023-03-31T07:59:03.572Z,14.45
2023-03-31T07:59:43.653Z,14.60
2023-03-31T08:00:24.635Z,14.59
2023-03-31T08:01:08.092Z,14.73
2023-03-31T08:01:49.619Z,14.78
2023-03-31T08:02:31.732Z,14.72
2023-03-31T08:03:13.574Z,14.77
2023-03-31T08:03:56.104Z,14.82
2023-03-31T08:04:37.586Z,14.73
2023-03-31T08:05:21.194Z,14.84
2023-03-31T08:06:02.555Z,14.79
2023-03-31T08:06:42.790Z,14.90
2023-03-31T08:07:23.577Z,14.84
2023-03-31T08:08:03.677Z,14.94
2023-03-31T08:08:49.591Z,14.90
2023-03-31T08:09:29.690Z,14.89
2023-03-31T08:10:14.546Z,14.91
2023-03-31T08:10:55.670Z,14.94
2023-03-31T08:11:35.578Z,14.93
2023-03-31T08:12:16.082Z,14.91
2023-03-31T08:12:57.540Z,14.86
2023-03-31T08:13:37.658Z,14.79
2023-03-31T08:14:27.244Z,14.78
2023-03-31T08:15:28.543Z,14.82
2023-03-31T08:16:22.574Z,14.89
2023-03-31T08:17:04.606Z,15.03
2023-03-31T08:17:44.633Z,15.01
2023-03-31T08:18:25.543Z,15.09
2023-03-31T08:19:05.691Z,15.24
2023-03-31T08:19:46.527Z,15.27
2023-03-31T08:20:26.654Z,15.03
2023-03-31T08:21:06.668Z,15.17
2023-03-31T08:21:46.601Z,15.16
2023-03-31T08:22:27.530Z,15.06
2023-03-31T08:23:11.317Z,15.35
2023-03-31T08:23:52.521Z,15.31
2023-03-31T08:24:32.626Z,15.38
2023-03-31T08:25:14.541Z,15.39
2023-03-31T08:25:54.604Z,15.41
2023-03-31T08:26:35.532Z,15.46
2023-03-31T08:27:15.711Z,15.27
2023-03-31T08:27:57.558Z,15.40
2023-03-31T08:28:37.605Z,15.40
2023-03-31T08:29:17.507Z,15.36
2023-03-31T08:29:57.591Z,15.39
2023-03-31T08:30:38.497Z,15.33
2023-03-31T08:31:18.770Z,15.60
2023-03-31T08:32:00.609Z,15.45
2023-03-31T08:32:41.623Z,15.63
2023-03-31T08:33:22.582Z,15.82
2023-03-31T08:34:03.157Z,15.81
2023-03-31T08:34:44.503Z,15.79
2023-03-31T08:35:24.590Z,15.80
2023-03-31T08:36:10.826Z,15.88
2023-03-31T08:36:51.604Z,15.78
2023-03-31T08:37:32.505Z,15.83
2023-03-31T08:38:12.631Z,15.99
2023-03-31T08:38:54.582Z,15.79
2023-03-31T08:39:34.686Z,15.70
2023-03-31T08:40:18.513Z,15.84
2023-03-31T08:40:58.604Z,15.93
2023-03-31T08:41:48.495Z,15.99
2023-03-31T08:42:49.112Z,16.04
2023-03-31T08:43:36.507Z,15.88
2023-03-31T08:44:45.529Z,15.99
2023-03-31T08:45:39.641Z,16.02
2023-03-31T08:46:23.559Z,16.10
2023-03-31T08:47:05.677Z,16.04
2023-03-31T08:47:47.554Z,16.05
2023-03-31T08:48:46.744Z,16.17
2023-03-31T08:49:28.488Z,16.40
2023-03-31T08:50:28.497Z,16.54
2023-03-31T08:51:12.605Z,16.44
2023-03-31T08:52:00.192Z,16.31
2023-03-31T08:52:48.509Z,16.27
2023-03-31T08:53:38.628Z,16.39
2023-03-31T08:54:34.747Z,16.40
2023-03-31T08:55:20.543Z,16.44
2023-03-31T08:56:05.763Z,16.46
2023-03-31T08:56:44.358Z,16.44
2023-03-31T08:58:12.490Z,16.51
2023-03-31T08:58:51.336Z,16.41
2023-03-31T08:59:50.503Z,16.53
2023-03-31T09:00:24.332Z,16.64
2023-03-31T09:01:56.163Z,16.53
2023-03-31T09:02:44.113Z,16.49
2023-03-31T09:03:59.734Z,16.49
2023-03-31T09:05:14.974Z,16.69
2023-03-31T09:06:17.757Z,16.80
2023-03-31T09:07:22.507Z,16.92
2023-03-31T09:08:42.589Z,16.69
2023-03-31T09:09:37.478Z,16.83
2023-03-31T09:10:28.883Z,16.87
2023-03-31T09:11:20.791Z,16.87
2023-03-31T09:12:10.604Z,16.87
2023-03-31T09:13:25.508Z,16.92
2023-03-31T09:14:33.810Z,16.71
2023-03-31T09:15:37.493Z,16.73
2023-03-31T09:16:37.667Z,16.60
2023-03-31T09:17:49.519Z,16.82
2023-03-31T09:18:57.478Z,16.78
2023-03-31T09:19:38.620Z,16.91
2023-03-31T09:20:37.476Z,16.63
2023-03-31T09:21:33.210Z,16.85
2023-03-31T09:22:33.472Z,16.88
2023-03-31T09:23:36.552Z,16.92
2023-03-31T09:24:42.522Z,17.01
2023-03-31T09:25:44.659Z,16.99
2023-03-31T09:26:52.898Z,17.14
2023-03-31T09:27:37.496Z,17.20
2023-03-31T09:28:27.288Z,17.26
2023-03-31T09:29:03.662Z,17.36
2023-03-31T09:30:05.527Z,17.35
2023-03-31T09:30:40.639Z,17.22
2023-03-31T09:31:17.653Z,17.13
2023-03-31T09:31:57.487Z,17.05
2023-03-31T09:32:36.662Z,16.97
2023-03-31T09:33:24.417Z,17.09
2023-03-31T09:34:08.466Z,17.03
2023-03-31T09:34:42.548Z,17.03
2023-03-31T09:35:32.534Z,17.22
2023-03-31T09:36:27.676Z,17.29
2023-03-31T09:37:07.487Z,17.13
2023-03-31T09:37:49.694Z,17.11
2023-03-31T09:38:30.489Z,17.16
2023-03-31T09:39:11.596Z,17.11
2023-03-31T09:39:52.505Z,17.18
2023-03-31T09:40:43.478Z,17.21
2023-03-31T09:41:18.976Z,17.27
2023-03-31T09:42:07.481Z,17.35
2023-03-31T09:42:41.371Z,17.37
2023-03-31T09:43:45.483Z,17.29
2023-03-31T09:44:27.763Z,17.25
2023-03-31T09:45:15.485Z,17.32
2023-03-31T09:46:08.712Z,17.16
2023-03-31T09:46:51.437Z,17.17
2023-03-31T09:47:45.464Z,17.26
2023-03-31T09:48:33.639Z,17.27
2023-03-31T09:49:23.526Z,17.25
2023-03-31T09:50:03.592Z,17.25
2023-03-31T09:50:53.472Z,17.30
2023-03-31T09:51:37.533Z,17.54
2023-03-31T09:52:35.555Z,17.52
2023-03-31T09:53:20.872Z,17.62
2023-03-31T09:54:05.466Z,17.58
2023-03-31T09:54:48.546Z,17.57
2023-03-31T09:55:52.556Z,17.47