createdAt,value
2022-12-29T00:00:00.206Z,99860.25
2022-12-29T00:02:27.821Z,99851.09
2022-12-29T00:04:55.415Z,99833.19
2022-12-29T00:07:22.378Z,99833.63
2022-12-29T00:09:49.576Z,99818.91
2022-12-29T00:12:16.542Z,99830.03
2022-12-29T00:15:02.241Z,99828.41
2022-12-29T00:17:29.566Z,99813.25
2022-12-29T00:20:15.216Z,99806.06
2022-12-29T00:23:01.137Z,99784.59
2022-12-29T00:25:46.937Z,99806.91
2022-12-29T00:28:32.636Z,99788.22
2022-12-29T00:31:20.127Z,99779.44
2022-12-29T00:34:06.036Z,99792.97
2022-12-29T00:36:42.243Z,99787.88
2022-12-29T00:39:30.908Z,99772.00
2022-12-29T00:42:16.698Z,99781.59
2022-12-29T00:44:44.404Z,99760.88
2022-12-29T00:47:11.332Z,99764.50
2022-12-29T00:49:39.146Z,99760.97
2022-12-29T00:52:08.733Z,99757.75
2022-12-29T00:54:39.168Z,99757.34
2022-12-29T00:57:07.973Z,99756.59
2022-12-29T00:59:39.936Z,99740.69
2022-12-29T01:02:07.798Z,99741.50
2022-12-29T01:04:35.490Z,99741.88
2022-12-29T01:07:02.582Z,99732.31
2022-12-29T01:09:48.556Z,99743.06
2022-12-29T01:12:15.676Z,99724.75
2022-12-29T01:14:42.703Z,99718.78
2022-12-29T01:17:09.855Z,99728.31
2022-12-29T01:19:36.897Z,99721.19
2022-12-29T01:22:04.253Z,99728.34
2022-12-29T01:24:31.213Z,99736.72
2022-12-29T01:26:58.483Z,99710.03
2022-12-29T01:29:25.997Z,99722.38
2022-12-29T01:31:53.636Z,99727.53
2022-12-29T01:34:20.809Z,99715.19
2022-12-29T01:36:47.937Z,99725.56
2022-12-29T01:39:15.054Z,99721.56
2022-12-29T01:41:43.376Z,99739.44
2022-12-29T01:44:47.815Z,99740.13
2022-12-29T01:47:49.569Z,99752.47
2022-12-29T01:50:25.538Z,99755.97
2022-12-29T01:53:08.958Z,99750.78
2022-12-29T01:55:40.976Z,99748.81
2022-12-29T01:58:10.216Z,99739.69
2022-12-29T02:00:38.571Z,99745.63
2022-12-29T02:03:08.140Z,99746.03
2022-12-29T02:05:44.095Z,99732.47
2022-12-29T02:08:14.263Z,99738.84
2022-12-29T02:10:42.076Z,99735.28
2022-12-29T02:13:10.595Z,99762.38
2022-12-29T02:15:49.446Z,99759.97
2022-12-29T02:18:27.916Z,99752.00
2022-12-29T02:21:13.334Z,99754.78
2022-12-29T02:24:03.458Z,99759.97
2022-12-29T02:26:36.383Z,99745.25
2022-12-29T02:29:28.029Z,99742.19
2022-12-29T02:32:19.645Z,99738.94
2022-12-29T02:34:56.424Z,99744.41
2022-12-29T02:37:25.138Z,99745.56
2022-12-29T02:39:56.841Z,99739.16
2022-12-29T02:42:34.460Z,99730.34
2022-12-29T02:45:25.189Z,99739.47
2022-12-29T02:48:19.103Z,99737.44
2022-12-29T02:50:55.656Z,99725.84
2022-12-29T02:53:44.898Z,99748.50
2022-12-29T02:56:12.017Z,99743.75
2022-12-29T02:58:39.164Z,99735.72
2022-12-29T03:01:23.260Z,99735.31
2022-12-29T03:04:21.593Z,99737.28
2022-12-29T03:07:24.211Z,99738.00
2022-12-29T03:10:09.938Z,99752.28
2022-12-29T03:13:21.634Z,99760.19
2022-12-29T03:16:17.298Z,99761.31
2022-12-29T03:18:51.663Z,99755.06
2022-12-29T03:21:50.593Z,99764.19
2022-12-29T03:24:19.976Z,99765.84
2022-12-29T03:26:48.640Z,99760.25
2022-12-29T03:29:16.674Z,99749.91
2022-12-29T03:31:45.968Z,99737.56
2022-12-29T03:34:14.241Z,99748.78
2022-12-29T03:36:48.302Z,99747.69
2022-12-29T03:39:15.434Z,99742.13
2022-12-29T03:41:44.312Z,99744.88
2022-12-29T03:44:12.623Z,99743.31
2022-12-29T03:46:39.788Z,99740.13
2022-12-29T03:49:07.624Z,99732.16
2022-12-29T03:51:34.840Z,99744.44
2022-12-29T03:54:02.766Z,99747.63
2022-12-29T03:56:30.344Z,99738.91
2022-12-29T03:58:58.923Z,99735.72
2022-12-29T04:01:31.828Z,99747.25
2022-12-29T04:03:58.901Z,99744.50
2022-12-29T04:06:26.468Z,99742.56
2022-12-29T04:09:03.853Z,99754.88
2022-12-29T04:11:34.818Z,99749.69
2022-12-29T04:14:04.134Z,99750.13
2022-12-29T04:16:34.755Z,99753.66
2022-12-29T04:19:01.934Z,99775.88
2022-12-29T04:21:29.255Z,99742.50
2022-12-29T04:23:56.812Z,99746.88
2022-12-29T04:26:24.280Z,99756.50
2022-12-29T04:29:00.937Z,99755.59
2022-12-29T04:31:40.756Z,99760.44
2022-12-29T04:34:08.285Z,99756.41
2022-12-29T04:36:35.325Z,99754.06
2022-12-29T04:39:02.433Z,99756.84
2022-12-29T04:41:29.435Z,99759.50
2022-12-29T04:43:56.716Z,99750.72
2022-12-29T04:46:23.888Z,99743.88
2022-12-29T04:49:01.862Z,99747.50
2022-12-29T04:51:49.174Z,99762.09
2022-12-29T04:54:18.074Z,99759.00
2022-12-29T04:56:50.794Z,99761.38
2022-12-29T04:59:18.746Z,99749.00
2022-12-29T05:01:48.825Z,99747.44
2022-12-29T05:04:16.497Z,99741.47
2022-12-29T05:06:44.524Z,99741.91
2022-12-29T05:09:11.717Z,99761.09
2022-12-29T05:11:39.361Z,99760.25
2022-12-29T05:14:06.670Z,99763.81
2022-12-29T05:16:36.090Z,99753.50
2022-12-29T05:19:03.166Z,99768.97
2022-12-29T05:21:32.366Z,99774.50
2022-12-29T05:23:59.779Z,99774.53
2022-12-29T05:26:27.517Z,99774.09
2022-12-29T05:29:01.142Z,99770.13
2022-12-29T05:31:28.375Z,99776.16
2022-12-29T05:33:55.533Z,99778.66
2022-12-29T05:36:22.574Z,99799.31
2022-12-29T05:38:53.754Z,99804.34
2022-12-29T05:41:21.056Z,99795.56
2022-12-29T05:43:47.902Z,99809.50
2022-12-29T05:46:41.317Z,99811.38
2022-12-29T05:49:11.535Z,99807.38
2022-12-29T05:51:55.336Z,99805.03
2022-12-29T05:54:22.976Z,99815.41
2022-12-29T05:56:49.991Z,99811.81
2022-12-29T05:59:17.133Z,99818.50
2022-12-29T06:01:44.319Z,99813.28
2022-12-29T06:04:12.294Z,99802.56
2022-12-29T06:06:41.016Z,99808.06
2022-12-29T06:09:13.475Z,99804.47
2022-12-29T06:11:40.596Z,99820.75
2022-12-29T06:14:08.825Z,99798.16
2022-12-29T06:16:36.229Z,99822.81
2022-12-29T06:19:05.735Z,99811.25
2022-12-29T06:21:32.774Z,99828.50
2022-12-29T06:24:01.564Z,99815.44
2022-12-29T06:26:28.626Z,99831.75
2022-12-29T06:28:56.335Z,99829.00
2022-12-29T06:31:23.493Z,99837.06
2022-12-29T06:33:50.597Z,99835.03
2022-12-29T06:36:18.341Z,99848.94
2022-12-29T06:38:45.368Z,99833.81
2022-12-29T06:41:12.939Z,99838.63
2022-12-29T06:43:58.394Z,99835.41
2022-12-29T06:46:37.292Z,99843.22
2022-12-29T06:49:04.477Z,99827.28
2022-12-29T06:51:31.497Z,99828.91
2022-12-29T06:53:58.569Z,99843.16
2022-12-29T06:56:25.535Z,99836.75
2022-12-29T06:58:52.565Z,99839.50
2022-12-29T07:01:19.628Z,99829.84
2022-12-29T07:03:47.276Z,99840.16
2022-12-29T07:06:14.489Z,99837.66
2022-12-29T07:08:41.482Z,99840.78
2022-12-29T07:11:08.506Z,99833.63
2022-12-29T07:13:35.991Z,99835.28
2022-12-29T07:16:07.776Z,99841.06
2022-12-29T07:18:34.974Z,99857.09
2022-12-29T07:21:02.081Z,99842.47
2022-12-29T07:23:29.436Z,99842.47
2022-12-29T07:26:08.031Z,99842.06
2022-12-29T07:28:36.079Z,99833.72
2022-12-29T07:31:03.332Z,99837.72
2022-12-29T07:33:30.996Z,99843.28
2022-12-29T07:35:58.547Z,99842.94
2022-12-29T07:38:25.618Z,99850.88
2022-12-29T07:40:52.577Z,99842.53
2022-12-29T07:43:19.735Z,99848.84
2022-12-29T07:46:02.742Z,99843.63
2022-12-29T07:48:29.786Z,99855.16
2022-12-29T07:50:56.678Z,99854.75
2022-12-29T07:53:23.819Z,99846.31
2022-12-29T07:55:50.986Z,99854.22
2022-12-29T07:58:19.906Z,99856.53
2022-12-29T08:00:46.814Z,99868.69
2022-12-29T08:03:13.977Z,99869.53
2022-12-29T08:05:41.374Z,99885.59
2022-12-29T08:08:08.477Z,99869.69
2022-12-29T08:10:35.457Z,99873.31
2022-12-29T08:13:02.496Z,99866.53
2022-12-29T08:15:32.513Z,99877.53
2022-12-29T08:18:00.236Z,99863.88
2022-12-29T08:20:26.999Z,99888.72
2022-12-29T08:22:54.114Z,99875.59
2022-12-29T08:25:21.105Z,99877.59
2022-12-29T08:27:48.623Z,99871.56
2022-12-29T08:30:16.160Z,99887.50
2022-12-29T08:32:43.339Z,99884.72
2022-12-29T08:35:10.395Z,99879.66
2022-12-29T08:37:37.951Z,99887.16
2022-12-29T08:40:05.457Z,99899.00
2022-12-29T08:42:33.322Z,99891.16
2022-12-29T08:45:00.716Z,99877.19
2022-12-29T08:47:28.383Z,99897.44
2022-12-29T08:49:55.488Z,99887.81
2022-12-29T08:52:22.647Z,99902.34
2022-12-29T08:54:51.133Z,99910.69
2022-12-29T08:57:18.252Z,99897.59
2022-12-29T09:00:03.606Z,99895.66
2022-12-29T09:02:30.975Z,99907.25
2022-12-29T09:05:01.557Z,99908.41
2022-12-29T09:07:28.668Z,99918.75
2022-12-29T09:09:55.692Z,99924.31
2022-12-29T09:12:22.712Z,99926.03
2022-12-29T09:14:51.177Z,99923.69
2022-12-29T09:17:36.617Z,99925.38
2022-12-29T09:20:04.495Z,99919.84
2022-12-29T09:22:31.607Z,99946.47
2022-12-29T09:24:58.773Z,99950.47
2022-12-29T09:27:25.553Z,99952.53
2022-12-29T09:29:52.410Z,99967.66
2022-12-29T09:32:19.877Z,99970.47
2022-12-29T09:34:48.122Z,99973.31
2022-12-29T09:37:15.117Z,99964.25
2022-12-29T09:39:41.987Z,99974.97
2022-12-29T09:42:15.937Z,99978.22
2022-12-29T09:45:13.944Z,99982.38
2022-12-29T09:47:42.586Z,99980.00
2022-12-29T09:50:39.004Z,99996.28
2022-12-29T09:53:20.977Z,100001.97
2022-12-29T09:55:53.445Z,100004.44
2022-12-29T09:58:43.100Z,100025.16
2022-12-29T10:01:22.916Z,100033.69
2022-12-29T10:03:53.213Z,100032.22
2022-12-29T10:06:32.864Z,100038.19
2022-12-29T10:09:12.029Z,100048.22
2022-12-29T10:11:58.151Z,100051.50
2022-12-29T10:14:34.122Z,100045.25
2022-12-29T10:17:16.536Z,100060.34
2022-12-29T10:19:51.653Z,100064.69
2022-12-29T10:22:57.370Z,100064.59
2022-12-29T10:25:31.079Z,100066.97
2022-12-29T10:28:01.715Z,100083.72
2022-12-29T10:30:29.849Z,100084.47
2022-12-29T10:33:00.289Z,100090.84
2022-12-29T10:35:34.070Z,100095.34
2022-12-29T10:38:03.455Z,100091.38
2022-12-29T10:40:37.638Z,100110.81
2022-12-29T10:43:16.856Z,100107.78
2022-12-29T10:45:46.780Z,100111.72
2022-12-29T10:48:38.145Z,100114.00
2022-12-29T10:51:07.414Z,100129.25
2022-12-29T10:53:40.170Z,100129.03
2022-12-29T10:56:33.995Z,100129.03
2022-12-29T10:59:08.217Z,100142.06
2022-12-29T11:01:40.954Z,100148.06
2022-12-29T11:04:49.661Z,100157.94
2022-12-29T11:07:22.162Z,100163.81
2022-12-29T11:09:52.675Z,100162.63
2022-12-29T11:12:21.403Z,100156.22
2022-12-29T11:14:48.930Z,100176.44
2022-12-29T11:17:18.555Z,100181.16
2022-12-29T11:19:45.455Z,100184.31
2022-12-29T11:22:31.066Z,100186.66
2022-12-29T11:25:08.416Z,100186.25
2022-12-29T11:27:36.135Z,100183.88
2022-12-29T11:30:04.616Z,100188.31
2022-12-29T11:32:31.798Z,100197.69
2022-12-29T11:34:59.965Z,100191.19
2022-12-29T11:37:33.155Z,100189.38
2022-12-29T11:40:22.545Z,100196.91
2022-12-29T11:42:54.067Z,100201.63
2022-12-29T11:45:23.611Z,100203.28
2022-12-29T11:48:15.430Z,100203.56
2022-12-29T11:50:43.180Z,100215.03
2022-12-29T11:53:26.250Z,100225.25
2022-12-29T11:55:59.032Z,100217.72
2022-12-29T11:58:38.091Z,100224.25
2022-12-29T12:01:15.657Z,100232.28
2022-12-29T12:03:51.320Z,100224.81
2022-12-29T12:06:22.063Z,100218.69
2022-12-29T12:08:56.146Z,100209.13
2022-12-29T12:11:44.467Z,100224.66
2022-12-29T12:14:33.075Z,100241.78
2022-12-29T12:17:38.710Z,100234.19
2022-12-29T12:20:45.149Z,100244.47
2022-12-29T12:23:27.279Z,100248.00
2022-12-29T12:26:02.969Z,100243.66
2022-12-29T12:28:47.386Z,100256.34
2022-12-29T12:31:35.659Z,100252.41
2022-12-29T12:34:07.731Z,100259.94
2022-12-29T12:36:56.643Z,100261.00
2022-12-29T12:39:35.955Z,100262.97
2022-12-29T12:42:19.644Z,100258.66
2022-12-29T12:45:02.601Z,100267.41
2022-12-29T12:48:07.296Z,100273.78
2022-12-29T12:50:43.776Z,100272.31
2022-12-29T12:53:29.455Z,100271.44
2022-12-29T12:55:59.700Z,100279.44
2022-12-29T12:58:45.133Z,100278.31
2022-12-29T13:01:15.344Z,100285.47
2022-12-29T13:03:54.751Z,100273.06
2022-12-29T13:06:36.925Z,100281.78
2022-12-29T13:09:26.096Z,100288.91
2022-12-29T13:12:02.166Z,100290.16
2022-12-29T13:14:31.983Z,100290.25
2022-12-29T13:17:17.081Z,100295.81
2022-12-29T13:19:50.243Z,100290.25
2022-12-29T13:22:31.295Z,100295.00
2022-12-29T13:25:13.823Z,100288.75
2022-12-29T13:27:48.607Z,100296.31
2022-12-29T13:30:24.046Z,100296.56
2022-12-29T13:33:22.377Z,100300.03
2022-12-29T13:36:15.424Z,100300.41
2022-12-29T13:38:48.715Z,100300.41
2022-12-29T13:41:32.110Z,100297.69
2022-12-29T13:44:00.065Z,100286.88
2022-12-29T13:46:31.189Z,100288.09
2022-12-29T13:49:09.295Z,100290.72
2022-12-29T13:51:37.305Z,100291.44
2022-12-29T13:54:13.363Z,100293.00
2022-12-29T13:57:02.053Z,100297.34
2022-12-29T13:59:42.252Z,100293.66
2022-12-29T14:02:18.304Z,100290.16
2022-12-29T14:05:04.788Z,100294.16
2022-12-29T14:07:38.766Z,100288.25
2022-12-29T14:10:06.932Z,100292.16
2022-12-29T14:12:37.275Z,100283.34
2022-12-29T14:15:16.616Z,100292.19
2022-12-29T14:17:44.188Z,100289.38
2022-12-29T14:20:24.314Z,100289.38
2022-12-29T14:23:07.951Z,100290.16
2022-12-29T14:26:10.824Z,100295.28
2022-12-29T14:28:48.743Z,100293.22
2022-12-29T14:31:16.056Z,100303.09
2022-12-29T14:34:09.863Z,100297.84
2022-12-29T14:36:41.871Z,100297.03
2022-12-29T14:39:30.493Z,100299.75
2022-12-29T14:42:18.632Z,100299.75
2022-12-29T14:45:11.441Z,100301.38
2022-12-29T14:47:43.992Z,100302.44
2022-12-29T14:50:19.061Z,100305.31
2022-12-29T14:52:50.076Z,100302.16
2022-12-29T14:55:16.923Z,100300.16
2022-12-29T14:57:58.174Z,100302.09
2022-12-29T15:00:30.908Z,100306.03
2022-12-29T15:03:06.873Z,100309.63
2022-12-29T15:05:35.665Z,100306.34
2022-12-29T15:08:04.176Z,100305.53
2022-12-29T15:10:38.006Z,100311.41
2022-12-29T15:13:11.179Z,100321.44
2022-12-29T15:15:39.430Z,100330.56
2022-12-29T15:18:35.883Z,100337.56
2022-12-29T15:21:05.930Z,100337.13
2022-12-29T15:23:36.221Z,100338.66
2022-12-29T15:26:08.453Z,100329.44
2022-12-29T15:28:41.157Z,100340.75
2022-12-29T15:31:14.371Z,100347.00
2022-12-29T15:33:42.999Z,100350.44
2022-12-29T15:36:29.553Z,100352.66
2022-12-29T15:38:57.836Z,100361.88
2022-12-29T15:41:33.624Z,100358.53
2022-12-29T15:44:09.932Z,100356.91
2022-12-29T15:46:37.525Z,100358.81
2022-12-29T15:49:09.654Z,100366.41
2022-12-29T15:51:39.605Z,100367.59
2022-12-29T15:54:07.488Z,100372.63
2022-12-29T15:56:34.967Z,100375.31
2022-12-29T15:59:02.963Z,100370.50
2022-12-29T16:01:34.016Z,100379.59
2022-12-29T16:04:04.557Z,100384.84
2022-12-29T16:06:39.695Z,100375.56
2022-12-29T16:09:08.410Z,100375.63
2022-12-29T16:11:40.182Z,100376.81
2022-12-29T16:14:19.243Z,100372.47
2022-12-29T16:16:47.922Z,100375.50
2022-12-29T16:19:20.666Z,100378.69
2022-12-29T16:21:48.024Z,100392.75
2022-12-29T16:24:21.663Z,100393.94
2022-12-29T16:26:50.919Z,100388.28
2022-12-29T16:29:18.843Z,100386.97
2022-12-29T16:32:01.868Z,100400.34
2022-12-29T16:34:40.270Z,100398.56
2022-12-29T16:37:29.099Z,100406.66
2022-12-29T16:39:56.381Z,100415.75
2022-12-29T16:42:47.227Z,100420.50
2022-12-29T16:45:20.806Z,100420.50
2022-12-29T16:48:05.956Z,100428.91
2022-12-29T16:50:33.136Z,100426.88
2022-12-29T16:53:00.203Z,100433.41
2022-12-29T16:55:27.212Z,100438.31
2022-12-29T16:57:57.507Z,100429.84
2022-12-29T17:00:27.109Z,100442.56
2022-12-29T17:02:57.216Z,100449.00
2022-12-29T17:05:24.683Z,100443.53
2022-12-29T17:07:52.444Z,100448.13
2022-12-29T17:10:20.364Z,100451.16
2022-12-29T17:12:48.925Z,100458.59
2022-12-29T17:15:35.349Z,100460.84
2022-12-29T17:18:02.481Z,100468.72
2022-12-29T17:20:31.542Z,100472.94
2022-12-29T17:22:59.780Z,100481.63
2022-12-29T17:25:34.061Z,100503.56
2022-12-29T17:28:04.377Z,100494.84
2022-12-29T17:30:34.235Z,100497.75
2022-12-29T17:33:03.941Z,100494.16
2022-12-29T17:35:31.513Z,100503.38
2022-12-29T17:37:58.654Z,100508.03
2022-12-29T17:40:28.509Z,100504.72
2022-12-29T17:42:57.396Z,100502.41
2022-12-29T17:45:29.486Z,100506.25
2022-12-29T17:47:57.572Z,100501.88
2022-12-29T17:50:26.225Z,100500.13
2022-12-29T17:53:00.815Z,100509.81
2022-12-29T17:55:36.759Z,100504.09
2022-12-29T17:58:22.899Z,100511.50
2022-12-29T18:00:52.710Z,100513.44
2022-12-29T18:03:41.031Z,100519.38
2022-12-29T18:06:12.056Z,100516.69
2022-12-29T18:08:40.261Z,100526.28
2022-12-29T18:11:22.440Z,100534.09
2022-12-29T18:13:49.735Z,100543.13
2022-12-29T18:16:17.268Z,100528.25
2022-12-29T18:18:45.151Z,100533.63
2022-12-29T18:21:18.042Z,100541.28
2022-12-29T18:23:45.447Z,100548.22
2022-12-29T18:26:28.025Z,100554.16
2022-12-29T18:28:56.689Z,100561.56
2022-12-29T18:31:31.735Z,100563.28
2022-12-29T18:34:01.394Z,100563.72
2022-12-29T18:36:29.436Z,100570.22
2022-12-29T18:38:56.724Z,100578.22
2022-12-29T18:41:32.081Z,100566.69
2022-12-29T18:44:00.005Z,100577.16
2022-12-29T18:46:27.570Z,100575.69
2022-12-29T18:48:55.149Z,100575.69
2022-12-29T18:51:24.371Z,100589.91
2022-12-29T18:53:54.292Z,100576.13
2022-12-29T18:56:23.095Z,100578.66
2022-12-29T18:58:51.903Z,100577.34
2022-12-29T19:01:21.314Z,100579.94
2022-12-29T19:03:48.554Z,100574.47
2022-12-29T19:06:15.780Z,100582.44
2022-12-29T19:08:43.688Z,100586.72
2022-12-29T19:11:11.102Z,100580.94
2022-12-29T19:13:38.413Z,100584.47
2022-12-29T19:16:06.827Z,100579.91
2022-12-29T19:19:05.690Z,100582.25
2022-12-29T19:21:23.961Z,100588.16
2022-12-29T19:23:52.187Z,100596.22
2022-12-29T19:26:31.365Z,100591.81
2022-12-29T19:28:58.599Z,100595.16
2022-12-29T19:31:25.641Z,100599.34
2022-12-29T19:33:53.955Z,100593.34
2022-12-29T19:36:21.612Z,100591.69
2022-12-29T19:38:48.965Z,100594.00
2022-12-29T19:41:16.093Z,100598.94
2022-12-29T19:43:44.250Z,100603.22
2022-12-29T19:46:16.151Z,100601.00
2022-12-29T19:48:43.543Z,100591.16
2022-12-29T19:51:13.502Z,100595.53
2022-12-29T19:53:40.499Z,100606.56
2022-12-29T19:56:08.602Z,100606.38
2022-12-29T19:58:39.542Z,100608.22
2022-12-29T20:01:13.505Z,100597.66
2022-12-29T20:03:41.343Z,100609.16
2022-12-29T20:06:09.977Z,100613.50
2022-12-29T20:08:38.283Z,100618.63
2022-12-29T20:11:13.673Z,100618.50
2022-12-29T20:13:41.358Z,100615.34
2022-12-29T20:16:12.825Z,100622.56
2022-12-29T20:18:40.665Z,100625.72
2022-12-29T20:21:10.121Z,100628.16
2022-12-29T20:23:39.522Z,100637.16
2022-12-29T20:26:09.275Z,100637.09
2022-12-29T20:28:36.426Z,100640.88
2022-12-29T20:31:06.782Z,100646.78
2022-12-29T20:33:35.892Z,100637.66
2022-12-29T20:36:11.944Z,100642.50
2022-12-29T20:38:39.341Z,100638.84
2022-12-29T20:41:06.787Z,100638.94
2022-12-29T20:43:34.329Z,100638.72
2022-12-29T20:46:01.490Z,100652.25
2022-12-29T20:48:30.012Z,100641.75
2022-12-29T20:51:00.786Z,100651.22
2022-12-29T20:53:28.820Z,100657.31
2022-12-29T20:56:01.270Z,100658.94
2022-12-29T20:58:28.614Z,100656.63
2022-12-29T21:00:55.868Z,100666.44
2022-12-29T21:03:23.339Z,100678.22
2022-12-29T21:05:52.628Z,100684.72
2022-12-29T21:08:21.620Z,100669.69
2022-12-29T21:10:49.682Z,100676.63
2022-12-29T21:13:17.099Z,100681.34
2022-12-29T21:15:45.533Z,100685.50
2022-12-29T21:18:13.941Z,100689.53
2022-12-29T21:20:41.419Z,100693.56
2022-12-29T21:23:08.421Z,100702.13
2022-12-29T21:25:38.468Z,100701.78
2022-12-29T21:28:12.363Z,100697.97
2022-12-29T21:30:39.832Z,100703.97
2022-12-29T21:33:06.851Z,100700.88
2022-12-29T21:35:40.376Z,100705.59
2022-12-29T21:38:08.089Z,100715.88
2022-12-29T21:40:35.962Z,100722.69
2022-12-29T21:43:03.661Z,100735.31
2022-12-29T21:45:34.647Z,100737.50
2022-12-29T21:48:24.540Z,100741.19
2022-12-29T21:51:12.924Z,100748.13
2022-12-29T21:53:42.113Z,100748.34
2022-12-29T21:56:10.949Z,100741.56
2022-12-29T21:58:58.036Z,100759.47
2022-12-29T22:01:45.444Z,100751.91
2022-12-29T22:04:32.940Z,100758.06
2022-12-29T22:07:18.694Z,100744.19
2022-12-29T22:10:04.333Z,100760.72
2022-12-29T22:12:51.329Z,100758.16
2022-12-29T22:15:18.429Z,100765.56
2022-12-29T22:17:50.537Z,100777.34
2022-12-29T22:20:18.853Z,100792.47
2022-12-29T22:22:46.568Z,100794.81
2022-12-29T22:25:14.293Z,100805.09
2022-12-29T22:27:41.495Z,100812.81
2022-12-29T22:30:09.691Z,100811.16
2022-12-29T22:32:37.122Z,100812.81
2022-12-29T22:35:08.158Z,100811.31
2022-12-29T22:37:36.720Z,100825.06
2022-12-29T22:40:05.701Z,100829.91
2022-12-29T22:42:33.529Z,100831.81
2022-12-29T22:45:00.512Z,100836.09
2022-12-29T22:47:27.621Z,100836.88
2022-12-29T22:49:54.762Z,100837.47
2022-12-29T22:52:21.953Z,100847.53
2022-12-29T22:54:49.344Z,100850.09
2022-12-29T22:57:16.245Z,100850.63
2022-12-29T22:59:43.335Z,100844.41
2022-12-29T23:02:10.735Z,100849.03
2022-12-29T23:07:25.629Z,100844.19
2022-12-29T23:09:52.636Z,100850.09
2022-12-29T23:12:19.731Z,100859.53
2022-12-29T23:14:46.663Z,100858.38
2022-12-29T23:17:13.795Z,100865.78
2022-12-29T23:19:40.763Z,100865.09
2022-12-29T23:22:07.875Z,100870.28
2022-12-29T23:24:34.853Z,100868.56
2022-12-29T23:27:01.993Z,100868.91
2022-12-29T23:29:29.350Z,100880.97
2022-12-29T23:31:56.441Z,100873.78
2022-12-29T23:34:23.529Z,100878.97
2022-12-29T23:36:51.228Z,100885.66
2022-12-29T23:39:24.677Z,100887.00
2022-12-29T23:41:52.251Z,100892.63
2022-12-29T23:44:19.869Z,100901.59
2022-12-29T23:46:47.612Z,100900.72
2022-12-29T23:49:14.797Z,100891.25
2022-12-29T23:51:42.101Z,100897.88
2022-12-29T23:54:09.109Z,100887.59
2022-12-29T23:56:36.359Z,100898.34
2022-12-29T23:59:05.350Z,100891.16
