createdAt,value
2017-08-06T00:00:58.738Z,13.05
2017-08-06T00:01:53.774Z,13.10
2017-08-06T00:02:47.918Z,13.11
2017-08-06T00:03:47.944Z,13.13
2017-08-06T00:04:43.024Z,13.15
2017-08-06T00:05:43.062Z,13.17
2017-08-06T00:06:42.981Z,13.20
2017-08-06T00:07:49.027Z,13.20
2017-08-06T00:08:49.058Z,13.20
2017-08-06T00:09:50.150Z,13.18
2017-08-06T00:10:44.157Z,13.20
2017-08-06T00:11:44.200Z,13.20
2017-08-06T00:12:39.141Z,13.17
2017-08-06T00:13:34.128Z,13.18
2017-08-06T00:14:34.460Z,13.16
2017-08-06T00:15:29.459Z,13.13
2017-08-06T00:16:24.221Z,13.17
2017-08-06T00:17:24.204Z,13.15
2017-08-06T00:18:19.285Z,13.14
2017-08-06T00:19:14.347Z,13.17
2017-08-06T00:20:15.329Z,13.14
2017-08-06T00:21:16.392Z,13.10
2017-08-06T00:22:11.416Z,13.11
2017-08-06T00:23:05.464Z,13.11
2017-08-06T00:24:05.479Z,13.08
2017-08-06T00:25:05.598Z,13.03
2017-08-06T00:26:00.417Z,13.04
2017-08-06T00:26:54.614Z,12.99
2017-08-06T00:27:54.820Z,13.00
2017-08-06T00:28:49.775Z,12.98
2017-08-06T00:29:44.966Z,12.98
2017-08-06T00:30:45.911Z,12.98
2017-08-06T00:31:45.695Z,12.90
2017-08-06T00:32:45.914Z,12.86
2017-08-06T00:33:40.812Z,12.80
2017-08-06T00:34:40.845Z,12.77
2017-08-06T00:35:40.837Z,12.72
2017-08-06T00:36:34.975Z,12.71
2017-08-06T00:37:35.206Z,12.68
2017-08-06T00:38:30.324Z,12.70
2017-08-06T00:39:30.205Z,12.67
2017-08-06T00:40:24.153Z,12.64
2017-08-06T00:41:25.227Z,12.60
2017-08-06T00:42:26.356Z,12.52
2017-08-06T00:43:21.304Z,12.49
2017-08-06T00:44:15.391Z,12.50
2017-08-06T00:45:15.421Z,12.44
2017-08-06T00:46:10.410Z,12.42
2017-08-06T00:47:10.445Z,12.36
2017-08-06T00:48:04.419Z,12.36
2017-08-06T00:49:04.608Z,12.36
2017-08-06T00:49:59.775Z,12.33
2017-08-06T00:50:59.656Z,12.37
2017-08-06T00:51:59.595Z,12.38
2017-08-06T00:52:59.740Z,12.38
2017-08-06T00:53:53.660Z,12.34
2017-08-06T00:54:53.843Z,12.30
2017-08-06T00:55:48.868Z,12.30
2017-08-06T00:56:43.824Z,12.26
2017-08-06T00:57:43.843Z,12.24
2017-08-06T00:58:38.600Z,12.22
2017-08-06T00:59:33.719Z,12.22
2017-08-06T01:00:33.746Z,12.22
2017-08-06T01:01:28.828Z,12.22
2017-08-06T01:02:23.798Z,12.16
2017-08-06T01:03:24.944Z,12.15
2017-08-06T01:04:24.858Z,12.11
2017-08-06T01:05:25.192Z,12.10
2017-08-06T01:06:19.986Z,12.08
2017-08-06T01:07:14.112Z,12.06
2017-08-06T01:08:14.065Z,12.05
2017-08-06T01:09:09.106Z,12.03
2017-08-06T01:10:09.378Z,12.03
2017-08-06T01:11:03.180Z,12.06
2017-08-06T01:12:03.136Z,12.04
2017-08-06T01:12:58.419Z,12.01
2017-08-06T01:13:53.362Z,12.02
2017-08-06T01:14:53.514Z,12.06
2017-08-06T01:15:48.306Z,12.03
2017-08-06T01:16:43.365Z,11.98
2017-08-06T01:17:44.379Z,11.97
2017-08-06T01:18:44.495Z,11.93
2017-08-06T01:19:44.668Z,11.89
2017-08-06T01:20:39.565Z,11.87
2017-08-06T01:21:33.702Z,11.87
2017-08-06T01:22:33.850Z,11.83
2017-08-06T01:23:28.731Z,11.86
2017-08-06T01:24:23.893Z,11.92
2017-08-06T01:25:18.862Z,11.92
2017-08-06T01:26:13.888Z,11.94
2017-08-06T01:27:01.855Z,11.98
2017-08-06T01:27:55.920Z,11.96
2017-08-06T01:28:51.015Z,11.91
2017-08-06T01:29:40.067Z,11.87
2017-08-06T01:30:40.044Z,11.88
2017-08-06T01:31:28.104Z,11.86
2017-08-06T01:32:23.202Z,11.90
2017-08-06T01:33:11.165Z,11.88
2017-08-06T01:34:00.259Z,11.86
2017-08-06T01:34:49.265Z,11.80
2017-08-06T01:35:43.314Z,11.79
2017-08-06T01:36:37.375Z,11.74
2017-08-06T01:37:31.415Z,11.74
2017-08-06T01:38:20.430Z,11.74
2017-08-06T01:39:09.256Z,11.77
2017-08-06T01:39:58.557Z,11.70
2017-08-06T01:40:46.577Z,11.67
2017-08-06T01:41:35.284Z,11.66
2017-08-06T01:42:23.379Z,11.64
2017-08-06T01:43:23.474Z,11.69
2017-08-06T01:44:12.408Z,11.73
2017-08-06T01:45:12.721Z,11.70
2017-08-06T01:46:01.488Z,11.71
2017-08-06T01:46:50.723Z,11.67
2017-08-06T01:47:38.688Z,11.66
2017-08-06T01:48:32.657Z,11.65
2017-08-06T01:49:20.701Z,11.60
2017-08-06T01:50:08.974Z,11.64
2017-08-06T01:51:02.896Z,11.68
2017-08-06T01:52:02.876Z,11.63
2017-08-06T01:53:02.829Z,11.64
2017-08-06T01:53:58.003Z,11.59
2017-08-06T01:54:52.150Z,11.53
2017-08-06T01:55:51.963Z,11.54
2017-08-06T01:56:47.034Z,11.52
2017-08-06T01:57:41.965Z,11.52
2017-08-06T01:58:43.061Z,11.48
2017-08-06T01:59:43.049Z,11.49
2017-08-06T02:00:43.148Z,11.49
2017-08-06T02:01:38.197Z,11.50
2017-08-06T02:02:32.728Z,11.47
2017-08-06T02:03:32.355Z,11.48
2017-08-06T02:04:27.269Z,11.50
2017-08-06T02:05:27.535Z,11.44
2017-08-06T02:06:21.273Z,11.49
2017-08-06T02:07:21.412Z,11.50
2017-08-06T02:08:16.296Z,11.51
2017-08-06T02:09:11.457Z,11.48
2017-08-06T02:10:11.659Z,11.43
2017-08-06T02:11:06.470Z,11.44
2017-08-06T02:12:01.550Z,11.41
2017-08-06T02:13:02.579Z,11.40
2017-08-06T02:14:02.744Z,11.35
2017-08-06T02:15:02.639Z,11.28
2017-08-06T02:15:57.607Z,11.25
2017-08-06T02:16:57.609Z,11.24
2017-08-06T02:17:57.685Z,11.25
2017-08-06T02:18:51.854Z,11.28
2017-08-06T02:19:52.199Z,11.28
2017-08-06T02:20:46.805Z,11.28
2017-08-06T02:21:46.824Z,11.27
2017-08-06T02:22:40.858Z,11.27
2017-08-06T02:23:40.995Z,11.26
2017-08-06T02:24:35.979Z,11.22
2017-08-06T02:25:31.205Z,11.20
2017-08-06T02:26:31.288Z,11.20
2017-08-06T02:27:26.269Z,11.24
2017-08-06T02:28:21.253Z,11.27
2017-08-06T02:29:22.252Z,11.24
2017-08-06T02:30:22.353Z,11.27
2017-08-06T02:31:22.380Z,11.31
2017-08-06T02:32:17.403Z,11.34
2017-08-06T02:33:11.489Z,11.31
2017-08-06T02:34:12.416Z,11.33
2017-08-06T02:35:12.482Z,11.30
2017-08-06T02:36:12.432Z,11.30
2017-08-06T02:37:07.593Z,11.28
2017-08-06T02:38:01.601Z,11.24
2017-08-06T02:39:01.601Z,11.20
2017-08-06T02:39:56.700Z,11.15
2017-08-06T02:40:51.389Z,11.17
2017-08-06T02:41:52.471Z,11.14
2017-08-06T02:42:53.733Z,11.14
2017-08-06T02:43:48.784Z,11.14
2017-08-06T02:44:42.753Z,11.17
2017-08-06T02:45:42.788Z,11.18
2017-08-06T02:46:42.795Z,11.18
2017-08-06T02:47:37.954Z,11.20
2017-08-06T02:48:31.997Z,11.20
2017-08-06T02:49:31.899Z,11.17
2017-08-06T02:50:27.038Z,11.18
2017-08-06T02:51:22.054Z,11.19
2017-08-06T02:52:17.062Z,11.22
2017-08-06T02:53:06.177Z,11.22
2017-08-06T02:53:54.210Z,11.22
2017-08-06T02:54:42.226Z,11.23
2017-08-06T02:55:31.317Z,11.18
2017-08-06T02:56:19.335Z,11.18
2017-08-06T02:57:13.380Z,11.14
2017-08-06T02:58:01.402Z,11.12
2017-08-06T02:58:49.360Z,11.10
2017-08-06T02:59:38.551Z,11.06
2017-08-06T03:00:26.464Z,11.04
2017-08-06T03:01:14.608Z,11.05
2017-08-06T03:02:02.629Z,11.04
2017-08-06T03:02:50.662Z,11.07
2017-08-06T03:03:44.688Z,11.06
2017-08-06T03:04:33.696Z,11.06
2017-08-06T03:05:27.772Z,11.15
2017-08-06T03:06:22.797Z,11.20
2017-08-06T03:07:16.780Z,11.21
2017-08-06T03:08:04.862Z,11.16
2017-08-06T03:08:52.908Z,11.12
2017-08-06T03:09:46.992Z,11.10
2017-08-06T03:10:36.179Z,11.04
2017-08-06T03:11:23.991Z,11.02
2017-08-06T03:12:12.068Z,11.02
2017-08-06T03:13:00.137Z,11.02
2017-08-06T03:13:49.243Z,11.04
2017-08-06T03:14:37.173Z,11.02
2017-08-06T03:15:25.258Z,10.97
2017-08-06T03:16:13.345Z,10.96
2017-08-06T03:17:02.297Z,10.92
2017-08-06T03:17:50.302Z,10.90
2017-08-06T03:18:38.342Z,10.91
2017-08-06T03:19:27.387Z,10.92
2017-08-06T03:20:15.446Z,10.91
2017-08-06T03:21:03.440Z,10.86
2017-08-06T03:21:52.580Z,10.84
2017-08-06T03:22:40.549Z,10.84
2017-08-06T03:23:29.648Z,10.85
2017-08-06T03:24:17.813Z,10.80
2017-08-06T03:25:05.687Z,10.82
2017-08-06T03:25:54.781Z,10.80
2017-08-06T03:26:42.794Z,10.81
2017-08-06T03:27:30.850Z,10.82
2017-08-06T03:28:19.877Z,10.81
2017-08-06T03:29:07.919Z,10.81
2017-08-06T03:29:56.047Z,10.77
2017-08-06T03:30:44.003Z,10.79
2017-08-06T03:31:33.102Z,10.80
2017-08-06T03:32:21.129Z,10.76
2017-08-06T03:33:09.101Z,10.78
2017-08-06T03:33:58.230Z,10.76
2017-08-06T03:34:46.282Z,10.77
2017-08-06T03:35:35.227Z,10.76
2017-08-06T03:36:23.363Z,10.73
2017-08-06T03:37:11.359Z,10.70
2017-08-06T03:38:00.409Z,10.69
2017-08-06T03:38:48.421Z,10.68
2017-08-06T03:39:36.451Z,10.66
2017-08-06T03:40:25.510Z,10.60
2017-08-06T03:41:13.580Z,10.60
2017-08-06T03:42:01.628Z,10.58
2017-08-06T03:42:50.670Z,10.62
2017-08-06T03:43:38.719Z,10.62
2017-08-06T03:44:26.704Z,10.60
2017-08-06T03:45:15.733Z,10.60
2017-08-06T03:46:03.782Z,10.56
2017-08-06T03:46:51.870Z,10.55
2017-08-06T03:47:40.850Z,10.53
2017-08-06T03:48:28.961Z,10.56
2017-08-06T03:49:17.892Z,10.54
2017-08-06T03:50:06.027Z,10.52
2017-08-06T03:50:54.031Z,10.53
2017-08-06T03:51:43.067Z,10.51
2017-08-06T03:52:31.180Z,10.54
2017-08-06T03:53:19.164Z,10.49
2017-08-06T03:54:07.207Z,10.50
2017-08-06T03:54:56.278Z,10.50
2017-08-06T03:55:44.289Z,10.51
2017-08-06T03:56:33.393Z,10.50
2017-08-06T03:57:21.463Z,10.49
2017-08-06T03:58:10.360Z,10.48
2017-08-06T03:58:58.458Z,10.50
2017-08-06T03:59:46.476Z,10.52
2017-08-06T04:00:35.535Z,10.52
2017-08-06T04:01:23.619Z,10.52
2017-08-06T04:02:11.613Z,10.50
2017-08-06T04:03:00.682Z,10.52
2017-08-06T04:03:48.775Z,10.56
2017-08-06T04:04:36.718Z,10.54
2017-08-06T04:05:25.735Z,10.51
2017-08-06T04:06:13.857Z,10.51
2017-08-06T04:07:02.863Z,10.52
2017-08-06T04:07:50.872Z,10.50
2017-08-06T04:08:38.945Z,10.54
2017-08-06T04:09:28.018Z,10.47
2017-08-06T04:10:15.998Z,10.48
2017-08-06T04:11:04.071Z,10.46
2017-08-06T04:11:53.170Z,10.52
2017-08-06T04:12:41.146Z,10.46
2017-08-06T04:13:35.192Z,10.55
2017-08-06T04:14:24.248Z,10.55
2017-08-06T04:15:12.229Z,10.56
2017-08-06T04:16:00.284Z,10.57
2017-08-06T04:16:48.378Z,10.58
2017-08-06T04:17:37.427Z,10.52
2017-08-06T04:18:25.482Z,10.52
2017-08-06T04:19:14.532Z,10.54
2017-08-06T04:20:02.506Z,10.50
2017-08-06T04:20:50.646Z,10.49
2017-08-06T04:21:38.673Z,10.57
2017-08-06T04:22:26.662Z,10.58
2017-08-06T04:23:14.674Z,10.60
2017-08-06T04:24:02.670Z,10.64
2017-08-06T04:24:50.826Z,10.60
2017-08-06T04:25:39.808Z,10.65
2017-08-06T04:26:27.878Z,10.67
2017-08-06T04:27:15.861Z,10.73
2017-08-06T04:28:04.933Z,10.67
2017-08-06T04:28:52.990Z,10.68
2017-08-06T04:29:42.115Z,10.67
2017-08-06T04:30:30.030Z,10.66
2017-08-06T04:31:18.125Z,10.68
2017-08-06T04:32:06.182Z,10.67
2017-08-06T04:32:55.174Z,10.66
2017-08-06T04:33:43.170Z,10.68
2017-08-06T04:34:32.283Z,10.66
2017-08-06T04:35:20.236Z,10.68
2017-08-06T04:36:08.281Z,10.67
2017-08-06T04:36:57.413Z,10.66
2017-08-06T04:37:45.455Z,10.68
2017-08-06T04:38:34.511Z,10.70
2017-08-06T04:39:22.537Z,10.70
2017-08-06T04:40:10.621Z,10.68
2017-08-06T04:40:59.612Z,10.72
2017-08-06T04:41:47.635Z,10.74
2017-08-06T04:42:35.726Z,10.69
2017-08-06T04:43:24.799Z,10.72
2017-08-06T04:44:12.793Z,10.80
2017-08-06T04:45:01.833Z,10.82
2017-08-06T04:45:49.849Z,10.86
2017-08-06T04:46:37.884Z,10.84
2017-08-06T04:47:26.997Z,10.86
2017-08-06T04:48:14.975Z,10.89
2017-08-06T04:49:03.061Z,10.92
2017-08-06T04:49:52.141Z,10.95
2017-08-06T04:50:40.175Z,10.99
2017-08-06T04:51:28.189Z,11.00
2017-08-06T04:52:17.163Z,11.08
2017-08-06T04:53:05.292Z,11.13
2017-08-06T04:53:53.286Z,11.17
2017-08-06T04:54:47.309Z,11.22
2017-08-06T04:55:41.366Z,11.29
2017-08-06T04:56:29.363Z,11.33
2017-08-06T04:57:18.441Z,11.38
2017-08-06T04:58:06.418Z,11.42
2017-08-06T04:58:54.513Z,11.52
2017-08-06T04:59:43.562Z,11.59
2017-08-06T05:00:31.601Z,11.60
2017-08-06T05:01:19.678Z,11.66
2017-08-06T05:02:08.698Z,11.72
2017-08-06T05:02:56.769Z,11.84
2017-08-06T05:03:45.735Z,11.84
2017-08-06T05:04:33.801Z,11.94
2017-08-06T05:05:22.905Z,11.98
2017-08-06T05:06:10.882Z,12.06
2017-08-06T05:07:10.917Z,12.26
2017-08-06T05:08:05.977Z,12.27
2017-08-06T05:09:00.995Z,12.48
2017-08-06T05:09:55.077Z,12.60
2017-08-06T05:10:56.020Z,12.76
2017-08-06T05:11:56.059Z,12.60
2017-08-06T05:12:50.182Z,12.61
2017-08-06T05:13:39.265Z,12.64
2017-08-06T05:14:27.293Z,12.70
2017-08-06T05:15:21.287Z,12.91
2017-08-06T05:16:21.292Z,12.90
2017-08-06T05:17:16.402Z,13.03
2017-08-06T05:18:11.366Z,13.16
2017-08-06T05:19:05.496Z,13.16
2017-08-06T05:20:00.512Z,13.06
2017-08-06T05:20:49.566Z,13.00
2017-08-06T05:21:37.632Z,13.17
2017-08-06T05:22:25.677Z,13.34
2017-08-06T05:23:20.768Z,13.38
2017-08-06T05:24:14.707Z,13.45
2017-08-06T05:25:02.823Z,13.45
2017-08-06T05:25:57.846Z,13.50
2017-08-06T05:26:57.839Z,13.47
2017-08-06T05:27:57.907Z,13.50
2017-08-06T05:28:57.852Z,13.58
2017-08-06T05:29:57.922Z,13.50
2017-08-06T05:30:45.988Z,13.72
2017-08-06T05:31:40.039Z,13.61
2017-08-06T05:32:41.070Z,13.68
2017-08-06T05:33:36.076Z,13.54
2017-08-06T05:34:36.170Z,13.69
2017-08-06T05:35:42.236Z,13.76
2017-08-06T05:36:37.276Z,13.96
2017-08-06T05:37:26.359Z,14.07
2017-08-06T05:38:21.293Z,14.05
2017-08-06T05:39:21.379Z,14.20
2017-08-06T05:40:16.395Z,14.56
2017-08-06T05:41:11.611Z,14.69
2017-08-06T05:42:05.539Z,14.61
2017-08-06T05:43:05.565Z,14.49
2017-08-06T05:43:59.610Z,14.56
2017-08-06T05:44:48.588Z,14.82
2017-08-06T05:45:42.652Z,14.88
2017-08-06T05:46:37.724Z,14.66
2017-08-06T05:47:26.779Z,14.68
2017-08-06T05:48:20.778Z,14.84
2017-08-06T05:49:20.808Z,14.95
2017-08-06T05:50:14.899Z,15.30
2017-08-06T05:51:26.852Z,15.73
2017-08-06T05:52:22.152Z,15.80
2017-08-06T05:53:22.045Z,15.92
2017-08-06T05:54:17.080Z,16.04
2017-08-06T05:55:12.069Z,15.99
2017-08-06T05:56:01.191Z,15.95
2017-08-06T05:56:56.221Z,15.85
2017-08-06T05:57:51.259Z,15.91
2017-08-06T05:58:52.247Z,16.25
2017-08-06T05:59:53.397Z,16.43
2017-08-06T06:00:47.489Z,16.66
2017-08-06T06:01:41.394Z,16.52
2017-08-06T06:02:35.486Z,16.62
2017-08-06T06:03:24.524Z,16.76
2017-08-06T06:04:25.619Z,17.02
2017-08-06T06:05:25.585Z,17.50
2017-08-06T06:06:20.684Z,17.63
2017-08-06T06:07:20.708Z,17.97
2017-08-06T06:08:14.747Z,18.05
2017-08-06T06:09:15.814Z,18.39
2017-08-06T06:10:16.807Z,18.51
2017-08-06T06:11:10.805Z,18.30
2017-08-06T06:11:59.886Z,18.66
2017-08-06T06:12:48.005Z,19.00
2017-08-06T06:13:43.015Z,19.24
2017-08-06T06:14:43.172Z,19.46
2017-08-06T06:15:32.086Z,19.20
2017-08-06T06:16:32.141Z,19.04
2017-08-06T06:17:27.185Z,19.22
2017-08-06T06:18:27.302Z,19.68
2017-08-06T06:19:27.161Z,20.00
2017-08-06T06:20:27.375Z,19.70
2017-08-06T06:21:21.430Z,19.64
2017-08-06T06:22:10.554Z,19.30
2017-08-06T06:22:59.544Z,19.28
2017-08-06T06:23:48.567Z,19.51
2017-08-06T06:24:43.638Z,19.07
2017-08-06T06:25:37.614Z,19.13
2017-08-06T06:26:25.736Z,19.16
2017-08-06T06:27:19.781Z,18.54
2017-08-06T06:28:25.856Z,18.37
2017-08-06T06:29:20.877Z,18.10
2017-08-06T06:30:09.908Z,17.91
2017-08-06T06:30:58.996Z,17.77
2017-08-06T06:31:48.009Z,17.14
2017-08-06T06:32:37.065Z,17.44
2017-08-06T06:33:32.154Z,17.40
2017-08-06T06:34:26.239Z,17.10
2017-08-06T06:35:21.253Z,16.42
2017-08-06T06:36:15.263Z,15.94
2017-08-06T06:37:03.368Z,15.96
2017-08-06T06:37:52.460Z,15.70
2017-08-06T06:38:58.439Z,15.43
2017-08-06T06:39:53.636Z,14.94
2017-08-06T06:40:42.653Z,14.64
2017-08-06T06:41:42.622Z,15.19
2017-08-06T06:42:37.672Z,16.34
2017-08-06T06:43:31.654Z,17.10
2017-08-06T06:44:26.697Z,16.88
2017-08-06T06:45:20.824Z,16.71
2017-08-06T06:46:09.813Z,16.80
2017-08-06T06:47:04.002Z,16.82
2017-08-06T06:47:57.987Z,16.84
2017-08-06T06:48:46.995Z,16.96
2017-08-06T06:49:36.090Z,17.05
2017-08-06T06:50:30.075Z,17.00
2017-08-06T06:51:18.245Z,16.98
2017-08-06T06:52:07.189Z,17.20
2017-08-06T06:53:02.282Z,17.48
2017-08-06T06:53:51.368Z,18.02
2017-08-06T06:54:57.457Z,18.44
2017-08-06T06:55:51.467Z,17.89
2017-08-06T06:56:45.451Z,17.72
2017-08-06T06:57:46.611Z,17.37
2017-08-06T06:58:40.533Z,17.83
2017-08-06T06:59:34.621Z,18.01
2017-08-06T07:00:23.735Z,18.35
2017-08-06T07:01:18.693Z,17.52
2017-08-06T07:02:12.875Z,17.63
2017-08-06T07:03:00.799Z,17.34
2017-08-06T07:03:54.924Z,17.28
2017-08-06T07:04:49.812Z,17.85
2017-08-06T07:05:44.903Z,18.47
2017-08-06T07:06:39.880Z,18.70
2017-08-06T07:07:28.866Z,18.46
2017-08-06T07:08:23.001Z,18.62
2017-08-06T07:09:18.058Z,17.59
2017-08-06T07:10:06.203Z,18.11
2017-08-06T07:10:55.254Z,18.62
2017-08-06T07:11:49.208Z,18.88
2017-08-06T07:12:49.514Z,19.08
2017-08-06T07:13:44.298Z,19.22
2017-08-06T07:14:45.376Z,18.88
2017-08-06T07:15:45.521Z,19.72
2017-08-06T07:16:40.451Z,20.89
2017-08-06T07:17:35.713Z,21.01
2017-08-06T07:18:29.754Z,21.46
2017-08-06T07:19:18.909Z,21.53
2017-08-06T07:20:13.822Z,22.20
2017-08-06T07:21:02.915Z,21.74
2017-08-06T07:21:57.936Z,21.49
2017-08-06T07:22:52.104Z,21.88
2017-08-06T07:23:46.966Z,21.95
2017-08-06T07:24:41.142Z,22.04
2017-08-06T07:25:35.256Z,21.56
2017-08-06T07:26:29.262Z,21.65
2017-08-06T07:27:30.368Z,21.20
2017-08-06T07:28:30.295Z,21.23
2017-08-06T07:29:25.496Z,21.33
2017-08-06T07:30:13.643Z,21.10
2017-08-06T07:31:14.587Z,21.61
2017-08-06T07:32:14.649Z,21.35
2017-08-06T07:33:03.673Z,21.22
2017-08-06T07:33:52.536Z,20.82
2017-08-06T07:34:47.777Z,21.87
2017-08-06T07:35:49.030Z,21.88
2017-08-06T07:36:37.850Z,21.88
2017-08-06T07:37:26.980Z,22.18
2017-08-06T07:38:20.834Z,21.94
2017-08-06T07:39:21.112Z,21.70
2017-08-06T07:40:10.122Z,21.47
2017-08-06T07:40:59.152Z,21.48
2017-08-06T07:41:53.320Z,21.37
2017-08-06T07:42:48.292Z,21.52
2017-08-06T07:43:42.426Z,21.65
2017-08-06T07:44:30.481Z,21.56
2017-08-06T07:45:31.548Z,22.04
2017-08-06T07:46:31.711Z,21.84
2017-08-06T07:47:25.662Z,22.88
2017-08-06T07:48:19.644Z,23.00
2017-08-06T07:49:13.710Z,22.68
2017-08-06T07:50:01.515Z,23.16
2017-08-06T07:50:50.777Z,23.42
2017-08-06T07:51:39.968Z,23.92
2017-08-06T07:52:29.005Z,23.79
2017-08-06T07:53:29.021Z,23.53
2017-08-06T07:54:29.160Z,23.87
2017-08-06T07:55:29.142Z,23.83
2017-08-06T07:56:18.194Z,23.71
2017-08-06T07:57:07.345Z,23.56
2017-08-06T07:57:56.278Z,23.56
2017-08-06T07:58:50.346Z,24.16
2017-08-06T07:59:45.361Z,23.90
2017-08-06T08:00:39.515Z,23.73
2017-08-06T08:01:33.600Z,23.44
2017-08-06T08:02:22.662Z,23.47
2017-08-06T08:03:11.729Z,23.62
2017-08-06T08:04:06.673Z,23.60
2017-08-06T08:05:00.797Z,23.96
2017-08-06T08:05:55.941Z,23.74
2017-08-06T08:06:44.952Z,23.22
2017-08-06T08:07:32.990Z,23.02
2017-08-06T08:08:27.108Z,23.01
2017-08-06T08:09:27.100Z,23.06
2017-08-06T08:10:22.171Z,23.21
2017-08-06T08:11:16.236Z,23.37
2017-08-06T08:12:11.233Z,23.30
2017-08-06T08:13:06.314Z,23.58
2017-08-06T08:14:00.379Z,23.76
2017-08-06T08:14:49.409Z,23.41
2017-08-06T08:15:44.472Z,23.26
2017-08-06T08:16:38.558Z,23.10
2017-08-06T08:17:27.590Z,22.74
2017-08-06T08:18:21.769Z,22.52
2017-08-06T08:19:10.739Z,22.79
2017-08-06T08:19:59.839Z,23.00
2017-08-06T08:20:53.864Z,23.08
2017-08-06T08:21:48.933Z,23.00
2017-08-06T08:22:43.951Z,22.92
2017-08-06T08:23:38.078Z,23.14
2017-08-06T08:24:32.150Z,23.60
2017-08-06T08:25:26.131Z,23.83
2017-08-06T08:26:14.152Z,24.10
2017-08-06T08:27:08.230Z,23.83
2017-08-06T08:28:02.296Z,23.62
2017-08-06T08:28:56.428Z,23.82
2017-08-06T08:29:56.475Z,24.34
2017-08-06T08:30:51.455Z,24.46
2017-08-06T08:31:40.594Z,24.59
2017-08-06T08:32:35.668Z,24.38
2017-08-06T08:33:29.705Z,24.31
2017-08-06T08:34:23.844Z,23.82
2017-08-06T08:35:18.786Z,23.72
2017-08-06T08:36:07.875Z,23.92
2017-08-06T08:37:02.949Z,24.11
2017-08-06T08:37:56.998Z,24.56
2017-08-06T08:38:51.039Z,24.46
2017-08-06T08:39:40.070Z,24.64
2017-08-06T08:40:29.175Z,25.23
2017-08-06T08:41:23.181Z,25.61
2017-08-06T08:42:11.314Z,25.48
2017-08-06T08:43:11.310Z,25.55
2017-08-06T08:44:06.403Z,25.16
2017-08-06T08:44:54.461Z,24.80
2017-08-06T08:45:49.505Z,24.20
2017-08-06T08:46:49.622Z,23.70
2017-08-06T08:47:44.575Z,23.68
2017-08-06T08:48:33.712Z,23.78
2017-08-06T08:49:33.779Z,24.24
2017-08-06T08:50:27.854Z,24.56
2017-08-06T08:51:21.939Z,24.66
2017-08-06T08:52:09.983Z,25.13
2017-08-06T08:53:03.969Z,24.90
2017-08-06T08:53:59.099Z,24.94
2017-08-06T08:54:53.204Z,25.43
2017-08-06T08:55:42.230Z,25.36
2017-08-06T08:56:37.225Z,24.59
2017-08-06T08:57:31.419Z,24.06
2017-08-06T08:58:26.361Z,23.53
2017-08-06T08:59:20.480Z,23.84
2017-08-06T09:00:08.517Z,24.17
2017-08-06T09:01:08.578Z,24.61
2017-08-06T09:01:57.633Z,24.61
2017-08-06T09:02:51.687Z,24.93
2017-08-06T09:03:51.683Z,24.78
2017-08-06T09:04:46.794Z,24.20
2017-08-06T09:05:34.958Z,23.46
2017-08-06T09:06:22.991Z,22.73
2017-08-06T09:07:17.967Z,22.09
2017-08-06T09:08:13.019Z,21.57
2017-08-06T09:09:08.123Z,22.12
2017-08-06T09:10:02.295Z,23.02
2017-08-06T09:10:51.231Z,22.88
2017-08-06T09:11:39.316Z,22.51
2017-08-06T09:12:33.314Z,22.00
2017-08-06T09:13:27.472Z,21.57
2017-08-06T09:14:22.521Z,21.06
2017-08-06T09:15:17.555Z,20.72
2017-08-06T09:16:12.626Z,20.30
2017-08-06T09:17:07.669Z,19.78
2017-08-06T09:17:56.706Z,19.33
2017-08-06T09:18:50.802Z,19.58
2017-08-06T09:19:51.865Z,19.60
2017-08-06T09:20:51.923Z,19.80
2017-08-06T09:21:45.878Z,19.62
2017-08-06T09:22:39.997Z,19.94
2017-08-06T09:23:35.066Z,20.71
2017-08-06T09:24:29.144Z,20.73
2017-08-06T09:25:18.149Z,20.69
2017-08-06T09:26:18.181Z,20.94
2017-08-06T09:27:18.258Z,21.62
2017-08-06T09:28:12.297Z,22.16
2017-08-06T09:29:00.410Z,22.41
2017-08-06T09:30:00.672Z,22.91
2017-08-06T09:30:49.479Z,23.62
2017-08-06T09:31:43.627Z,24.18
2017-08-06T09:32:38.642Z,24.57
2017-08-06T09:33:32.694Z,24.97
2017-08-06T09:34:26.732Z,24.87
2017-08-06T09:35:20.794Z,24.51
2017-08-06T09:36:21.785Z,24.32
2017-08-06T09:37:09.928Z,23.64
2017-08-06T09:38:03.948Z,23.25
2017-08-06T09:38:58.097Z,23.50
2017-08-06T09:39:52.097Z,23.94
2017-08-06T09:40:46.117Z,24.25
2017-08-06T09:41:35.194Z,24.48
2017-08-06T09:42:29.223Z,24.43
2017-08-06T09:43:23.337Z,24.60
2017-08-06T09:44:17.409Z,24.62
2017-08-06T09:45:11.328Z,24.00
2017-08-06T09:46:11.508Z,23.34
2017-08-06T09:47:06.472Z,23.03
2017-08-06T09:48:00.567Z,22.90
2017-08-06T09:49:00.689Z,23.15
2017-08-06T09:49:55.750Z,23.39
2017-08-06T09:50:49.752Z,23.47
2017-08-06T09:51:43.872Z,23.58
2017-08-06T09:52:38.912Z,23.44
2017-08-06T09:53:26.938Z,23.65
2017-08-06T09:54:21.094Z,24.22
2017-08-06T09:55:15.082Z,24.51
2017-08-06T09:56:15.075Z,24.63
2017-08-06T09:57:04.211Z,24.20
2017-08-06T09:57:53.219Z,24.08
2017-08-06T09:58:42.349Z,24.38
2017-08-06T09:59:36.355Z,24.28
2017-08-06T10:00:25.481Z,24.27
2017-08-06T10:01:13.442Z,24.43
2017-08-06T10:02:02.585Z,24.64
2017-08-06T10:02:56.598Z,24.50
2017-08-06T10:03:56.672Z,24.34
2017-08-06T10:04:44.754Z,24.42
2017-08-06T10:05:50.786Z,24.47
2017-08-06T10:06:39.912Z,24.43
2017-08-06T10:07:34.032Z,24.60
2017-08-06T10:08:35.011Z,24.88
2017-08-06T10:09:29.068Z,23.99
2017-08-06T10:10:23.146Z,23.79
2017-08-06T10:11:18.266Z,23.87
2017-08-06T10:12:12.318Z,24.17
2017-08-06T10:13:06.346Z,24.44
2017-08-06T10:14:00.455Z,24.05
2017-08-06T10:14:55.529Z,24.10
2017-08-06T10:15:55.535Z,24.04
2017-08-06T10:16:49.610Z,23.94
2017-08-06T10:17:49.684Z,23.86
2017-08-06T10:18:44.682Z,24.04
2017-08-06T10:19:32.792Z,24.38
2017-08-06T10:20:33.824Z,24.36
2017-08-06T10:21:21.912Z,24.06
2017-08-06T10:22:11.024Z,23.51
2017-08-06T10:23:05.019Z,22.70
2017-08-06T10:23:59.174Z,22.16
2017-08-06T10:24:53.181Z,21.51
2017-08-06T10:25:54.173Z,21.02
2017-08-06T10:26:55.295Z,20.63
2017-08-06T10:27:44.383Z,20.41
2017-08-06T10:28:38.360Z,20.06
2017-08-06T10:29:32.501Z,19.84
2017-08-06T10:30:26.473Z,19.89
2017-08-06T10:31:15.620Z,20.31
2017-08-06T10:32:09.616Z,20.88
2017-08-06T10:33:03.790Z,21.36
2017-08-06T10:33:58.756Z,22.09
2017-08-06T10:34:47.764Z,22.68
2017-08-06T10:35:47.854Z,23.24
2017-08-06T10:36:36.937Z,23.54
2017-08-06T10:37:31.038Z,23.88
2017-08-06T10:38:31.024Z,24.20
2017-08-06T10:39:20.059Z,24.15
2017-08-06T10:40:15.191Z,23.71
2017-08-06T10:41:03.261Z,23.40
2017-08-06T10:42:04.231Z,23.06
2017-08-06T10:42:53.367Z,22.91
2017-08-06T10:43:48.486Z,22.38
2017-08-06T10:44:37.560Z,21.89
2017-08-06T10:45:31.521Z,21.46
2017-08-06T10:46:31.586Z,21.27
2017-08-06T10:47:20.634Z,21.26
2017-08-06T10:48:14.732Z,21.27
2017-08-06T10:49:08.907Z,21.37
2017-08-06T10:50:03.044Z,21.91
2017-08-06T10:51:02.872Z,22.44
2017-08-06T10:51:57.932Z,22.85
2017-08-06T10:52:51.975Z,23.49
2017-08-06T10:53:41.038Z,23.76
2017-08-06T10:54:35.143Z,23.78
2017-08-06T10:55:29.161Z,23.79
2017-08-06T10:56:23.290Z,23.81
2017-08-06T10:57:17.300Z,23.95
2017-08-06T10:58:05.340Z,24.06
2017-08-06T10:58:59.482Z,24.13
2017-08-06T11:00:00.630Z,24.19
2017-08-06T11:00:54.541Z,24.38
2017-08-06T11:01:48.565Z,24.57
2017-08-06T11:02:37.680Z,24.73
2017-08-06T11:03:26.760Z,24.55
2017-08-06T11:04:27.791Z,24.37
2017-08-06T11:05:21.877Z,24.08
2017-08-06T11:06:09.904Z,24.12
2017-08-06T11:07:04.962Z,24.48
2017-08-06T11:08:05.048Z,24.66
2017-08-06T11:08:53.106Z,24.86
2017-08-06T11:09:53.129Z,25.04
2017-08-06T11:10:42.248Z,25.10
2017-08-06T11:11:31.275Z,24.85
2017-08-06T11:12:26.286Z,24.54
2017-08-06T11:13:26.420Z,24.61
2017-08-06T11:14:20.511Z,25.07
2017-08-06T11:15:14.523Z,25.68
2017-08-06T11:16:15.666Z,26.24
2017-08-06T11:17:04.649Z,26.46
2017-08-06T11:17:53.773Z,26.50
2017-08-06T11:18:48.803Z,26.60
2017-08-06T11:19:48.899Z,27.03
2017-08-06T11:20:43.967Z,27.38
2017-08-06T11:21:33.146Z,27.70
2017-08-06T11:22:20.836Z,27.80
2017-08-06T11:23:10.138Z,27.71
2017-08-06T11:24:04.329Z,27.66
2017-08-06T11:25:05.378Z,27.68
2017-08-06T11:26:05.371Z,27.51
2017-08-06T11:26:54.459Z,27.28
2017-08-06T11:27:48.552Z,26.87
2017-08-06T11:28:37.624Z,26.44
2017-08-06T11:29:26.666Z,26.55