createdAt,value
2023-03-01T00:08:04.266Z,77.17
2023-03-01T00:18:10.876Z,77.40
2023-03-01T00:28:16.649Z,77.55
2023-03-01T00:38:22.385Z,77.86
2023-03-01T00:48:28.382Z,78.09
2023-03-01T00:58:34.650Z,77.96
2023-03-01T01:08:40.218Z,78.21
2023-03-01T01:18:45.958Z,78.49
2023-03-01T01:28:52.384Z,78.71
2023-03-01T01:38:58.566Z,78.74
2023-03-01T01:49:07.552Z,78.53
2023-03-01T01:59:14.194Z,78.67
2023-03-01T02:09:23.949Z,78.81
2023-03-01T02:19:41.885Z,79.26
2023-03-01T02:29:47.549Z,79.10
2023-03-01T02:39:58.873Z,79.77
2023-03-01T02:50:12.948Z,79.94
2023-03-01T03:00:26.206Z,79.94
2023-03-01T03:10:34.911Z,80.46
2023-03-01T03:20:41.964Z,80.83
2023-03-01T03:30:48.209Z,80.55
2023-03-01T03:41:03.455Z,80.94
2023-03-01T03:51:11.934Z,80.87
2023-03-01T04:01:17.751Z,80.86
2023-03-01T04:11:29.399Z,80.95
2023-03-01T04:21:35.381Z,81.04
2023-03-01T04:31:41.187Z,81.16
2023-03-01T04:41:47.039Z,81.31
2023-03-01T04:51:52.746Z,81.14
2023-03-01T05:02:02.192Z,81.41
2023-03-01T05:12:08.563Z,81.42
2023-03-01T05:22:14.221Z,81.52
2023-03-01T05:32:20.137Z,81.84
2023-03-01T05:42:25.945Z,82.54
2023-03-01T05:52:31.675Z,82.54
2023-03-01T06:02:37.591Z,82.56
2023-03-01T06:12:44.833Z,82.33
2023-03-01T06:22:51.405Z,81.47
2023-03-01T06:33:02.397Z,81.35
2023-03-01T06:43:08.653Z,77.41
2023-03-01T06:53:14.465Z,71.54
2023-03-01T07:03:20.087Z,66.79
2023-03-01T07:13:25.894Z,62.53
2023-03-01T07:23:31.954Z,58.70
2023-03-01T07:33:37.606Z,54.55
2023-03-01T07:43:43.712Z,50.72
2023-03-01T07:53:50.941Z,47.90
2023-03-01T08:03:55.015Z,44.50
2023-03-01T08:14:00.910Z,42.20
2023-03-01T08:24:08.170Z,39.63
2023-03-01T08:34:15.758Z,36.95
2023-03-01T08:44:22.033Z,35.70
2023-03-01T08:54:27.716Z,34.20
2023-03-01T09:04:34.368Z,33.26
2023-03-01T09:14:40.140Z,32.28
2023-03-01T09:24:44.414Z,31.52
2023-03-01T09:35:08.398Z,31.39
2023-03-01T09:45:25.092Z,34.43
2023-03-01T09:55:35.529Z,37.33
2023-03-01T10:05:49.465Z,39.33
2023-03-01T10:15:59.330Z,40.72
2023-03-01T10:26:34.308Z,41.28
2023-03-01T10:36:42.796Z,42.24
2023-03-01T10:47:01.000Z,43.16
2023-03-01T10:57:07.733Z,43.80
2023-03-01T11:07:13.428Z,43.97
2023-03-01T11:17:27.397Z,44.15
2023-03-01T11:27:39.328Z,43.29
2023-03-01T11:37:53.451Z,42.67
2023-03-01T11:48:09.340Z,42.83
2023-03-01T11:58:39.487Z,43.75
2023-03-01T12:08:51.782Z,43.59
2023-03-01T12:19:10.851Z,43.61
2023-03-01T12:29:30.024Z,44.07
2023-03-01T12:39:51.247Z,43.23
2023-03-01T12:50:00.109Z,43.63
2023-03-01T13:00:20.058Z,43.25
2023-03-01T13:10:33.234Z,43.75
2023-03-01T13:20:51.092Z,44.54
2023-03-01T13:30:56.762Z,44.62
2023-03-01T13:41:03.444Z,45.26
2023-03-01T13:51:13.225Z,45.76
2023-03-01T14:01:26.686Z,45.89
2023-03-01T14:22:14.627Z,46.48
2023-03-01T14:32:23.781Z,46.26
2023-03-01T14:42:34.032Z,45.95
2023-03-01T14:52:44.935Z,45.88
2023-03-01T15:02:53.583Z,46.17
2023-03-01T15:13:11.886Z,46.48
2023-03-01T15:23:25.901Z,46.82
2023-03-01T15:33:35.738Z,47.28
2023-03-01T15:43:43.439Z,47.87
2023-03-01T15:53:54.996Z,48.50
2023-03-01T16:04:00.820Z,49.44
2023-03-01T16:14:06.591Z,50.19
2023-03-01T16:24:12.427Z,50.68
2023-03-01T16:34:18.102Z,51.41
2023-03-01T16:44:23.751Z,52.46
2023-03-01T16:54:29.699Z,53.89
2023-03-01T17:04:35.313Z,54.53
2023-03-01T17:14:42.313Z,55.51
2023-03-01T17:24:48.205Z,56.25
2023-03-01T17:34:53.956Z,57.11
2023-03-01T17:45:00.671Z,58.27
2023-03-01T17:55:06.884Z,59.11
2023-03-01T18:05:13.728Z,60.01
2023-03-01T18:15:20.248Z,60.42
2023-03-01T18:25:25.904Z,61.22
2023-03-01T18:35:32.235Z,62.03
2023-03-01T18:45:38.140Z,62.91
2023-03-01T18:55:43.827Z,63.64
2023-03-01T19:05:49.463Z,64.28
2023-03-01T19:16:03.656Z,65.00
2023-03-01T19:26:11.175Z,65.59
2023-03-01T19:36:17.634Z,66.12
2023-03-01T19:46:23.581Z,66.70
2023-03-01T19:56:27.792Z,67.31
2023-03-01T20:06:33.936Z,68.01
2023-03-01T20:16:39.894Z,68.35
2023-03-01T20:26:45.803Z,68.61
2023-03-01T20:36:51.508Z,69.14
2023-03-01T20:46:57.358Z,69.75
2023-03-01T20:57:04.284Z,69.80
2023-03-01T21:07:09.914Z,70.07
2023-03-01T21:17:18.249Z,70.68
2023-03-01T21:27:23.903Z,70.97
2023-03-01T21:37:28.231Z,71.70
2023-03-01T21:47:35.995Z,72.14
2023-03-01T21:57:44.237Z,72.64
2023-03-01T22:07:50.312Z,72.94
2023-03-01T22:17:54.899Z,73.06
2023-03-01T22:28:00.990Z,73.53
2023-03-01T22:38:06.665Z,73.85
2023-03-01T22:48:10.825Z,73.87
2023-03-01T22:58:16.421Z,74.29
2023-03-01T23:08:20.593Z,74.93
2023-03-01T23:18:26.411Z,74.99
2023-03-01T23:28:32.447Z,75.06
2023-03-01T23:38:38.108Z,75.33
2023-03-01T23:48:44.664Z,75.42
2023-03-01T23:58:50.951Z,75.88
