createdAt,value
2023-01-17T00:02:03.486Z,1.30
2023-01-17T00:05:07.384Z,1.37
2023-01-17T00:08:11.146Z,1.07
2023-01-17T00:10:59.159Z,0.83
2023-01-17T00:13:44.974Z,2.60
2023-01-17T00:16:32.294Z,1.50
2023-01-17T00:19:36.603Z,1.10
2023-01-17T00:22:50.831Z,0.93
2023-01-17T00:25:59.060Z,2.53
2023-01-17T00:28:47.224Z,0.83
2023-01-17T00:31:35.036Z,1.17
2023-01-17T00:34:20.796Z,1.30
2023-01-17T00:37:08.422Z,1.10
2023-01-17T00:39:53.666Z,1.20
2023-01-17T00:42:39.313Z,0.80
2023-01-17T00:45:43.249Z,1.10
2023-01-17T00:48:47.908Z,1.70
2023-01-17T00:51:53.336Z,1.90
2023-01-17T00:54:57.049Z,0.97
2023-01-17T00:58:00.944Z,0.93
2023-01-17T01:01:04.701Z,1.37
2023-01-17T01:04:08.923Z,1.07
2023-01-17T01:07:12.675Z,1.40
2023-01-17T01:10:16.684Z,1.00
2023-01-17T01:13:21.065Z,1.33
2023-01-17T01:16:27.959Z,1.23
2023-01-17T01:19:34.456Z,3.13
2023-01-17T01:22:38.857Z,1.60
2023-01-17T01:25:42.513Z,1.30
2023-01-17T01:28:46.372Z,1.03
2023-01-17T01:31:52.862Z,2.87
2023-01-17T01:34:40.803Z,1.10
2023-01-17T01:37:28.687Z,1.00
2023-01-17T01:40:15.933Z,2.80
2023-01-17T01:43:06.000Z,0.80
2023-01-17T01:46:01.297Z,1.30
2023-01-17T01:49:05.653Z,1.40
2023-01-17T01:51:59.764Z,1.90
2023-01-17T01:55:08.782Z,0.97
2023-01-17T01:57:59.652Z,0.83
2023-01-17T02:00:47.771Z,1.00
2023-01-17T02:03:34.485Z,0.87
2023-01-17T02:06:19.652Z,1.63
2023-01-17T02:09:10.326Z,2.10
2023-01-17T02:11:55.671Z,0.83
2023-01-17T02:14:41.243Z,2.40
2023-01-17T02:17:35.690Z,1.13
2023-01-17T02:20:45.349Z,2.63
2023-01-17T02:23:40.132Z,1.10
2023-01-17T02:26:25.429Z,2.20
2023-01-17T02:29:35.402Z,1.00
2023-01-17T02:32:52.205Z,0.90
2023-01-17T02:35:37.327Z,0.93
2023-01-17T02:38:31.237Z,1.03
2023-01-17T02:41:22.359Z,2.10
2023-01-17T02:44:15.402Z,1.87
2023-01-17T02:47:00.623Z,2.10
2023-01-17T02:49:46.979Z,1.27
2023-01-17T02:52:50.736Z,1.20
2023-01-17T02:55:59.716Z,2.50
2023-01-17T02:59:00.121Z,1.10
2023-01-17T03:02:05.162Z,1.40
2023-01-17T03:05:15.580Z,1.20
2023-01-17T03:08:02.424Z,1.70
2023-01-17T03:10:48.097Z,1.17
2023-01-17T03:13:33.238Z,1.50
2023-01-17T03:16:23.474Z,1.10
2023-01-17T03:19:09.978Z,0.97
2023-01-17T03:21:55.228Z,1.50
2023-01-17T03:24:42.968Z,1.60
2023-01-17T03:27:30.744Z,1.20
2023-01-17T03:30:20.410Z,0.90
2023-01-17T03:33:05.843Z,1.80
2023-01-17T03:35:58.251Z,1.30
2023-01-17T03:38:44.085Z,1.27
2023-01-17T03:41:32.374Z,2.00
2023-01-17T03:44:17.561Z,0.87
2023-01-17T03:47:03.371Z,1.43
2023-01-17T03:49:53.233Z,1.07
2023-01-17T03:52:38.475Z,1.20
2023-01-17T03:55:23.938Z,1.10
2023-01-17T03:58:09.895Z,1.20
2023-01-17T04:00:55.441Z,0.90
2023-01-17T04:03:43.475Z,1.33
2023-01-17T04:06:28.771Z,1.33
2023-01-17T04:09:14.459Z,1.13
2023-01-17T04:12:02.437Z,0.80
2023-01-17T04:14:48.271Z,1.27
2023-01-17T04:17:35.909Z,1.23
2023-01-17T04:20:36.115Z,1.77
2023-01-17T04:23:23.701Z,0.73
2023-01-17T04:26:10.774Z,0.77
2023-01-17T04:28:56.677Z,0.83
2023-01-17T04:31:44.272Z,0.80
2023-01-17T04:34:30.040Z,2.20
2023-01-17T04:37:15.667Z,0.90
2023-01-17T04:40:03.484Z,0.70
2023-01-17T04:42:51.454Z,0.83
2023-01-17T04:45:39.010Z,0.80
2023-01-17T04:48:24.721Z,0.70
2023-01-17T04:51:12.806Z,0.60
2023-01-17T04:53:58.210Z,0.70
2023-01-17T04:56:44.171Z,1.03
2023-01-17T04:59:29.791Z,0.70
2023-01-17T05:02:15.336Z,0.60
2023-01-17T05:05:00.992Z,0.70
2023-01-17T05:07:54.559Z,0.50
2023-01-17T05:10:40.361Z,0.70
2023-01-17T05:13:25.672Z,0.80
2023-01-17T05:16:13.268Z,0.60
2023-01-17T05:19:01.756Z,0.60
2023-01-17T05:21:47.084Z,0.60
2023-01-17T05:24:32.444Z,3.90
2023-01-17T05:27:17.944Z,0.70
2023-01-17T05:30:03.836Z,0.60
2023-01-17T05:32:56.388Z,0.80
2023-01-17T05:35:41.916Z,0.70
2023-01-17T05:38:27.464Z,1.23
2023-01-17T05:41:12.880Z,1.83
2023-01-17T05:43:58.501Z,0.80
2023-01-17T05:46:45.847Z,0.80
2023-01-17T05:49:31.140Z,0.70
2023-01-17T05:52:19.640Z,0.60
2023-01-17T05:55:08.287Z,0.70
2023-01-17T05:57:54.828Z,0.70
2023-01-17T06:00:40.315Z,0.70
2023-01-17T06:03:26.055Z,1.00
2023-01-17T06:06:11.359Z,0.97
2023-01-17T06:08:58.288Z,1.03
2023-01-17T06:11:43.738Z,0.60
2023-01-17T06:14:31.543Z,0.80
2023-01-17T06:17:19.145Z,0.90
2023-01-17T06:20:06.229Z,0.90
2023-01-17T06:22:52.156Z,0.80
2023-01-17T06:25:45.565Z,0.80
2023-01-17T06:28:33.432Z,0.80
2023-01-17T06:31:20.934Z,1.00
2023-01-17T06:34:11.098Z,0.90
2023-01-17T06:36:57.019Z,0.93
2023-01-17T06:39:42.560Z,1.20
2023-01-17T06:42:28.106Z,1.30
2023-01-17T06:45:14.204Z,0.87
2023-01-17T06:48:01.583Z,3.40
2023-01-17T06:50:48.307Z,0.87
2023-01-17T06:53:34.091Z,0.77
2023-01-17T06:56:22.265Z,0.93
2023-01-17T06:59:08.121Z,0.83
2023-01-17T07:01:53.691Z,2.83
2023-01-17T07:04:39.532Z,1.23
2023-01-17T07:07:25.179Z,2.13
2023-01-17T07:10:11.467Z,1.27
2023-01-17T07:13:00.854Z,1.30
2023-01-17T07:15:46.202Z,1.40
2023-01-17T07:18:32.962Z,1.40
2023-01-17T07:21:18.163Z,1.53
2023-01-17T07:24:06.638Z,1.20
2023-01-17T07:26:53.566Z,1.50
2023-01-17T07:29:39.496Z,7.03
2023-01-17T07:32:30.854Z,1.10
2023-01-17T07:35:16.687Z,1.20
2023-01-17T07:38:02.490Z,3.13
2023-01-17T07:40:47.888Z,1.23
2023-01-17T07:43:34.395Z,1.10
2023-01-17T07:46:20.050Z,1.00
2023-01-17T07:49:08.362Z,1.07
2023-01-17T07:51:55.300Z,1.30
2023-01-17T07:54:41.206Z,1.20
2023-01-17T07:57:26.798Z,1.00
2023-01-17T08:00:13.574Z,1.30
2023-01-17T08:03:01.192Z,4.23
2023-01-17T08:05:55.711Z,2.03
2023-01-17T08:08:40.929Z,1.10
2023-01-17T08:11:26.893Z,0.90
2023-01-17T08:14:14.972Z,1.40
2023-01-17T08:17:07.534Z,1.00
2023-01-17T08:19:53.176Z,2.10
2023-01-17T08:22:38.542Z,1.00
2023-01-17T08:25:25.258Z,4.10
2023-01-17T08:28:11.535Z,3.80
2023-01-17T08:30:56.970Z,1.70
2023-01-17T08:33:42.977Z,0.97
2023-01-17T08:36:28.949Z,1.33
2023-01-17T08:39:15.437Z,1.10
2023-01-17T08:42:03.860Z,2.60
2023-01-17T08:44:49.563Z,1.10
2023-01-17T08:47:38.864Z,1.00
2023-01-17T08:50:27.741Z,1.20
2023-01-17T08:53:13.916Z,1.07
2023-01-17T08:56:04.993Z,1.10
2023-01-17T08:58:53.057Z,0.90
2023-01-17T09:01:41.983Z,0.93
2023-01-17T09:04:28.014Z,1.50
2023-01-17T09:07:17.391Z,1.30
2023-01-17T09:10:03.005Z,1.20
2023-01-17T09:12:48.306Z,1.00
2023-01-17T09:15:33.846Z,1.87
2023-01-17T09:18:19.671Z,5.20
2023-01-17T09:21:16.650Z,1.00
2023-01-17T09:24:02.236Z,0.67
2023-01-17T09:26:47.748Z,0.67
2023-01-17T09:29:33.515Z,0.80
2023-01-17T09:32:19.229Z,1.27
2023-01-17T09:35:08.707Z,0.80
2023-01-17T09:37:55.311Z,0.87
2023-01-17T09:40:47.571Z,0.77
2023-01-17T09:43:49.027Z,0.60
2023-01-17T09:46:41.228Z,0.70
2023-01-17T09:49:41.812Z,0.70
2023-01-17T09:52:32.424Z,0.50
2023-01-17T09:55:21.060Z,0.67
2023-01-17T09:58:14.684Z,0.50
2023-01-17T10:01:35.842Z,0.60
2023-01-17T10:04:55.586Z,0.70
2023-01-17T10:08:03.768Z,0.63
2023-01-17T10:11:24.729Z,0.60
2023-01-17T10:14:41.767Z,2.00
2023-01-17T10:17:49.421Z,0.60
2023-01-17T10:20:54.141Z,0.60
2023-01-17T10:24:04.291Z,2.07
2023-01-17T10:26:53.719Z,1.60
2023-01-17T10:29:45.325Z,0.80
2023-01-17T10:32:34.556Z,0.63
2023-01-17T10:35:29.303Z,0.60
2023-01-17T10:38:16.627Z,0.70
2023-01-17T10:41:15.841Z,0.73
2023-01-17T10:44:20.864Z,0.80
2023-01-17T10:47:18.391Z,1.63
2023-01-17T10:50:05.385Z,0.53
2023-01-17T10:52:59.844Z,0.60
2023-01-17T10:55:56.886Z,3.67
2023-01-17T10:58:42.701Z,0.50
2023-01-17T11:01:28.274Z,1.90
2023-01-17T11:04:19.937Z,0.60
2023-01-17T11:07:26.491Z,1.80
2023-01-17T11:10:39.759Z,0.57
2023-01-17T11:13:30.816Z,0.73
2023-01-17T11:16:27.699Z,0.80
2023-01-17T11:19:26.699Z,1.43
2023-01-17T11:22:16.051Z,0.60
2023-01-17T11:25:01.619Z,0.60
2023-01-17T11:27:59.508Z,2.63
2023-01-17T11:31:09.952Z,0.57
2023-01-17T11:34:16.835Z,0.77
2023-01-17T11:37:20.403Z,0.60
2023-01-17T11:40:09.678Z,0.60
2023-01-17T11:43:12.662Z,0.60
2023-01-17T11:46:21.898Z,0.53
2023-01-17T11:49:25.145Z,0.90
2023-01-17T11:52:17.607Z,0.93
2023-01-17T11:55:05.127Z,0.60
2023-01-17T11:57:51.096Z,1.70
2023-01-17T12:00:47.729Z,0.80
2023-01-17T12:03:42.730Z,0.60
2023-01-17T12:06:56.795Z,0.80
2023-01-17T12:10:23.410Z,0.70
2023-01-17T12:13:40.938Z,1.63
2023-01-17T12:16:33.527Z,0.60
2023-01-17T12:19:41.273Z,1.23
2023-01-17T12:22:41.688Z,1.20
2023-01-17T12:25:32.884Z,2.17
2023-01-17T12:28:39.763Z,0.90
2023-01-17T12:31:30.074Z,1.07
2023-01-17T12:34:26.728Z,0.60
2023-01-17T12:37:19.275Z,1.80
2023-01-17T12:40:22.980Z,2.27
2023-01-17T12:43:20.764Z,1.23
2023-01-17T12:46:13.486Z,2.07
2023-01-17T12:49:10.549Z,1.43
2023-01-17T12:52:17.870Z,0.97
2023-01-17T12:55:12.093Z,1.47
2023-01-17T12:58:02.644Z,1.70
2023-01-17T13:00:55.857Z,0.60
2023-01-17T13:03:58.883Z,1.10
2023-01-17T13:06:59.583Z,0.70
2023-01-17T13:09:53.799Z,1.27
2023-01-17T13:12:39.816Z,1.57
2023-01-17T13:15:37.550Z,1.33
2023-01-17T13:18:29.660Z,2.30
2023-01-17T13:21:36.871Z,1.90
2023-01-17T13:24:49.692Z,1.23
2023-01-17T13:27:56.108Z,1.23
2023-01-17T13:30:56.306Z,0.60
2023-01-17T13:33:56.400Z,1.97
2023-01-17T13:37:04.800Z,0.70
2023-01-17T13:40:08.957Z,2.47
2023-01-17T13:43:32.991Z,0.70
2023-01-17T13:46:18.594Z,1.90
2023-01-17T13:49:34.541Z,1.70
2023-01-17T13:52:20.229Z,0.80
2023-01-17T13:55:07.204Z,0.53
2023-01-17T13:57:52.463Z,3.40
2023-01-17T14:00:44.151Z,1.23
2023-01-17T14:04:09.277Z,1.37
2023-01-17T14:06:57.839Z,0.97
2023-01-17T14:09:44.410Z,0.60
2023-01-17T14:12:33.174Z,4.10
2023-01-17T14:15:27.052Z,2.20
2023-01-17T14:18:27.918Z,1.07
2023-01-17T14:21:21.009Z,1.80
2023-01-17T14:24:16.853Z,2.87
2023-01-17T14:27:26.708Z,0.63
2023-01-17T14:30:33.544Z,1.00
2023-01-17T14:33:39.720Z,1.00
2023-01-17T14:36:32.942Z,5.70
2023-01-17T14:39:22.706Z,0.60
2023-01-17T14:42:13.723Z,1.80
2023-01-17T14:45:07.319Z,1.90
2023-01-17T14:47:56.672Z,2.87
2023-01-17T14:50:44.057Z,0.77
2023-01-17T14:53:33.917Z,0.67
2023-01-17T14:56:19.815Z,3.53
2023-01-17T14:59:21.087Z,0.97
2023-01-17T15:02:15.751Z,1.83
2023-01-17T15:05:04.249Z,1.03
2023-01-17T15:07:53.069Z,2.07
2023-01-17T15:10:51.628Z,0.93
2023-01-17T15:13:47.420Z,1.33
2023-01-17T15:16:36.528Z,3.63
2023-01-17T15:19:23.111Z,3.63
2023-01-17T15:22:09.081Z,6.93
2023-01-17T15:24:55.240Z,1.43
2023-01-17T15:27:41.397Z,3.83
2023-01-17T15:30:26.993Z,2.43
2023-01-17T15:33:16.971Z,0.93
2023-01-17T15:36:22.560Z,2.93
2023-01-17T15:39:18.297Z,6.10
2023-01-17T15:42:08.765Z,1.97
2023-01-17T15:44:57.261Z,4.17
2023-01-17T15:47:45.200Z,2.90
2023-01-17T15:50:36.466Z,3.87
2023-01-17T15:53:33.894Z,2.13
2023-01-17T15:56:41.936Z,1.80
2023-01-17T15:59:37.159Z,2.40
2023-01-17T16:02:33.286Z,2.73
2023-01-17T16:05:30.724Z,1.80
2023-01-17T16:08:16.244Z,2.93
2023-01-17T16:11:06.189Z,2.73
2023-01-17T16:13:52.562Z,3.00
2023-01-17T16:16:38.252Z,4.10
2023-01-17T16:19:24.032Z,3.67
2023-01-17T16:22:12.570Z,1.70
2023-01-17T16:24:58.976Z,4.00
2023-01-17T16:27:44.858Z,3.47
2023-01-17T16:30:31.048Z,2.10
2023-01-17T16:33:18.823Z,2.17
2023-01-17T16:36:06.778Z,7.43
2023-01-17T16:38:53.134Z,2.80
2023-01-17T16:41:38.511Z,2.00
2023-01-17T16:44:24.081Z,3.97
2023-01-17T16:47:09.718Z,2.37
2023-01-17T16:49:55.213Z,2.00
2023-01-17T16:52:43.150Z,3.30
2023-01-17T16:55:29.031Z,3.77
2023-01-17T16:58:15.311Z,2.10
2023-01-17T17:01:03.224Z,2.20
2023-01-17T17:03:51.263Z,9.50
2023-01-17T17:06:36.840Z,2.70
2023-01-17T17:09:24.861Z,3.63
2023-01-17T17:12:10.339Z,3.23
2023-01-17T17:14:57.980Z,4.30
2023-01-17T17:17:43.931Z,1.67
2023-01-17T17:20:32.170Z,3.87
2023-01-17T17:23:17.938Z,2.37
2023-01-17T17:26:03.854Z,7.17
2023-01-17T17:28:52.994Z,3.43
2023-01-17T17:31:42.083Z,2.83
2023-01-17T17:34:28.280Z,4.53
2023-01-17T17:37:17.411Z,4.93
2023-01-17T17:40:05.450Z,2.60
2023-01-17T17:42:51.132Z,6.67
2023-01-17T17:45:36.459Z,4.60
2023-01-17T17:48:21.743Z,6.57
2023-01-17T17:51:09.404Z,10.30
2023-01-17T17:54:00.939Z,2.77
2023-01-17T17:56:47.382Z,6.43
2023-01-17T17:59:33.363Z,6.20
2023-01-17T18:02:19.078Z,3.50
2023-01-17T18:05:05.159Z,8.27
2023-01-17T18:07:51.168Z,12.37
2023-01-17T18:10:37.905Z,7.00
2023-01-17T18:13:25.682Z,3.70
2023-01-17T18:16:15.959Z,5.73
2023-01-17T18:19:03.181Z,2.77
2023-01-17T18:21:50.430Z,5.30
2023-01-17T18:24:35.639Z,3.03
2023-01-17T18:27:20.996Z,6.77
2023-01-17T18:30:07.089Z,3.27
2023-01-17T18:32:52.798Z,5.70
2023-01-17T18:35:38.661Z,10.13
2023-01-17T18:38:37.973Z,4.77
2023-01-17T18:41:26.076Z,6.43
2023-01-17T18:44:12.106Z,6.97
2023-01-17T18:47:04.464Z,8.70
2023-01-17T18:49:53.706Z,12.00
2023-01-17T18:52:39.694Z,5.33
2023-01-17T18:55:25.370Z,9.30
2023-01-17T18:58:13.715Z,6.77
2023-01-17T19:01:11.948Z,6.23
2023-01-17T19:03:59.724Z,11.17
2023-01-17T19:06:47.142Z,11.10
2023-01-17T19:09:32.772Z,12.77
2023-01-17T19:12:20.684Z,5.70
2023-01-17T19:15:09.060Z,7.43
2023-01-17T19:17:57.668Z,13.67
2023-01-17T19:20:43.488Z,4.70
2023-01-17T19:23:29.254Z,5.00
2023-01-17T19:26:17.222Z,9.20
2023-01-17T19:29:06.772Z,11.60
2023-01-17T19:31:52.768Z,9.63
2023-01-17T19:34:38.756Z,7.03
2023-01-17T19:37:28.015Z,12.10
2023-01-17T19:40:17.580Z,7.30
2023-01-17T19:43:04.430Z,9.23
2023-01-17T19:45:58.717Z,11.63
2023-01-17T19:48:46.728Z,24.07
2023-01-17T19:51:34.516Z,64.87
2023-01-17T19:54:19.857Z,25.47
2023-01-17T19:57:05.861Z,8.53
2023-01-17T19:59:51.316Z,13.20
2023-01-17T20:02:40.533Z,8.90
2023-01-17T20:05:26.431Z,6.93
2023-01-17T20:08:11.801Z,7.20
2023-01-17T20:11:06.052Z,17.63
2023-01-17T20:13:57.430Z,4.63
2023-01-17T20:16:45.124Z,4.10
2023-01-17T20:19:30.900Z,7.43
2023-01-17T20:22:16.252Z,6.50
2023-01-17T20:25:02.300Z,5.37
2023-01-17T20:27:47.848Z,9.40
2023-01-17T20:30:36.174Z,5.67
2023-01-17T20:33:25.169Z,8.60
2023-01-17T20:36:14.956Z,8.47
2023-01-17T20:39:04.116Z,12.33
2023-01-17T20:41:51.521Z,4.33
2023-01-17T20:44:37.485Z,7.33
2023-01-17T20:47:24.353Z,8.57
2023-01-17T20:50:12.362Z,4.53
2023-01-17T20:52:57.613Z,5.87
2023-01-17T20:55:43.633Z,7.80
2023-01-17T20:58:30.716Z,6.43
2023-01-17T21:01:21.149Z,10.23
2023-01-17T21:04:10.219Z,4.57
2023-01-17T21:06:58.550Z,8.53
2023-01-17T21:09:44.589Z,6.37
2023-01-17T21:12:33.162Z,4.60
2023-01-17T21:15:23.650Z,7.33
2023-01-17T21:18:09.955Z,9.47
2023-01-17T21:20:55.263Z,5.30
2023-01-17T21:23:42.207Z,5.87
2023-01-17T21:26:31.208Z,12.10
2023-01-17T21:29:19.287Z,6.80
2023-01-17T21:32:08.851Z,5.90
2023-01-17T21:34:55.571Z,8.40
2023-01-17T21:37:43.452Z,12.10
2023-01-17T21:40:29.751Z,8.60
2023-01-17T21:43:15.461Z,5.47
2023-01-17T21:46:04.810Z,7.13
2023-01-17T21:48:52.633Z,5.33
2023-01-17T21:51:54.723Z,5.40
2023-01-17T21:54:58.698Z,7.80
2023-01-17T21:58:03.034Z,10.30
2023-01-17T22:00:49.071Z,8.73
2023-01-17T22:03:35.220Z,7.83
2023-01-17T22:06:23.042Z,5.93
2023-01-17T22:09:11.086Z,8.67
2023-01-17T22:11:56.845Z,7.20
2023-01-17T22:14:42.820Z,5.70
2023-01-17T22:17:30.395Z,7.17
2023-01-17T22:20:16.087Z,10.73
2023-01-17T22:23:04.016Z,7.23
2023-01-17T22:25:51.795Z,7.90
2023-01-17T22:28:38.465Z,6.67
2023-01-17T22:31:28.119Z,9.50
2023-01-17T22:34:16.240Z,7.57
2023-01-17T22:37:03.987Z,7.30
2023-01-17T22:39:51.916Z,7.83
2023-01-17T22:42:37.289Z,7.07
2023-01-17T22:45:22.594Z,12.97
2023-01-17T22:48:10.647Z,6.03
2023-01-17T22:51:02.434Z,9.50
2023-01-17T22:53:55.012Z,11.10
2023-01-17T22:56:44.812Z,8.87
2023-01-17T22:59:31.399Z,7.67
2023-01-17T23:02:18.463Z,10.10
2023-01-17T23:05:03.962Z,5.50
2023-01-17T23:07:52.204Z,7.23
2023-01-17T23:10:56.328Z,8.67
2023-01-17T23:13:42.720Z,12.40
2023-01-17T23:16:47.428Z,15.40
2023-01-17T23:19:43.958Z,10.93
2023-01-17T23:22:30.681Z,5.47
2023-01-17T23:25:16.103Z,10.73
2023-01-17T23:28:19.945Z,5.47
2023-01-17T23:31:08.718Z,9.70
2023-01-17T23:33:54.209Z,7.33
2023-01-17T23:36:39.692Z,15.70
2023-01-17T23:39:27.437Z,9.60
2023-01-17T23:42:32.268Z,8.30
2023-01-17T23:45:18.039Z,9.60
2023-01-17T23:48:05.680Z,9.83
2023-01-17T23:50:51.629Z,10.90
2023-01-17T23:53:38.588Z,8.20
2023-01-17T23:56:27.024Z,8.53
2023-01-17T23:59:17.759Z,8.97
