createdAt,value
2023-09-02T00:02:11.360Z,19.42
2023-09-02T00:04:41.006Z,20.98
2023-09-02T00:07:07.435Z,20.88
2023-09-02T00:09:33.885Z,20.75
2023-09-02T00:12:00.361Z,20.67
2023-09-02T00:14:26.861Z,20.58
2023-09-02T00:16:53.301Z,20.48
2023-09-02T00:19:19.747Z,21.00
2023-09-02T00:21:46.190Z,21.00
2023-09-02T00:24:12.691Z,22.05
2023-09-02T00:26:39.272Z,21.73
2023-09-02T00:29:05.840Z,21.88
2023-09-02T00:31:32.401Z,22.70
2023-09-02T00:33:58.911Z,23.00
2023-09-02T00:36:25.468Z,22.17
2023-09-02T00:38:51.911Z,22.77
2023-09-02T00:41:40.647Z,21.83
2023-09-02T00:44:07.363Z,21.65
2023-09-02T00:46:33.996Z,22.27
2023-09-02T00:49:01.286Z,22.13
2023-09-02T00:51:28.720Z,22.20
2023-09-02T00:53:55.556Z,20.90
2023-09-02T00:56:23.375Z,21.75
2023-09-02T00:58:49.886Z,22.40
2023-09-02T01:01:16.689Z,22.88
2023-09-02T01:03:43.881Z,22.40
2023-09-02T01:06:10.558Z,22.90
2023-09-02T01:08:38.613Z,22.67
2023-09-02T01:11:05.152Z,22.13
2023-09-02T01:13:31.796Z,22.30
2023-09-02T01:15:58.843Z,22.48
2023-09-02T01:18:26.421Z,22.08
2023-09-02T01:21:01.471Z,21.67
2023-09-02T01:24:07.331Z,22.60
2023-09-02T01:26:55.598Z,22.50
2023-09-02T01:29:24.678Z,22.80
2023-09-02T01:31:53.443Z,22.00
2023-09-02T01:34:22.651Z,21.92
2023-09-02T01:36:53.003Z,22.60
2023-09-02T01:39:23.172Z,23.25
2023-09-02T01:41:52.200Z,23.65
2023-09-02T01:44:20.096Z,24.30
2023-09-02T01:46:50.310Z,23.92
2023-09-02T01:49:17.494Z,24.15
2023-09-02T01:51:45.641Z,23.80
2023-09-02T01:54:12.948Z,24.50
2023-09-02T01:56:39.619Z,24.08
2023-09-02T01:59:06.145Z,23.95
2023-09-02T02:01:35.387Z,24.60
2023-09-02T02:04:05.444Z,23.55
2023-09-02T02:06:33.141Z,23.92
2023-09-02T02:09:05.353Z,23.25
2023-09-02T02:11:37.522Z,23.55
2023-09-02T02:14:04.779Z,23.45
2023-09-02T02:16:32.265Z,22.85
2023-09-02T02:19:02.025Z,24.38
2023-09-02T02:21:29.852Z,23.23
2023-09-02T02:23:58.195Z,24.52
2023-09-02T02:26:24.799Z,24.45
2023-09-02T02:28:51.231Z,24.60
2023-09-02T02:31:17.778Z,24.92
2023-09-02T02:33:44.237Z,25.45
2023-09-02T02:36:11.049Z,24.77
2023-09-02T02:38:37.828Z,25.90
2023-09-02T02:41:04.306Z,24.83
2023-09-02T02:43:31.201Z,24.50
2023-09-02T02:45:57.826Z,24.92
2023-09-02T02:48:28.163Z,24.85
2023-09-02T02:53:21.048Z,26.25
2023-09-02T02:55:47.499Z,25.38
2023-09-02T02:58:16.834Z,25.63
2023-09-02T03:00:44.635Z,26.67
2023-09-02T03:03:11.976Z,27.15
2023-09-02T03:05:42.177Z,26.55
2023-09-02T03:08:09.860Z,26.90
2023-09-02T03:10:37.011Z,27.20
2023-09-02T03:13:04.404Z,26.92
2023-09-02T03:15:31.141Z,27.05
2023-09-02T03:17:57.826Z,27.55
2023-09-02T03:20:24.434Z,27.88
2023-09-02T03:22:50.898Z,27.73
2023-09-02T03:25:17.443Z,27.50
2023-09-02T03:27:44.154Z,27.20
2023-09-02T03:30:10.939Z,27.20
2023-09-02T03:32:37.637Z,28.23
2023-09-02T03:35:05.596Z,26.98
2023-09-02T03:37:32.207Z,29.48
2023-09-02T03:39:58.967Z,28.77
2023-09-02T03:42:25.514Z,29.17
2023-09-02T03:44:52.270Z,30.55
2023-09-02T03:47:18.751Z,29.65
2023-09-02T03:49:45.243Z,30.90
2023-09-02T03:52:11.682Z,27.90
2023-09-02T03:54:39.854Z,28.85
2023-09-02T03:57:06.641Z,29.73
2023-09-02T03:59:33.200Z,29.63
2023-09-02T04:01:59.736Z,29.48
2023-09-02T04:04:27.209Z,29.48
2023-09-02T04:06:53.684Z,29.38
2023-09-02T04:09:20.108Z,28.65
2023-09-02T04:11:46.558Z,30.73
2023-09-02T04:14:13.005Z,32.35
2023-09-02T04:16:39.715Z,30.90
2023-09-02T04:19:06.293Z,30.40
2023-09-02T04:21:33.206Z,28.67
2023-09-02T04:23:59.800Z,28.08
2023-09-02T04:26:26.816Z,28.48
2023-09-02T04:28:56.810Z,28.65
2023-09-02T04:31:23.664Z,29.15
2023-09-02T04:33:50.140Z,29.15
2023-09-02T04:36:16.599Z,31.75
2023-09-02T04:38:43.127Z,30.92
2023-09-02T04:41:09.612Z,30.42
2023-09-02T04:43:36.315Z,29.42
2023-09-02T04:46:04.416Z,31.00
2023-09-02T04:48:31.224Z,28.98
2023-09-02T04:50:58.036Z,30.00
2023-09-02T04:53:24.559Z,30.35
2023-09-02T04:55:51.635Z,29.83
2023-09-02T04:58:18.997Z,30.58
2023-09-02T05:00:45.524Z,29.20
2023-09-02T05:03:11.979Z,30.67
2023-09-02T05:05:38.630Z,30.27
2023-09-02T05:08:05.315Z,29.83
2023-09-02T05:10:31.835Z,30.15
2023-09-02T05:12:58.450Z,31.05
2023-09-02T05:15:24.876Z,30.23
2023-09-02T05:17:52.124Z,29.35
2023-09-02T05:20:18.718Z,29.30
2023-09-02T05:22:45.250Z,29.58
2023-09-02T05:25:12.037Z,30.40
2023-09-02T05:27:40.053Z,29.95
2023-09-02T05:30:07.442Z,30.80
2023-09-02T05:32:34.042Z,31.25
2023-09-02T05:35:00.493Z,31.02
2023-09-02T05:37:26.957Z,33.42
2023-09-02T05:39:53.452Z,31.50
2023-09-02T05:42:19.921Z,32.83
2023-09-02T05:44:46.439Z,32.58
2023-09-02T05:47:14.210Z,33.60
2023-09-02T05:49:41.113Z,33.72
2023-09-02T05:52:07.794Z,36.70
2023-09-02T05:54:34.437Z,39.28
2023-09-02T05:57:01.379Z,38.80
2023-09-02T05:59:27.887Z,39.63
2023-09-02T06:01:56.849Z,38.90
2023-09-02T06:04:23.442Z,38.65
2023-09-02T06:06:49.909Z,39.65
2023-09-02T06:09:17.199Z,39.10
2023-09-02T06:11:44.057Z,40.47
2023-09-02T06:14:10.524Z,39.05
2023-09-02T06:16:37.018Z,40.00
2023-09-02T06:19:03.504Z,40.53
2023-09-02T06:21:29.949Z,39.13
2023-09-02T06:23:56.380Z,39.33
2023-09-02T06:26:24.370Z,38.50
2023-09-02T06:28:50.869Z,38.63
2023-09-02T06:31:17.433Z,37.03
2023-09-02T06:33:44.270Z,37.40
2023-09-02T06:36:13.018Z,36.70
2023-09-02T06:38:39.685Z,37.60
2023-09-02T06:41:11.643Z,35.80
2023-09-02T06:43:39.791Z,35.38
2023-09-02T06:46:17.762Z,35.50
2023-09-02T06:48:47.749Z,33.67
2023-09-02T06:51:15.019Z,29.98
2023-09-02T06:53:42.360Z,28.33
2023-09-02T06:56:10.344Z,26.17
2023-09-02T06:58:40.278Z,24.55
2023-09-02T07:01:07.361Z,23.75
2023-09-02T07:03:34.165Z,22.30
2023-09-02T07:06:17.754Z,21.02
2023-09-02T07:08:45.048Z,19.00
2023-09-02T07:11:12.805Z,16.98
2023-09-02T07:13:39.719Z,17.08
2023-09-02T07:16:07.623Z,15.00
2023-09-02T07:18:34.848Z,14.80
2023-09-02T07:21:03.054Z,14.13
2023-09-02T07:23:30.320Z,13.57
2023-09-02T07:25:58.495Z,13.05
2023-09-02T07:28:24.972Z,12.13
2023-09-02T07:30:51.460Z,11.98
2023-09-02T07:33:18.430Z,11.95
2023-09-02T07:35:45.175Z,11.50
2023-09-02T07:38:11.643Z,11.90
2023-09-02T07:40:38.181Z,11.70
2023-09-02T07:43:04.644Z,12.20
2023-09-02T07:45:31.147Z,11.00
2023-09-02T07:47:57.848Z,10.75
2023-09-02T07:50:24.446Z,10.88
2023-09-02T07:52:50.939Z,11.18
2023-09-02T07:55:20.231Z,10.57
2023-09-02T07:57:46.686Z,10.32
2023-09-02T08:00:13.241Z,10.23
2023-09-02T08:02:39.808Z,10.60
2023-09-02T08:05:07.620Z,10.77
2023-09-02T08:07:34.071Z,10.10
2023-09-02T08:10:00.585Z,10.85
2023-09-02T08:12:27.078Z,10.25
2023-09-02T08:14:53.560Z,10.07
2023-09-02T08:17:20.911Z,10.48
2023-09-02T08:19:48.158Z,10.43
2023-09-02T08:22:14.910Z,10.88
2023-09-02T08:24:43.303Z,10.50
2023-09-02T08:27:10.148Z,11.43
2023-09-02T08:29:37.818Z,13.48
2023-09-02T08:32:04.482Z,12.82
2023-09-02T08:34:30.986Z,14.20
2023-09-02T08:36:57.464Z,12.52
2023-09-02T08:39:23.955Z,12.35
2023-09-02T08:41:51.064Z,12.98
2023-09-02T08:44:20.645Z,12.43
2023-09-02T08:46:50.027Z,12.15
2023-09-02T08:49:17.540Z,12.30
2023-09-02T08:51:46.047Z,12.70
2023-09-02T08:54:13.555Z,14.18
2023-09-02T08:56:44.020Z,14.70
2023-09-02T08:59:11.399Z,15.98
2023-09-02T09:01:47.503Z,15.23
2023-09-02T09:04:15.651Z,14.63
2023-09-02T09:06:43.306Z,14.40
2023-09-02T09:09:10.925Z,13.90
2023-09-02T09:11:41.076Z,11.77
2023-09-02T09:19:04.944Z,13.65
2023-09-02T09:21:31.625Z,11.70
2023-09-02T09:23:58.109Z,13.95
2023-09-02T09:26:25.981Z,13.25
2023-09-02T09:28:58.086Z,12.65
2023-09-02T09:31:26.511Z,13.15
2023-09-02T09:33:54.945Z,12.88
2023-09-02T09:36:25.363Z,12.25
2023-09-02T09:39:00.023Z,10.50
2023-09-02T09:41:27.944Z,13.20
2023-09-02T09:44:14.855Z,11.70
2023-09-02T09:46:44.120Z,10.05
2023-09-02T09:49:22.088Z,12.10
2023-09-02T09:51:48.612Z,14.30
2023-09-02T09:54:15.074Z,12.50
2023-09-02T09:56:45.712Z,12.20
2023-09-02T09:59:12.538Z,11.70
2023-09-02T10:01:39.201Z,11.77
2023-09-02T10:04:09.368Z,12.90
2023-09-02T10:06:39.621Z,11.50
2023-09-02T10:09:06.117Z,11.13
2023-09-02T10:11:32.577Z,9.80
2023-09-02T10:14:01.486Z,9.48
2023-09-02T10:16:29.883Z,9.63
2023-09-02T10:18:56.448Z,10.07
2023-09-02T10:21:27.300Z,11.80
2023-09-02T10:23:56.661Z,11.38
2023-09-02T10:26:28.624Z,12.20
2023-09-02T10:29:00.655Z,11.20
2023-09-02T10:31:33.603Z,9.52
2023-09-02T10:34:22.310Z,9.70
2023-09-02T10:36:58.056Z,9.67
2023-09-02T10:39:44.982Z,9.98
2023-09-02T10:42:14.356Z,11.93
2023-09-02T10:44:40.944Z,10.05
2023-09-02T10:47:08.751Z,9.98
2023-09-02T10:49:36.667Z,10.20
2023-09-02T10:52:03.828Z,11.88
2023-09-02T10:55:09.388Z,10.20
2023-09-02T10:57:45.374Z,11.73
2023-09-02T11:00:22.720Z,10.20
2023-09-02T11:02:54.754Z,9.70
2023-09-02T11:05:22.515Z,10.80
2023-09-02T11:07:50.250Z,10.60
2023-09-02T11:10:18.609Z,10.30
2023-09-02T11:13:00.487Z,11.15
2023-09-02T11:15:27.981Z,9.80
2023-09-02T11:17:55.286Z,10.00
2023-09-02T11:20:25.353Z,11.27
2023-09-02T11:23:00.677Z,10.00
2023-09-02T11:25:31.454Z,10.05
2023-09-02T11:28:00.196Z,9.90
2023-09-02T11:30:30.300Z,10.40
2023-09-02T11:32:58.266Z,10.23
2023-09-02T11:35:28.330Z,10.10
2023-09-02T11:37:55.187Z,13.02
2023-09-02T11:40:24.185Z,10.52
2023-09-02T11:43:01.867Z,10.80
2023-09-02T11:45:35.079Z,11.40
2023-09-02T11:48:04.081Z,12.00
2023-09-02T11:50:30.717Z,11.95
2023-09-02T11:52:58.501Z,11.80
2023-09-02T11:55:26.278Z,10.07
2023-09-02T11:57:53.638Z,11.45
2023-09-02T12:00:22.115Z,10.27
2023-09-02T12:02:49.418Z,10.20
2023-09-02T12:05:16.729Z,9.90
2023-09-02T12:07:47.646Z,10.30
2023-09-02T12:10:16.143Z,11.95
2023-09-02T12:12:44.105Z,9.90
2023-09-02T12:15:18.544Z,9.93
2023-09-02T12:17:46.701Z,10.98
2023-09-02T12:20:14.986Z,9.90
2023-09-02T12:22:45.274Z,13.00
2023-09-02T12:25:26.591Z,11.98
2023-09-02T12:27:54.877Z,11.30
2023-09-02T12:30:34.229Z,11.85
2023-09-02T12:33:00.794Z,11.80
2023-09-02T12:35:27.320Z,11.27
2023-09-02T12:38:03.871Z,11.95
2023-09-02T12:40:30.858Z,12.32
2023-09-02T12:42:58.425Z,11.70
2023-09-02T12:45:32.965Z,10.55
2023-09-02T12:48:04.131Z,12.02
2023-09-02T12:50:31.884Z,10.10
2023-09-02T12:53:02.645Z,10.65
2023-09-02T12:55:30.360Z,10.73
2023-09-02T12:58:02.713Z,11.70
2023-09-02T13:00:29.336Z,9.63
2023-09-02T13:02:56.071Z,12.52
2023-09-02T13:05:22.722Z,10.80
2023-09-02T13:07:49.228Z,11.15
2023-09-02T13:10:17.123Z,10.07
2023-09-02T13:12:44.102Z,11.52
2023-09-02T13:15:10.718Z,10.38
2023-09-02T13:17:37.487Z,11.48
2023-09-02T13:20:04.450Z,12.65
2023-09-02T13:22:31.258Z,12.13
2023-09-02T13:24:58.073Z,12.43
2023-09-02T13:27:29.984Z,12.48
2023-09-02T13:29:56.683Z,12.95
2023-09-02T13:32:25.521Z,10.77
2023-09-02T13:35:16.046Z,10.73
2023-09-02T13:37:49.776Z,10.15
2023-09-02T13:40:16.151Z,10.60
2023-09-02T13:42:46.824Z,10.70
2023-09-02T13:45:25.312Z,10.85
2023-09-02T13:47:52.234Z,10.43
2023-09-02T13:50:20.226Z,11.55
2023-09-02T13:52:52.174Z,12.70
2023-09-02T13:55:20.912Z,12.30
2023-09-02T13:57:47.454Z,12.35
2023-09-02T14:00:33.838Z,11.20
2023-09-02T14:03:01.691Z,10.80
2023-09-02T14:05:28.413Z,12.48
2023-09-02T14:08:01.959Z,10.40
2023-09-02T14:10:32.132Z,10.20
2023-09-02T14:13:09.543Z,10.80
2023-09-02T14:15:36.631Z,10.95
2023-09-02T14:18:03.464Z,11.98
2023-09-02T14:20:29.947Z,10.10
2023-09-02T14:22:56.437Z,10.30
2023-09-02T14:25:22.933Z,10.50
2023-09-02T14:27:49.481Z,10.85
2023-09-02T14:30:16.118Z,10.73
2023-09-02T14:32:42.586Z,10.27
2023-09-02T14:35:09.390Z,10.93
2023-09-02T14:37:35.890Z,10.70
2023-09-02T14:40:04.746Z,10.88
2023-09-02T14:42:34.438Z,11.32
2023-09-02T14:47:33.221Z,11.10
2023-09-02T14:52:26.942Z,13.30
2023-09-02T14:54:53.594Z,11.70
2023-09-02T14:57:23.015Z,10.70
2023-09-02T14:59:55.108Z,11.40
2023-09-02T15:02:44.328Z,12.57
2023-09-02T15:05:19.298Z,10.70
2023-09-02T15:07:47.260Z,11.05
2023-09-02T15:10:26.725Z,10.90
2023-09-02T15:12:53.816Z,10.82
2023-09-02T15:15:25.785Z,11.40
2023-09-02T15:17:53.112Z,12.48
2023-09-02T15:20:29.991Z,13.45
2023-09-02T15:22:57.424Z,13.63
2023-09-02T15:25:27.805Z,13.10
2023-09-02T15:28:06.603Z,13.13
2023-09-02T15:30:34.855Z,12.90
2023-09-02T15:33:05.432Z,13.18
2023-09-02T15:35:34.627Z,12.15
2023-09-02T15:38:01.810Z,12.77
2023-09-02T15:40:31.372Z,13.15
2023-09-02T15:43:02.070Z,12.38
2023-09-02T15:45:28.586Z,11.80
2023-09-02T15:47:55.342Z,11.93
2023-09-02T15:50:22.749Z,11.40
2023-09-02T15:52:53.871Z,10.75
2023-09-02T15:55:22.156Z,11.38
2023-09-02T15:57:48.670Z,12.00
2023-09-02T16:00:15.353Z,11.73
2023-09-02T16:02:42.309Z,10.93
2023-09-02T16:05:08.971Z,11.80
2023-09-02T16:07:35.574Z,11.25
2023-09-02T16:10:02.183Z,11.45
2023-09-02T16:12:28.788Z,11.00
2023-09-02T16:14:55.593Z,11.90
2023-09-02T16:17:24.110Z,10.80
2023-09-02T16:19:50.922Z,10.73
2023-09-02T16:22:18.916Z,10.80
2023-09-02T16:24:47.004Z,11.43
2023-09-02T16:27:14.220Z,11.43
2023-09-02T16:29:41.332Z,11.20
2023-09-02T16:32:08.764Z,10.95
2023-09-02T16:34:36.414Z,11.98
2023-09-02T16:37:04.109Z,10.30
2023-09-02T16:39:30.950Z,10.73
2023-09-02T16:42:01.821Z,10.52
2023-09-02T16:44:28.332Z,11.30
2023-09-02T16:46:56.267Z,11.23
2023-09-02T16:49:26.202Z,11.07
2023-09-02T16:54:19.162Z,10.38
2023-09-02T16:56:45.676Z,11.30
2023-09-02T16:59:12.886Z,11.18
2023-09-02T17:01:41.038Z,11.70
2023-09-02T17:04:07.626Z,11.18
2023-09-02T17:06:35.755Z,10.93
2023-09-02T17:09:04.733Z,11.80
2023-09-02T17:11:31.241Z,10.43
2023-09-02T17:13:59.198Z,10.93
2023-09-02T17:16:28.028Z,11.32
2023-09-02T17:18:55.395Z,11.53
2023-09-02T17:21:22.121Z,12.32
2023-09-02T17:23:48.874Z,11.48
2023-09-02T17:26:15.444Z,11.45
2023-09-02T17:28:42.333Z,11.30
2023-09-02T17:31:09.876Z,11.18
2023-09-02T17:33:38.258Z,11.80
2023-09-02T17:36:05.295Z,11.82
2023-09-02T17:38:31.775Z,11.45
2023-09-02T17:40:58.271Z,10.55
2023-09-02T17:43:24.849Z,11.40
2023-09-02T17:45:51.544Z,10.90
2023-09-02T17:48:18.371Z,10.65
2023-09-02T17:50:45.669Z,10.95
2023-09-02T17:53:12.114Z,10.82
2023-09-02T17:55:38.515Z,11.32
2023-09-02T17:58:06.421Z,11.40
2023-09-02T18:00:33.100Z,11.10
2023-09-02T18:03:01.271Z,11.00
2023-09-02T18:05:28.177Z,12.35
2023-09-02T18:07:54.658Z,12.20
2023-09-02T18:10:22.051Z,11.63
2023-09-02T18:12:48.544Z,10.63
2023-09-02T18:15:15.016Z,9.38
2023-09-02T18:17:41.564Z,9.45
2023-09-02T18:20:08.548Z,9.27
2023-09-02T18:22:35.551Z,12.20
2023-09-02T18:25:03.308Z,12.40
2023-09-02T18:27:29.836Z,12.13
2023-09-02T18:29:56.506Z,11.77
2023-09-02T18:32:23.082Z,11.77
2023-09-02T18:34:49.676Z,12.13
2023-09-02T18:37:16.150Z,12.98
2023-09-02T18:39:42.614Z,12.70
2023-09-02T18:42:09.064Z,12.63
2023-09-02T18:44:35.552Z,12.55
2023-09-02T18:47:02.086Z,13.13
2023-09-02T18:49:28.630Z,12.68
2023-09-02T18:51:55.329Z,12.30
2023-09-02T18:54:21.799Z,12.38
2023-09-02T18:56:48.349Z,11.88
2023-09-02T18:59:14.867Z,12.35
2023-09-02T19:01:41.361Z,13.27
2023-09-02T19:04:09.233Z,12.95
2023-09-02T19:06:36.449Z,13.07
2023-09-02T19:09:03.609Z,12.60
2023-09-02T19:11:30.949Z,12.73
2023-09-02T19:13:57.652Z,12.98
2023-09-02T19:16:25.654Z,12.27
2023-09-02T19:18:53.043Z,12.35
2023-09-02T19:21:19.613Z,12.70
2023-09-02T19:23:46.589Z,13.13
2023-09-02T19:26:14.952Z,14.30
2023-09-02T19:28:41.938Z,13.10
2023-09-02T19:31:08.551Z,13.13
2023-09-02T19:33:35.144Z,13.07
2023-09-02T19:36:01.636Z,13.30
2023-09-02T19:38:28.169Z,13.35
2023-09-02T19:40:55.362Z,13.30
2023-09-02T19:43:21.798Z,13.48
2023-09-02T19:45:48.324Z,13.30
2023-09-02T19:48:15.003Z,13.30
2023-09-02T19:50:44.659Z,14.13
2023-09-02T19:53:12.961Z,14.40
2023-09-02T19:55:46.857Z,13.93
2023-09-02T19:58:14.839Z,13.07
2023-09-02T20:00:45.405Z,13.82
2023-09-02T20:03:16.620Z,14.20
2023-09-02T20:05:47.217Z,13.70
2023-09-02T20:08:13.893Z,13.32
2023-09-02T20:10:41.348Z,14.57
2023-09-02T20:13:08.140Z,14.63
2023-09-02T20:15:35.832Z,13.95
2023-09-02T20:18:03.597Z,13.65
2023-09-02T20:20:30.882Z,14.05
2023-09-02T20:22:57.459Z,15.13
2023-09-02T20:25:23.969Z,15.32
2023-09-02T20:27:50.402Z,16.00
2023-09-02T20:30:16.973Z,15.65
2023-09-02T20:32:44.230Z,15.65
2023-09-02T20:35:11.857Z,15.50
2023-09-02T20:37:39.764Z,15.18
2023-09-02T20:40:09.252Z,14.73
2023-09-02T20:42:36.194Z,14.80
2023-09-02T20:45:04.438Z,14.13
2023-09-02T20:47:32.002Z,14.48
2023-09-02T20:49:58.548Z,15.95
2023-09-02T20:52:25.647Z,16.52
2023-09-02T20:54:54.336Z,16.33
2023-09-02T20:57:20.801Z,15.52
2023-09-02T20:59:47.369Z,15.52
2023-09-02T21:02:13.918Z,15.57
2023-09-02T21:04:44.663Z,14.85
2023-09-02T21:07:11.264Z,15.77
2023-09-02T21:09:37.715Z,16.05
2023-09-02T21:12:04.523Z,16.10
2023-09-02T21:14:30.990Z,15.02
2023-09-02T21:16:57.457Z,14.88
2023-09-02T21:19:24.044Z,15.05
2023-09-02T21:21:51.471Z,15.07
2023-09-02T21:24:19.729Z,15.02
2023-09-02T21:26:46.238Z,16.15
2023-09-02T21:29:12.731Z,16.15
2023-09-02T21:31:39.209Z,19.15
2023-09-02T21:34:05.659Z,17.90
2023-09-02T21:36:32.166Z,18.17
2023-09-02T21:38:58.662Z,18.33
2023-09-02T21:41:25.074Z,16.98
2023-09-02T21:43:52.089Z,16.70
2023-09-02T21:46:20.554Z,16.08
2023-09-02T21:48:47.023Z,16.42
2023-09-02T21:51:13.597Z,17.38
2023-09-02T21:53:42.179Z,17.95
2023-09-02T21:56:12.415Z,16.80
2023-09-02T21:58:39.968Z,17.58
2023-09-02T22:01:10.698Z,18.70
2023-09-02T22:03:37.875Z,17.48
2023-09-02T22:06:10.181Z,18.38
2023-09-02T22:08:38.136Z,17.30
2023-09-02T22:11:04.725Z,18.77
2023-09-02T22:13:31.848Z,18.83
2023-09-02T22:15:58.729Z,18.30
2023-09-02T22:18:27.365Z,18.20
2023-09-02T22:20:57.818Z,18.95
2023-09-02T22:23:25.953Z,19.33
2023-09-02T22:25:57.338Z,18.55
2023-09-02T22:28:23.825Z,20.42
2023-09-02T22:30:52.216Z,18.83
2023-09-02T22:33:20.970Z,18.73
2023-09-02T22:35:52.486Z,18.90
2023-09-02T22:38:19.944Z,17.58
2023-09-02T22:40:47.204Z,17.77
2023-09-02T22:43:13.713Z,17.85
2023-09-02T22:45:40.229Z,16.63
2023-09-02T22:48:07.140Z,16.33
2023-09-02T22:50:34.863Z,15.80
2023-09-02T22:53:07.351Z,15.73
2023-09-02T22:55:34.948Z,16.25
2023-09-02T22:58:02.492Z,15.40
2023-09-02T23:00:29.850Z,15.52
2023-09-02T23:02:57.475Z,15.05
2023-09-02T23:05:27.856Z,16.35
2023-09-02T23:07:55.492Z,16.95
2023-09-02T23:10:23.279Z,16.33
2023-09-02T23:12:50.093Z,15.95
2023-09-02T23:15:17.056Z,15.95
2023-09-02T23:17:43.593Z,15.35
2023-09-02T23:20:10.995Z,16.50
2023-09-02T23:22:37.828Z,15.50
2023-09-02T23:25:05.794Z,16.02
2023-09-02T23:27:32.394Z,16.75
2023-09-02T23:29:58.859Z,15.63
2023-09-02T23:32:25.897Z,15.57
2023-09-02T23:34:54.426Z,15.52
2023-09-02T23:37:21.097Z,15.50
2023-09-02T23:39:48.026Z,15.20
2023-09-02T23:42:14.619Z,15.95
2023-09-02T23:44:41.052Z,16.20
2023-09-02T23:47:07.536Z,15.55
2023-09-02T23:49:34.009Z,15.30
2023-09-02T23:52:00.673Z,14.82
2023-09-02T23:54:28.672Z,14.98
2023-09-02T23:56:55.178Z,15.73
2023-09-02T23:59:21.676Z,16.05
