createdAt,value
2019-01-04T00:00:20.292Z,5.40
2019-01-04T00:02:48.671Z,6.08
2019-01-04T00:05:17.054Z,5.00
2019-01-04T00:07:45.441Z,5.70
2019-01-04T00:10:13.902Z,5.75
2019-01-04T00:12:42.300Z,4.22
2019-01-04T00:15:10.690Z,4.40
2019-01-04T00:17:39.095Z,4.42
2019-01-04T00:20:08.466Z,4.03
2019-01-04T00:22:36.997Z,5.05
2019-01-04T00:25:05.375Z,5.03
2019-01-04T00:27:33.802Z,4.45
2019-01-04T00:30:02.262Z,4.92
2019-01-04T00:32:30.698Z,4.83
2019-01-04T00:34:59.100Z,5.62
2019-01-04T00:37:27.481Z,5.00
2019-01-04T00:39:55.883Z,4.25
2019-01-04T00:42:24.411Z,4.37
2019-01-04T00:44:52.817Z,4.20
2019-01-04T00:47:21.265Z,5.75
2019-01-04T00:49:49.648Z,5.62
2019-01-04T00:52:18.050Z,4.58
2019-01-04T00:54:46.434Z,5.60
2019-01-04T00:57:52.859Z,4.62
2019-01-04T01:00:48.581Z,4.12
2019-01-04T01:03:31.834Z,7.70
2019-01-04T01:06:09.048Z,10.50
2019-01-04T01:09:06.319Z,3.95
2019-01-04T01:12:08.473Z,4.67
2019-01-04T01:15:11.841Z,4.22
2019-01-04T01:17:46.230Z,4.67
2019-01-04T01:20:26.796Z,4.75
2019-01-04T01:23:04.084Z,4.55
2019-01-04T01:26:01.157Z,5.03
2019-01-04T01:29:07.490Z,3.83
2019-01-04T01:31:55.781Z,5.12
2019-01-04T01:34:43.980Z,5.35
2019-01-04T01:37:48.683Z,4.40
2019-01-04T01:40:41.190Z,3.58
2019-01-04T01:43:24.416Z,3.15
2019-01-04T01:46:08.000Z,4.83
2019-01-04T01:48:39.677Z,4.20
2019-01-04T01:51:17.114Z,6.58
2019-01-04T01:53:45.609Z,4.22
2019-01-04T01:56:14.109Z,4.60
2019-01-04T01:58:42.566Z,8.55
2019-01-04T02:01:10.952Z,2.35
2019-01-04T02:03:39.403Z,4.10
2019-01-04T02:06:07.926Z,4.83
2019-01-04T02:08:36.333Z,5.72
2019-01-04T02:11:04.781Z,3.30
2019-01-04T02:13:33.189Z,4.72
2019-01-04T02:16:01.637Z,4.60
2019-01-04T02:18:30.049Z,5.92
2019-01-04T02:20:58.428Z,5.92
2019-01-04T02:23:26.849Z,3.77
2019-01-04T02:25:55.309Z,4.03
2019-01-04T02:28:23.733Z,5.50
2019-01-04T02:30:52.337Z,4.03
2019-01-04T02:33:20.718Z,5.62
2019-01-04T02:35:49.199Z,3.67
2019-01-04T02:38:17.650Z,3.90
2019-01-04T02:40:46.064Z,4.62
2019-01-04T02:43:14.449Z,4.70
2019-01-04T02:45:42.916Z,4.90
2019-01-04T02:48:11.393Z,3.60
2019-01-04T02:50:40.008Z,6.92
2019-01-04T02:53:08.529Z,5.47
2019-01-04T02:55:36.918Z,5.75
2019-01-04T02:58:05.316Z,8.15
2019-01-04T03:00:33.694Z,3.35
2019-01-04T03:03:02.090Z,3.90
2019-01-04T03:05:30.579Z,3.50
2019-01-04T03:07:59.033Z,3.77
2019-01-04T03:10:27.453Z,4.25
2019-01-04T03:12:55.839Z,3.80
2019-01-04T03:15:24.229Z,4.92
2019-01-04T03:17:52.617Z,3.67
2019-01-04T03:20:21.038Z,5.78
2019-01-04T03:22:49.520Z,4.35
2019-01-04T03:25:17.911Z,4.30
2019-01-04T03:27:46.384Z,4.67
2019-01-04T03:30:14.877Z,4.28
2019-01-04T03:32:43.276Z,3.42
2019-01-04T03:35:11.722Z,6.90
2019-01-04T03:37:40.134Z,4.22
2019-01-04T03:40:10.441Z,4.05
2019-01-04T03:42:38.821Z,5.17
2019-01-04T03:45:07.369Z,7.47
2019-01-04T03:47:35.765Z,3.70
2019-01-04T03:50:04.645Z,7.42
2019-01-04T03:52:33.102Z,3.40
2019-01-04T03:55:01.566Z,3.33
2019-01-04T03:57:30.176Z,4.85
2019-01-04T03:59:58.558Z,3.37
2019-01-04T04:02:27.016Z,3.35
2019-01-04T04:04:55.398Z,4.75
2019-01-04T04:07:23.813Z,4.22
2019-01-04T04:09:52.189Z,3.37
2019-01-04T04:12:20.574Z,4.00
2019-01-04T04:14:49.102Z,3.47
2019-01-04T04:17:17.669Z,3.45
2019-01-04T04:19:46.041Z,2.83
2019-01-04T04:22:14.432Z,4.58
2019-01-04T04:24:42.816Z,3.87
2019-01-04T04:27:11.340Z,2.92
2019-01-04T04:29:39.737Z,4.25
2019-01-04T04:32:08.120Z,2.98
2019-01-04T04:34:36.537Z,3.25
2019-01-04T04:37:04.922Z,5.83
2019-01-04T04:39:33.310Z,3.55
2019-01-04T04:42:01.697Z,3.47
2019-01-04T04:44:30.084Z,5.90
2019-01-04T04:46:58.461Z,6.97
2019-01-04T04:49:26.849Z,5.30
2019-01-04T04:51:55.246Z,7.70
2019-01-04T04:54:23.626Z,5.25
2019-01-04T04:56:52.011Z,6.25
2019-01-04T04:59:20.401Z,6.78
2019-01-04T05:01:48.791Z,6.85
2019-01-04T05:04:17.169Z,5.78
2019-01-04T05:06:45.542Z,4.50
2019-01-04T05:09:13.928Z,6.40
2019-01-04T05:11:42.313Z,5.33
2019-01-04T05:14:10.785Z,3.47
2019-01-04T05:16:39.174Z,3.62
2019-01-04T05:19:07.554Z,4.35
2019-01-04T05:21:35.939Z,2.83
2019-01-04T05:24:04.319Z,2.75
2019-01-04T05:26:32.707Z,4.22
2019-01-04T05:29:01.086Z,6.08
2019-01-04T05:31:29.738Z,3.65
2019-01-04T05:33:58.117Z,3.85
2019-01-04T05:36:26.505Z,3.70
2019-01-04T05:38:55.181Z,2.98
2019-01-04T05:41:23.634Z,6.60
2019-01-04T05:43:52.157Z,4.35
2019-01-04T05:46:20.534Z,4.47
2019-01-04T05:48:49.881Z,2.70
2019-01-04T05:51:18.268Z,3.15
2019-01-04T05:53:46.661Z,4.45
2019-01-04T05:56:15.055Z,3.17
2019-01-04T05:58:43.577Z,5.05
2019-01-04T06:01:12.050Z,3.62
2019-01-04T06:03:40.510Z,2.77
2019-01-04T06:06:08.909Z,4.80
2019-01-04T06:08:37.285Z,2.87
2019-01-04T06:11:05.718Z,4.35
2019-01-04T06:13:34.100Z,3.45
2019-01-04T06:16:02.492Z,4.35
2019-01-04T06:18:30.864Z,3.83
2019-01-04T06:20:59.422Z,5.50
2019-01-04T06:23:27.878Z,4.47
2019-01-04T06:25:56.264Z,3.50
2019-01-04T06:28:24.668Z,3.47
2019-01-04T06:30:53.062Z,3.58
2019-01-04T06:33:21.452Z,4.62
2019-01-04T06:35:49.904Z,5.05
2019-01-04T06:38:18.289Z,3.70
2019-01-04T06:40:46.673Z,3.65
2019-01-04T06:43:15.044Z,2.87
2019-01-04T06:45:43.443Z,3.25
2019-01-04T06:48:11.893Z,3.20
2019-01-04T06:50:40.273Z,2.47
2019-01-04T06:53:08.670Z,4.05
2019-01-04T06:55:49.246Z,4.72
2019-01-04T06:58:17.642Z,3.83
2019-01-04T07:00:46.158Z,3.67
2019-01-04T07:03:14.718Z,2.58
2019-01-04T07:05:43.160Z,3.02
2019-01-04T07:08:11.542Z,4.00
2019-01-04T07:10:40.065Z,2.75
2019-01-04T07:13:08.453Z,5.50
2019-01-04T07:15:36.837Z,4.20
2019-01-04T07:18:05.217Z,4.05
2019-01-04T07:20:33.600Z,3.47
2019-01-04T07:23:01.986Z,4.10
2019-01-04T07:25:30.396Z,2.27
2019-01-04T07:27:58.854Z,3.30
2019-01-04T07:30:27.232Z,2.87
2019-01-04T07:32:55.629Z,4.22
2019-01-04T07:35:24.013Z,2.85
2019-01-04T07:37:52.395Z,5.47
2019-01-04T07:40:20.842Z,3.25
2019-01-04T07:42:49.276Z,4.00
2019-01-04T07:45:17.724Z,5.22
2019-01-04T07:47:46.106Z,4.25
2019-01-04T07:50:14.630Z,3.25
2019-01-04T07:52:43.013Z,3.80
2019-01-04T07:55:11.469Z,4.97
2019-01-04T07:57:39.997Z,5.03
2019-01-04T08:00:11.413Z,3.35
2019-01-04T08:02:41.629Z,3.45
2019-01-04T08:05:15.260Z,3.72
2019-01-04T08:07:43.643Z,4.70
2019-01-04T08:10:12.024Z,3.95
2019-01-04T08:12:40.405Z,2.87
2019-01-04T08:15:10.526Z,3.40
2019-01-04T08:17:39.085Z,3.00
2019-01-04T08:20:09.840Z,4.28
2019-01-04T08:22:38.233Z,4.05
2019-01-04T08:25:07.754Z,4.08
2019-01-04T08:27:36.134Z,5.97
2019-01-04T08:30:07.856Z,3.50
2019-01-04T08:32:36.305Z,3.75
2019-01-04T08:35:04.925Z,4.67
2019-01-04T08:37:33.315Z,6.10
2019-01-04T08:40:01.734Z,3.92
2019-01-04T08:42:30.113Z,3.15
2019-01-04T08:44:58.502Z,3.52
2019-01-04T08:47:26.917Z,3.62
2019-01-04T08:49:55.306Z,6.30
2019-01-04T08:52:23.696Z,8.13
2019-01-04T08:54:52.076Z,3.72
2019-01-04T08:57:20.513Z,3.75
2019-01-04T08:59:48.895Z,5.45
2019-01-04T09:02:17.269Z,5.28
2019-01-04T09:04:45.861Z,5.03
2019-01-04T09:07:14.322Z,5.70
2019-01-04T09:09:42.822Z,16.97
2019-01-04T09:12:11.313Z,13.25
2019-01-04T09:14:40.860Z,15.68
2019-01-04T09:17:09.276Z,15.58
2019-01-04T09:19:37.731Z,22.60
2019-01-04T09:22:06.189Z,23.70
2019-01-04T09:24:34.670Z,21.90
2019-01-04T09:27:08.685Z,21.37
2019-01-04T09:29:37.609Z,16.82
2019-01-04T09:32:08.832Z,20.40
2019-01-04T09:34:46.766Z,16.42
2019-01-04T09:37:23.958Z,8.30
2019-01-04T09:39:59.154Z,9.95
2019-01-04T09:42:29.667Z,9.58
2019-01-04T09:45:03.179Z,6.47
2019-01-04T09:47:37.192Z,7.92
2019-01-04T09:53:11.580Z,7.35
2019-01-04T09:55:48.421Z,5.78
2019-01-04T09:58:21.346Z,4.60
2019-01-04T10:00:56.798Z,3.55
2019-01-04T10:03:37.696Z,4.50
2019-01-04T10:06:09.023Z,6.10
2019-01-04T10:08:44.929Z,6.75
2019-01-04T10:11:14.755Z,4.70
2019-01-04T10:13:43.857Z,5.08
2019-01-04T10:16:14.215Z,8.00
2019-01-04T10:18:51.111Z,6.70
2019-01-04T10:21:21.401Z,7.08
2019-01-04T10:23:52.593Z,6.50
2019-01-04T10:26:27.259Z,4.65
2019-01-04T10:29:00.833Z,5.55
2019-01-04T10:31:33.959Z,6.20
2019-01-04T10:34:07.547Z,4.47
2019-01-04T10:36:45.015Z,7.80
2019-01-04T10:39:16.755Z,5.47
2019-01-04T10:41:58.117Z,4.53
2019-01-04T10:44:30.614Z,4.53
2019-01-04T10:47:04.244Z,6.65
2019-01-04T10:49:37.637Z,3.67
2019-01-04T10:52:12.316Z,4.05
2019-01-04T10:54:48.357Z,4.00
2019-01-04T10:57:37.107Z,4.40
2019-01-04T11:00:04.910Z,5.08
2019-01-04T11:02:39.710Z,5.42
2019-01-04T11:05:13.688Z,5.33
2019-01-04T11:07:49.989Z,7.55
2019-01-04T11:10:29.103Z,3.98
2019-01-04T11:13:05.523Z,4.62
2019-01-04T11:15:56.173Z,4.35
2019-01-04T11:18:23.531Z,5.72
2019-01-04T11:20:57.968Z,6.22
2019-01-04T11:23:38.104Z,4.33
2019-01-04T11:26:26.453Z,5.72
2019-01-04T11:29:14.536Z,5.33
2019-01-04T11:31:51.523Z,6.50
2019-01-04T11:34:31.690Z,6.40
2019-01-04T11:37:29.115Z,6.80
2019-01-04T11:40:17.377Z,4.42
2019-01-04T11:43:00.693Z,4.12
2019-01-04T11:45:32.378Z,5.30
2019-01-04T11:48:06.594Z,8.43
2019-01-04T11:50:40.880Z,6.37
2019-01-04T11:53:12.457Z,4.47
2019-01-04T11:55:40.847Z,4.83
2019-01-04T11:58:09.257Z,4.45
2019-01-04T12:00:37.776Z,6.00
2019-01-04T12:03:06.390Z,9.93
2019-01-04T12:05:34.850Z,4.17
2019-01-04T12:08:03.299Z,5.83
2019-01-04T12:10:31.641Z,4.30
2019-01-04T12:13:00.067Z,5.67
2019-01-04T12:15:28.518Z,5.90
2019-01-04T12:17:56.905Z,11.63
2019-01-04T12:20:25.386Z,4.42
2019-01-04T12:22:53.764Z,7.25
2019-01-04T12:25:22.177Z,9.28
2019-01-04T12:27:50.553Z,8.03
2019-01-04T12:30:19.212Z,5.30
2019-01-04T12:32:47.678Z,24.43
2019-01-04T12:35:16.146Z,8.73
2019-01-04T12:37:44.627Z,11.35
2019-01-04T12:40:13.012Z,11.57
2019-01-04T12:42:41.722Z,8.88
2019-01-04T12:45:10.286Z,9.60
2019-01-04T12:47:38.837Z,7.12
2019-01-04T12:50:08.497Z,6.12
2019-01-04T12:52:36.914Z,4.33
2019-01-04T12:55:06.238Z,5.55
2019-01-04T12:57:34.761Z,5.45
2019-01-04T13:00:03.976Z,5.30
2019-01-04T13:02:32.671Z,4.83
2019-01-04T13:05:01.137Z,6.03
2019-01-04T13:07:29.529Z,8.70
2019-01-04T13:09:58.047Z,7.95
2019-01-04T13:12:26.509Z,5.08
2019-01-04T13:14:54.894Z,6.65
2019-01-04T13:17:23.412Z,4.08
2019-01-04T13:19:51.752Z,4.12
2019-01-04T13:22:20.228Z,5.72
2019-01-04T13:24:48.753Z,4.25
2019-01-04T13:27:17.181Z,6.53
2019-01-04T13:29:45.755Z,8.43
2019-01-04T13:32:14.136Z,5.22
2019-01-04T13:34:42.786Z,17.02
2019-01-04T13:37:11.238Z,3.92
2019-01-04T13:39:39.784Z,4.22
2019-01-04T13:42:12.253Z,5.75
2019-01-04T13:44:48.844Z,6.15
2019-01-04T13:47:22.635Z,4.53
2019-01-04T13:49:51.129Z,8.25
2019-01-04T13:52:19.692Z,5.05
2019-01-04T13:54:48.378Z,5.28
2019-01-04T13:57:23.311Z,4.08
2019-01-04T13:59:57.345Z,6.78
2019-01-04T14:02:34.338Z,4.87
2019-01-04T14:05:12.210Z,5.05
2019-01-04T14:07:47.144Z,4.17
2019-01-04T14:10:21.125Z,4.55
2019-01-04T14:13:09.097Z,5.35
2019-01-04T14:15:39.462Z,3.80
2019-01-04T14:18:14.590Z,3.98
2019-01-04T14:20:47.383Z,7.55
2019-01-04T14:23:21.105Z,5.53
2019-01-04T14:25:56.525Z,5.75
2019-01-04T14:28:33.661Z,3.87
2019-01-04T14:31:07.526Z,4.37
2019-01-04T14:33:43.166Z,4.20
2019-01-04T14:36:16.637Z,3.65
2019-01-04T14:38:51.322Z,4.85
2019-01-04T14:41:24.958Z,7.05
2019-01-04T14:44:01.910Z,4.80
2019-01-04T14:46:38.523Z,6.70
2019-01-04T14:49:13.581Z,4.50
2019-01-04T14:51:52.814Z,5.55
2019-01-04T14:54:37.142Z,5.42
2019-01-04T14:57:13.667Z,5.42
2019-01-04T14:59:50.648Z,5.47
2019-01-04T15:02:25.096Z,4.55
2019-01-04T15:04:57.966Z,4.45
2019-01-04T15:07:33.324Z,5.97
2019-01-04T15:10:07.759Z,7.30
2019-01-04T15:12:41.258Z,8.00
2019-01-04T15:15:16.080Z,5.15
2019-01-04T15:17:49.948Z,11.12
2019-01-04T15:20:29.816Z,5.22
2019-01-04T15:23:05.568Z,3.45
2019-01-04T15:25:54.154Z,3.45
2019-01-04T15:28:32.314Z,5.90
2019-01-04T15:31:10.366Z,3.85
2019-01-04T15:33:51.350Z,6.08
2019-01-04T15:36:24.459Z,4.72
2019-01-04T15:38:58.547Z,5.05
2019-01-04T15:41:39.280Z,9.88
2019-01-04T15:44:12.877Z,10.88
2019-01-04T15:46:43.765Z,9.40
2019-01-04T15:49:19.785Z,6.30
2019-01-04T15:52:03.683Z,9.73
2019-01-04T15:54:36.287Z,9.93
2019-01-04T15:57:08.896Z,7.58
2019-01-04T15:59:45.302Z,3.85
2019-01-04T16:02:17.067Z,7.15
2019-01-04T16:04:54.751Z,5.80
2019-01-04T16:07:24.647Z,8.95
2019-01-04T16:09:58.288Z,6.33
2019-01-04T16:12:33.588Z,6.55
2019-01-04T16:15:14.905Z,5.20
2019-01-04T16:18:02.140Z,5.15
2019-01-04T16:20:39.897Z,4.58
2019-01-04T16:23:08.474Z,6.05
2019-01-04T16:25:36.854Z,6.15
2019-01-04T16:28:05.390Z,8.08
2019-01-04T16:30:33.946Z,9.78
2019-01-04T16:33:02.478Z,10.63
2019-01-04T16:35:30.861Z,16.40
2019-01-04T16:37:59.251Z,7.15
2019-01-04T16:40:27.709Z,9.40
2019-01-04T16:42:56.089Z,6.10
2019-01-04T16:45:24.552Z,7.78
2019-01-04T16:47:53.015Z,9.63
2019-01-04T16:50:21.541Z,5.67
2019-01-04T16:53:01.933Z,4.87
2019-01-04T16:58:38.899Z,6.62
2019-01-04T17:01:09.115Z,8.83
2019-01-04T17:03:39.870Z,9.38
2019-01-04T17:06:12.773Z,6.95
2019-01-04T17:08:52.379Z,7.42
2019-01-04T17:11:30.694Z,10.20
2019-01-04T17:14:03.015Z,8.28
2019-01-04T17:16:40.908Z,7.42
2019-01-04T17:19:13.369Z,6.85
2019-01-04T17:21:50.737Z,6.42
2019-01-04T17:24:25.046Z,12.33
2019-01-04T17:26:59.849Z,9.30
2019-01-04T17:29:43.574Z,7.15
2019-01-04T17:32:19.031Z,6.37
2019-01-04T17:34:54.946Z,6.92
2019-01-04T17:37:35.742Z,4.58
2019-01-04T17:40:09.716Z,9.60
2019-01-04T17:42:42.630Z,9.53
2019-01-04T17:45:23.856Z,7.37
2019-01-04T17:48:01.247Z,5.12
2019-01-04T17:50:42.522Z,5.70
2019-01-04T17:53:19.441Z,9.88
2019-01-04T17:56:11.329Z,7.40
2019-01-04T17:58:39.889Z,7.42
2019-01-04T18:01:12.209Z,5.72
2019-01-04T18:03:44.502Z,5.80
2019-01-04T18:06:18.844Z,5.60
2019-01-04T18:08:51.796Z,6.45
2019-01-04T18:11:31.133Z,5.47
2019-01-04T18:14:20.706Z,6.62
2019-01-04T18:17:00.247Z,11.85
2019-01-04T18:19:36.708Z,7.35
2019-01-04T18:22:18.073Z,6.67
2019-01-04T18:27:49.184Z,6.65
2019-01-04T18:30:32.075Z,5.95
2019-01-04T18:33:01.408Z,8.63
2019-01-04T18:35:29.981Z,10.85
2019-01-04T18:38:01.003Z,13.13
2019-01-04T18:40:29.421Z,15.00
2019-01-04T18:43:00.623Z,7.03
2019-01-04T18:45:33.165Z,9.70
2019-01-04T18:48:03.809Z,6.87
2019-01-04T18:50:38.076Z,31.00
2019-01-04T18:53:09.864Z,16.48
2019-01-04T18:55:43.772Z,39.10
2019-01-04T18:58:19.826Z,30.12
2019-01-04T19:00:53.667Z,23.92
2019-01-04T19:03:38.204Z,23.83
2019-01-04T19:06:08.905Z,15.13
2019-01-04T19:08:42.690Z,14.18
2019-01-04T19:11:14.643Z,13.62
2019-01-04T19:13:51.187Z,11.68
2019-01-04T19:16:23.547Z,13.88
2019-01-04T19:18:53.364Z,8.18
2019-01-04T19:21:22.701Z,12.78
2019-01-04T19:23:57.852Z,10.88
2019-01-04T19:26:50.316Z,12.70
2019-01-04T19:29:21.083Z,13.62
2019-01-04T19:31:58.214Z,15.28
2019-01-04T19:34:34.690Z,8.18
2019-01-04T19:37:09.660Z,8.70
2019-01-04T19:39:39.595Z,10.80
2019-01-04T19:42:10.768Z,7.35
2019-01-04T19:44:39.559Z,10.72
2019-01-04T19:47:13.899Z,6.95
2019-01-04T19:49:45.924Z,9.48
2019-01-04T19:52:19.411Z,6.70
2019-01-04T19:54:59.012Z,13.15
2019-01-04T19:57:33.808Z,7.28
2019-01-04T20:00:03.045Z,7.62
2019-01-04T20:02:38.512Z,8.95
2019-01-04T20:05:13.251Z,9.23
2019-01-04T20:08:07.814Z,6.83
2019-01-04T20:11:22.375Z,6.97
2019-01-04T20:14:16.277Z,5.80
2019-01-04T20:17:18.241Z,6.97
2019-01-04T20:20:08.297Z,7.33
2019-01-04T20:22:59.707Z,10.90
2019-01-04T20:25:52.765Z,6.00
2019-01-04T20:28:35.625Z,8.03
2019-01-04T20:31:36.389Z,6.60
2019-01-04T20:34:22.449Z,6.67
2019-01-04T20:37:14.044Z,8.63
2019-01-04T20:39:46.197Z,6.95
2019-01-04T20:42:43.747Z,5.30
2019-01-04T20:45:16.702Z,6.12
2019-01-04T20:48:08.521Z,6.47
2019-01-04T20:50:46.185Z,7.65
2019-01-04T20:53:23.150Z,5.72
2019-01-04T20:56:03.020Z,7.75
2019-01-04T20:58:37.700Z,5.45
2019-01-04T21:01:25.300Z,8.70
2019-01-04T21:03:58.553Z,9.18
2019-01-04T21:06:41.346Z,8.60
2019-01-04T21:09:32.974Z,10.25
2019-01-04T21:12:28.538Z,13.40
2019-01-04T21:15:23.066Z,7.42
2019-01-04T21:18:11.284Z,10.80
2019-01-04T21:21:02.366Z,9.95
2019-01-04T21:23:48.770Z,6.80
2019-01-04T21:26:33.189Z,6.90
2019-01-04T21:29:17.121Z,5.35
2019-01-04T21:32:01.911Z,5.97
2019-01-04T21:34:39.935Z,7.95
2019-01-04T21:37:16.118Z,6.17
2019-01-04T21:40:04.504Z,6.95
2019-01-04T21:42:41.812Z,6.53
2019-01-04T21:45:14.378Z,5.90
2019-01-04T21:47:47.142Z,6.90
2019-01-04T21:50:33.337Z,8.78
2019-01-04T21:53:18.243Z,7.90
2019-01-04T21:55:48.278Z,5.92
2019-01-04T21:58:21.277Z,4.97
2019-01-04T22:00:53.991Z,7.53
2019-01-04T22:03:32.870Z,7.03
2019-01-04T22:06:08.390Z,6.00
2019-01-04T22:08:38.521Z,7.92
2019-01-04T22:11:24.946Z,5.47
2019-01-04T22:13:57.845Z,5.95
2019-01-04T22:16:27.877Z,5.28
2019-01-04T22:19:03.685Z,6.30
2019-01-04T22:21:52.246Z,6.62
2019-01-04T22:24:25.050Z,7.62
2019-01-04T22:27:11.305Z,5.08
2019-01-04T22:29:41.676Z,5.60
2019-01-04T22:32:11.697Z,5.40
2019-01-04T22:34:50.584Z,5.60
2019-01-04T22:37:36.842Z,4.90
2019-01-04T22:40:13.693Z,4.72
2019-01-04T22:42:47.677Z,4.40
2019-01-04T22:45:20.259Z,6.33
2019-01-04T22:48:05.007Z,5.85
2019-01-04T22:50:49.960Z,5.62
2019-01-04T22:53:28.781Z,7.12
2019-01-04T22:55:58.850Z,7.83
2019-01-04T22:58:31.373Z,6.60
2019-01-04T23:01:01.480Z,4.70
2019-01-04T23:03:49.397Z,7.25
2019-01-04T23:06:31.287Z,5.75
2019-01-04T23:09:19.225Z,4.70
2019-01-04T23:12:05.679Z,6.78
2019-01-04T23:14:38.669Z,4.87
2019-01-04T23:17:08.700Z,5.37
2019-01-04T23:19:44.885Z,5.70
2019-01-04T23:22:29.960Z,4.65
2019-01-04T23:25:11.881Z,5.65
2019-01-04T23:27:53.810Z,6.50
2019-01-04T23:30:32.589Z,4.22
2019-01-04T23:33:08.493Z,5.35
2019-01-04T23:35:54.665Z,5.53
2019-01-04T23:38:27.800Z,5.20
2019-01-04T23:41:15.931Z,7.05
2019-01-04T23:43:47.201Z,5.33
2019-01-04T23:46:26.050Z,4.55
2019-01-04T23:49:08.209Z,5.15
2019-01-04T23:51:44.456Z,5.03
2019-01-04T23:54:17.351Z,5.03
2019-01-04T23:56:56.181Z,5.58
2019-01-04T23:59:29.188Z,7.42
