createdAt,value
2023-03-06T00:00:53.894Z,984.83
2023-03-06T00:01:53.860Z,984.81
2023-03-06T00:02:53.878Z,984.79
2023-03-06T00:03:53.886Z,984.73
2023-03-06T00:04:53.897Z,984.85
2023-03-06T00:05:54.021Z,984.80
2023-03-06T00:06:53.816Z,984.81
2023-03-06T00:07:53.816Z,984.78
2023-03-06T00:08:53.813Z,984.79
2023-03-06T00:09:53.841Z,984.74
2023-03-06T00:10:53.831Z,984.70
2023-03-06T00:11:53.844Z,984.69
2023-03-06T00:12:53.796Z,984.58
2023-03-06T20:52:31.886Z,979.84
2023-03-06T20:53:31.690Z,979.82
2023-03-06T20:54:31.531Z,979.74
2023-03-06T20:55:31.426Z,979.80
2023-03-06T20:56:31.373Z,979.73
2023-03-06T20:57:31.396Z,979.75
2023-03-06T20:58:31.360Z,979.76
2023-03-06T20:59:31.367Z,979.70
2023-03-06T21:00:31.374Z,979.71
2023-03-06T21:01:31.361Z,979.72
2023-03-06T21:02:31.351Z,979.78
2023-03-06T21:03:31.311Z,979.68
2023-03-06T21:04:31.362Z,979.72
2023-03-06T21:05:31.361Z,979.68
2023-03-06T21:06:31.329Z,979.64
2023-03-06T21:07:31.315Z,979.64
2023-03-06T21:08:31.298Z,979.57
2023-03-06T21:09:31.277Z,979.63
2023-03-06T21:10:31.269Z,979.62
2023-03-06T21:11:31.352Z,979.55
2023-03-06T21:12:31.267Z,979.56
2023-03-06T21:13:31.302Z,979.62
2023-03-06T21:14:31.285Z,979.57
2023-03-06T21:15:31.230Z,979.55
2023-03-06T21:16:31.293Z,979.55
2023-03-06T21:17:31.262Z,979.55
2023-03-06T21:18:31.251Z,979.42
2023-03-06T21:19:31.258Z,979.50
2023-03-06T21:20:31.202Z,979.49
2023-03-06T21:21:31.227Z,979.46
2023-03-06T21:22:31.251Z,979.43
2023-03-06T21:23:31.211Z,979.36
2023-03-06T21:24:31.205Z,979.45
2023-03-06T21:25:31.193Z,979.37
2023-03-06T21:28:23.080Z,979.37
2023-03-06T21:30:16.517Z,979.33
2023-03-06T21:32:09.998Z,979.28
2023-03-06T21:32:44.059Z,979.27
2023-03-06T21:33:11.618Z,979.26
2023-03-06T21:34:11.700Z,979.23
2023-03-06T21:35:11.635Z,979.25
2023-03-06T21:36:11.523Z,979.25
2023-03-06T21:37:11.611Z,979.15
2023-03-06T21:38:11.556Z,979.15
2023-03-06T21:39:12.389Z,979.19
2023-03-06T21:40:11.566Z,979.18
2023-03-06T21:41:12.564Z,979.14
2023-03-06T21:42:11.484Z,979.17
2023-03-06T21:43:12.438Z,979.13
2023-03-06T21:44:11.483Z,979.11
2023-03-06T21:45:11.441Z,979.13
2023-03-06T21:46:12.564Z,979.17
2023-03-06T21:47:11.567Z,979.15
2023-03-06T21:48:12.291Z,979.10
2023-03-06T21:49:11.471Z,979.12
2023-03-06T21:50:11.423Z,979.02
2023-03-06T21:51:11.446Z,979.03
2023-03-06T21:52:11.847Z,979.05
2023-03-06T21:53:11.435Z,979.10
2023-03-06T21:54:11.419Z,978.99
2023-03-06T21:55:11.450Z,979.01
2023-03-06T21:56:11.420Z,979.00
2023-03-06T21:57:11.429Z,978.99
2023-03-06T21:58:11.380Z,978.94
2023-03-06T21:59:12.991Z,978.96
2023-03-06T22:00:11.350Z,978.93
2023-03-06T22:01:11.537Z,978.97
2023-03-06T22:02:11.543Z,978.88
2023-03-06T22:03:11.347Z,978.89
2023-03-06T22:04:11.415Z,978.90
2023-03-06T22:05:11.311Z,978.93
2023-03-06T22:06:11.327Z,978.90
2023-03-06T22:07:12.034Z,978.88
2023-03-06T22:08:11.321Z,978.92
2023-03-06T22:09:11.434Z,978.86
2023-03-06T22:10:11.307Z,978.88
2023-03-06T22:11:12.051Z,978.85
2023-03-06T22:12:11.307Z,978.80
2023-03-06T22:13:11.302Z,978.74
2023-03-06T22:14:11.299Z,978.78
2023-03-06T22:15:11.941Z,978.77
2023-03-06T22:16:11.371Z,978.78
2023-03-06T22:17:11.315Z,978.73
2023-03-06T22:18:11.245Z,978.72
2023-03-06T22:19:12.111Z,978.66
2023-03-06T22:20:11.236Z,978.72
2023-03-06T22:21:11.940Z,978.71
2023-03-06T22:22:11.297Z,978.67
2023-03-06T22:23:11.286Z,978.71
2023-03-06T22:24:11.374Z,978.63
2023-03-06T22:25:11.169Z,978.66
2023-03-06T22:26:11.292Z,978.66
2023-03-06T22:27:11.181Z,978.66
2023-03-06T22:28:11.239Z,978.58
2023-03-06T22:29:11.173Z,978.58
2023-03-06T22:30:11.198Z,978.58
2023-03-06T22:31:11.132Z,978.54
2023-03-06T22:32:11.253Z,978.47
2023-03-06T22:33:11.228Z,978.46
2023-03-06T22:34:28.346Z,978.41
2023-03-06T22:35:11.132Z,978.41
2023-03-06T22:36:11.190Z,978.39
2023-03-06T22:37:11.073Z,978.39
2023-03-06T22:38:12.199Z,978.41
2023-03-06T22:39:11.101Z,978.43
2023-03-06T22:40:11.104Z,978.41
2023-03-06T22:41:11.081Z,978.34
2023-03-06T22:42:11.068Z,978.32
2023-03-06T22:43:11.096Z,978.39
2023-03-06T22:44:11.100Z,978.29
2023-03-06T22:45:11.065Z,978.23
2023-03-06T22:46:11.112Z,978.26
2023-03-06T22:47:11.079Z,978.21
2023-03-06T22:48:12.041Z,978.26
2023-03-06T22:49:11.016Z,978.25
2023-03-06T22:50:11.045Z,978.26
2023-03-06T22:51:11.009Z,978.25
2023-03-06T22:52:10.982Z,978.21
2023-03-06T22:53:10.987Z,978.24
2023-03-06T22:54:10.998Z,978.20
2023-03-06T22:55:11.024Z,978.25
2023-03-06T22:56:10.992Z,978.25
2023-03-06T22:57:10.962Z,978.22
2023-03-06T22:58:10.999Z,978.18
2023-03-06T22:59:10.981Z,978.16
2023-03-06T23:00:10.969Z,978.17
2023-03-06T23:01:11.058Z,978.14
2023-03-06T23:02:10.965Z,978.11
2023-03-06T23:03:10.959Z,978.14
2023-03-06T23:04:11.186Z,978.15
2023-03-06T23:05:10.914Z,978.06
2023-03-06T23:06:10.960Z,978.09
2023-03-06T23:07:10.930Z,978.06
2023-03-06T23:08:10.898Z,978.03
2023-03-06T23:09:10.893Z,977.98
2023-03-06T23:10:10.892Z,978.00
2023-03-06T23:11:10.887Z,977.94
2023-03-06T23:12:11.401Z,978.03
2023-03-06T23:13:11.905Z,977.99
2023-03-06T23:14:10.854Z,977.96
2023-03-06T23:15:10.846Z,977.98
2023-03-06T23:16:10.929Z,977.96
2023-03-06T23:17:10.844Z,977.96
2023-03-06T23:18:10.873Z,977.97
2023-03-06T23:19:10.852Z,977.85
2023-03-06T23:20:10.806Z,977.88
2023-03-06T23:21:10.858Z,977.95
2023-03-06T23:22:10.825Z,978.00
2023-03-06T23:23:10.848Z,977.92
2023-03-06T23:24:10.748Z,977.97
2023-03-06T23:25:10.741Z,977.91
2023-03-06T23:26:10.776Z,977.94
2023-03-06T23:27:10.735Z,977.94
2023-03-06T23:28:10.768Z,977.97
2023-03-06T23:29:10.717Z,977.99
2023-03-06T23:30:10.716Z,977.85
2023-03-06T23:31:10.769Z,977.97
2023-03-06T23:32:10.707Z,977.92
2023-03-06T23:33:10.710Z,977.88
2023-03-06T23:34:10.716Z,977.92
2023-03-06T23:35:10.679Z,977.83
2023-03-06T23:36:10.673Z,977.81
2023-03-06T23:37:10.683Z,977.84
2023-03-06T23:38:10.677Z,977.86
2023-03-06T23:39:10.650Z,977.85
2023-03-06T23:40:10.654Z,977.76
2023-03-06T23:41:10.672Z,977.76
2023-03-06T23:42:10.636Z,977.71
2023-03-06T23:43:10.774Z,977.75
2023-03-06T23:44:10.617Z,977.72
2023-03-06T23:45:10.670Z,977.74
2023-03-06T23:46:10.722Z,977.70
2023-03-06T23:47:10.632Z,977.79
2023-03-06T23:48:10.618Z,977.82
2023-03-06T23:49:10.583Z,977.69
2023-03-06T23:50:10.569Z,977.76
2023-03-06T23:51:10.575Z,977.78
2023-03-06T23:52:10.551Z,977.72
2023-03-06T23:53:10.572Z,977.80
2023-03-06T23:54:10.567Z,977.66
2023-03-06T23:55:10.531Z,977.64
2023-03-06T23:56:10.528Z,977.77
2023-03-06T23:57:10.530Z,977.75
2023-03-06T23:58:10.542Z,977.71
2023-03-06T23:59:10.542Z,977.71
