createdAt,value
2022-09-29T00:00:50.698Z,16.61
2022-09-29T00:03:18.914Z,16.50
2022-09-29T00:05:51.890Z,16.40
2022-09-29T00:08:21.340Z,16.49
2022-09-29T00:10:50.740Z,16.53
2022-09-29T00:13:19.548Z,16.56
2022-09-29T00:15:57.237Z,16.43
2022-09-29T00:18:25.110Z,16.45
2022-09-29T00:21:00.428Z,16.42
2022-09-29T00:23:29.709Z,16.49
2022-09-29T00:26:04.652Z,16.46
2022-09-29T00:28:33.202Z,16.46
2022-09-29T00:31:02.102Z,16.50
2022-09-29T00:33:31.340Z,16.57
2022-09-29T00:36:01.327Z,16.55
2022-09-29T00:38:30.622Z,16.46
2022-09-29T00:40:58.766Z,16.59
2022-09-29T00:43:54.602Z,16.28
2022-09-29T00:46:27.488Z,16.52
2022-09-29T00:48:57.068Z,16.54
2022-09-29T00:51:26.620Z,16.56
2022-09-29T00:53:55.195Z,16.23
2022-09-29T00:56:23.134Z,16.51
2022-09-29T00:58:57.779Z,16.45
2022-09-29T01:01:28.953Z,16.51
2022-09-29T01:04:01.082Z,16.42
2022-09-29T01:06:34.303Z,16.42
2022-09-29T01:09:05.207Z,16.39
2022-09-29T01:11:33.564Z,16.40
2022-09-29T01:14:07.667Z,16.33
2022-09-29T01:16:37.686Z,16.30
2022-09-29T01:19:09.350Z,16.16
2022-09-29T01:21:50.130Z,15.27
2022-09-29T01:24:45.700Z,16.04
2022-09-29T01:27:23.661Z,15.83
2022-09-29T01:30:09.237Z,15.72
2022-09-29T01:33:15.713Z,14.85
2022-09-29T01:35:53.788Z,15.78
2022-09-29T01:38:37.003Z,15.85
2022-09-29T01:41:11.660Z,15.82
2022-09-29T01:43:44.333Z,15.72
2022-09-29T01:46:17.659Z,15.78
2022-09-29T01:48:51.711Z,15.79
2022-09-29T01:51:26.071Z,15.72
2022-09-29T01:54:00.028Z,15.55
2022-09-29T01:56:33.968Z,15.58
2022-09-29T01:59:06.820Z,15.56
2022-09-29T02:01:39.631Z,15.51
2022-09-29T02:04:13.638Z,15.45
2022-09-29T02:06:47.526Z,15.46
2022-09-29T02:09:20.431Z,15.43
2022-09-29T02:11:51.810Z,15.43
2022-09-29T02:14:23.153Z,15.30
2022-09-29T02:16:56.540Z,15.26
2022-09-29T02:19:27.675Z,15.27
2022-09-29T02:21:55.707Z,15.07
2022-09-29T02:24:24.447Z,15.01
2022-09-29T02:26:53.005Z,14.59
2022-09-29T02:29:21.685Z,14.82
2022-09-29T02:31:50.423Z,14.58
2022-09-29T02:34:20.915Z,14.71
2022-09-29T02:36:58.332Z,14.68
2022-09-29T02:39:39.969Z,14.79
2022-09-29T02:42:19.360Z,14.72
2022-09-29T02:45:06.917Z,14.55
2022-09-29T02:47:50.668Z,14.56
2022-09-29T02:50:45.544Z,14.20
2022-09-29T02:53:26.213Z,14.35
2022-09-29T02:56:04.335Z,14.53
2022-09-29T02:58:39.733Z,14.70
2022-09-29T03:01:08.472Z,14.60
2022-09-29T03:03:36.381Z,14.45
2022-09-29T03:06:04.379Z,14.32
2022-09-29T03:08:33.572Z,14.12
2022-09-29T03:11:01.434Z,13.94
2022-09-29T03:13:29.292Z,13.94
2022-09-29T03:15:57.155Z,13.85
2022-09-29T03:18:25.048Z,13.95
2022-09-29T03:20:55.258Z,13.92
2022-09-29T03:23:23.364Z,14.06
2022-09-29T03:25:52.653Z,13.28
2022-09-29T03:28:20.508Z,14.00
2022-09-29T03:30:48.344Z,14.32
2022-09-29T03:33:16.252Z,13.22
2022-09-29T03:35:44.678Z,14.31
2022-09-29T03:38:12.856Z,14.20
2022-09-29T03:40:40.752Z,14.06
2022-09-29T03:43:10.048Z,14.08
2022-09-29T03:45:38.065Z,14.04
2022-09-29T03:48:06.084Z,13.94
2022-09-29T03:50:33.978Z,13.66
2022-09-29T03:53:01.849Z,13.85
2022-09-29T03:55:29.825Z,13.52
2022-09-29T03:57:57.708Z,13.65
2022-09-29T04:00:27.005Z,13.61
2022-09-29T04:02:55.862Z,13.63
2022-09-29T04:05:23.807Z,13.46
2022-09-29T04:07:51.716Z,13.45
2022-09-29T04:10:19.564Z,13.62
2022-09-29T04:12:47.412Z,13.65
2022-09-29T04:15:15.363Z,13.58
2022-09-29T04:17:44.589Z,13.56
2022-09-29T04:20:12.464Z,13.46
2022-09-29T04:22:40.311Z,13.37
2022-09-29T04:25:08.749Z,13.13
2022-09-29T04:27:36.671Z,13.49
2022-09-29T04:30:05.196Z,13.53
2022-09-29T04:32:33.456Z,13.64
2022-09-29T04:35:02.845Z,13.84
2022-09-29T04:37:31.481Z,13.99
2022-09-29T04:39:59.375Z,13.95
2022-09-29T04:42:28.825Z,14.20
2022-09-29T04:44:56.669Z,13.95
2022-09-29T04:47:24.540Z,13.93
2022-09-29T04:49:52.371Z,14.00
2022-09-29T04:52:21.608Z,14.01
2022-09-29T04:54:49.482Z,14.00
2022-09-29T04:57:17.330Z,14.29
2022-09-29T04:59:45.175Z,15.24
2022-09-29T05:02:13.109Z,16.02
2022-09-29T05:04:41.016Z,16.35
2022-09-29T05:07:08.922Z,16.96
2022-09-29T05:09:38.433Z,17.32
2022-09-29T05:12:07.425Z,17.48
2022-09-29T05:14:35.298Z,17.56
2022-09-29T05:17:09.593Z,17.66
2022-09-29T05:19:37.588Z,17.49
2022-09-29T05:22:05.603Z,17.63
2022-09-29T05:24:33.503Z,18.01
2022-09-29T05:27:02.739Z,18.51
2022-09-29T05:29:30.614Z,18.83
2022-09-29T05:31:58.564Z,19.68
2022-09-29T05:34:26.520Z,19.90
2022-09-29T05:36:54.382Z,20.07
2022-09-29T05:39:22.233Z,20.42
2022-09-29T05:41:50.427Z,20.39
2022-09-29T05:44:19.685Z,20.44
2022-09-29T05:46:48.192Z,20.42
2022-09-29T05:49:18.648Z,20.99
2022-09-29T05:51:46.880Z,21.47
2022-09-29T05:54:14.778Z,21.62
2022-09-29T05:56:45.318Z,21.38
2022-09-29T05:59:13.671Z,21.41
2022-09-29T06:01:43.480Z,21.30
2022-09-29T06:04:11.408Z,21.35
2022-09-29T06:06:40.365Z,21.50
2022-09-29T06:09:08.846Z,21.11
2022-09-29T06:11:36.679Z,21.33
2022-09-29T06:14:04.917Z,21.41
2022-09-29T06:16:34.424Z,21.20
2022-09-29T06:19:04.975Z,20.70
2022-09-29T06:21:35.343Z,20.77
2022-09-29T06:24:03.378Z,19.94
2022-09-29T06:26:31.493Z,20.71
2022-09-29T06:28:59.756Z,21.58
2022-09-29T06:31:29.787Z,21.59
2022-09-29T06:33:59.099Z,21.68
2022-09-29T06:36:48.424Z,22.18
2022-09-29T06:39:17.474Z,22.14
2022-09-29T06:41:52.025Z,22.27
2022-09-29T06:44:19.983Z,22.78
2022-09-29T06:46:48.432Z,22.70
2022-09-29T06:49:16.816Z,22.24
2022-09-29T06:51:46.807Z,21.86
2022-09-29T06:54:16.442Z,21.56
2022-09-29T06:56:47.424Z,21.50
2022-09-29T06:59:15.447Z,20.82
2022-09-29T07:01:43.635Z,21.07
2022-09-29T07:04:11.885Z,21.07
2022-09-29T07:06:39.771Z,21.12
2022-09-29T07:09:15.745Z,21.25
2022-09-29T07:11:46.874Z,21.36
2022-09-29T07:14:14.916Z,21.53
2022-09-29T07:16:43.209Z,22.08
2022-09-29T07:19:11.930Z,22.14
2022-09-29T07:21:39.792Z,22.81
2022-09-29T07:24:10.212Z,22.73
2022-09-29T07:26:38.101Z,22.59
2022-09-29T07:29:06.062Z,22.53
2022-09-29T07:31:45.699Z,22.26
2022-09-29T07:34:17.351Z,22.59
2022-09-29T07:36:45.297Z,22.65
2022-09-29T07:39:14.598Z,22.79
2022-09-29T07:41:42.550Z,22.66
2022-09-29T07:44:10.444Z,22.34
2022-09-29T07:46:38.329Z,22.24
2022-09-29T07:49:06.305Z,22.36
2022-09-29T07:51:34.171Z,22.66
2022-09-29T07:54:04.128Z,23.14
2022-09-29T07:56:35.509Z,23.49
2022-09-29T07:59:04.347Z,23.27
2022-09-29T08:01:32.961Z,23.39
2022-09-29T08:04:02.103Z,23.56
2022-09-29T08:06:30.570Z,23.97
2022-09-29T08:09:04.054Z,23.97
2022-09-29T08:11:35.040Z,23.87
2022-09-29T08:14:03.400Z,23.71
2022-09-29T08:16:32.523Z,23.44
2022-09-29T08:19:00.748Z,24.24
2022-09-29T08:21:29.883Z,24.52
2022-09-29T08:23:57.776Z,24.64
2022-09-29T08:26:38.956Z,24.81
2022-09-29T08:29:15.728Z,24.61
2022-09-29T08:31:47.598Z,24.74
2022-09-29T08:34:16.157Z,25.24
2022-09-29T08:36:44.585Z,25.77
2022-09-29T08:39:13.211Z,26.51
2022-09-29T08:41:58.267Z,25.82
2022-09-29T08:44:38.844Z,25.30
2022-09-29T08:47:18.350Z,26.07
2022-09-29T08:49:51.076Z,26.14
2022-09-29T08:52:23.921Z,27.02
2022-09-29T08:54:58.571Z,27.13
2022-09-29T08:57:27.595Z,26.88
2022-09-29T08:59:58.776Z,25.68
2022-09-29T09:02:56.326Z,25.66
2022-09-29T09:05:52.618Z,26.16
2022-09-29T09:08:36.734Z,25.84
2022-09-29T09:11:21.504Z,25.37
2022-09-29T09:14:04.310Z,26.20
2022-09-29T09:16:43.778Z,26.45
2022-09-29T09:19:37.460Z,26.98
2022-09-29T09:22:20.935Z,27.15
2022-09-29T09:25:00.862Z,27.64
2022-09-29T09:27:34.859Z,27.64
2022-09-29T09:30:13.224Z,27.42
2022-09-29T09:32:48.889Z,27.97
2022-09-29T09:35:31.114Z,27.15
2022-09-29T09:38:03.986Z,27.01
2022-09-29T09:40:41.128Z,28.50
2022-09-29T09:43:15.174Z,29.15
2022-09-29T09:45:49.488Z,29.33
2022-09-29T09:48:30.784Z,28.53
2022-09-29T09:51:02.061Z,27.40
2022-09-29T09:53:36.600Z,26.65
2022-09-29T09:56:19.163Z,26.38
2022-09-29T09:59:18.171Z,26.23
2022-09-29T10:01:46.729Z,26.16
2022-09-29T10:04:16.062Z,25.94
2022-09-29T10:06:44.015Z,26.00
2022-09-29T10:09:15.924Z,26.81
2022-09-29T10:11:44.385Z,27.80
2022-09-29T10:14:16.805Z,28.43
2022-09-29T10:16:50.547Z,28.19
2022-09-29T10:19:24.455Z,27.99
2022-09-29T10:21:52.324Z,28.08
2022-09-29T10:24:25.952Z,28.30
2022-09-29T10:26:57.633Z,28.67
2022-09-29T10:29:30.279Z,28.27
2022-09-29T10:32:04.252Z,27.99
2022-09-29T10:34:35.245Z,27.03
2022-09-29T10:37:06.184Z,26.51
2022-09-29T10:39:39.591Z,26.97
2022-09-29T10:42:27.234Z,28.61
2022-09-29T10:45:02.386Z,29.04
2022-09-29T10:47:30.320Z,28.42
2022-09-29T10:50:14.528Z,28.63
2022-09-29T10:52:45.111Z,28.64
2022-09-29T10:55:19.989Z,28.57
2022-09-29T10:57:48.674Z,29.65
2022-09-29T11:00:31.569Z,29.48
2022-09-29T11:03:08.639Z,29.24
2022-09-29T11:05:54.163Z,29.79
2022-09-29T11:08:25.992Z,29.93
2022-09-29T11:11:05.613Z,29.10
2022-09-29T11:13:39.107Z,29.65
2022-09-29T11:16:16.780Z,29.42
2022-09-29T11:18:46.617Z,29.40
2022-09-29T11:21:47.824Z,29.73
2022-09-29T11:24:32.390Z,29.86
2022-09-29T11:27:05.771Z,29.93
2022-09-29T11:29:45.501Z,30.53
2022-09-29T11:32:27.399Z,30.23
2022-09-29T11:35:06.605Z,29.74
2022-09-29T11:37:51.145Z,29.79
2022-09-29T11:40:30.015Z,29.72
2022-09-29T11:43:15.169Z,29.75
2022-09-29T11:45:50.049Z,29.09
2022-09-29T11:48:48.687Z,27.62
2022-09-29T11:51:24.533Z,27.03
2022-09-29T11:54:07.300Z,26.72
2022-09-29T11:56:45.577Z,26.31
2022-09-29T11:59:31.857Z,26.47
2022-09-29T12:02:20.658Z,25.91
2022-09-29T12:04:56.609Z,25.75
2022-09-29T12:07:37.357Z,25.54
2022-09-29T12:10:44.342Z,25.02
2022-09-29T12:13:21.992Z,25.31
2022-09-29T12:15:56.373Z,25.20
2022-09-29T12:18:32.226Z,25.17
2022-09-29T12:21:02.869Z,25.24
2022-09-29T12:23:33.647Z,25.31
2022-09-29T12:26:08.488Z,25.29
2022-09-29T12:28:45.188Z,25.10
2022-09-29T12:31:19.123Z,25.48
2022-09-29T12:33:50.963Z,25.29
2022-09-29T12:36:50.727Z,25.33
2022-09-29T12:39:34.179Z,25.62
2022-09-29T12:42:15.155Z,26.23
2022-09-29T12:44:50.599Z,26.80
2022-09-29T12:47:24.364Z,26.44
2022-09-29T12:50:03.586Z,25.94
2022-09-29T12:52:41.808Z,25.55
2022-09-29T12:55:18.829Z,25.35
2022-09-29T12:57:51.143Z,25.33
2022-09-29T13:00:20.479Z,25.32
2022-09-29T13:03:23.088Z,25.37
2022-09-29T13:06:16.047Z,25.54
2022-09-29T13:09:03.975Z,25.47
2022-09-29T13:11:53.988Z,25.42
2022-09-29T13:14:46.240Z,25.27
2022-09-29T13:17:43.536Z,25.16
2022-09-29T13:20:47.358Z,25.16
2022-09-29T13:23:39.547Z,25.23
2022-09-29T13:26:22.064Z,24.87
2022-09-29T13:28:53.112Z,25.31
2022-09-29T13:31:28.948Z,25.51
2022-09-29T13:34:03.118Z,25.07
2022-09-29T13:36:35.814Z,25.38
2022-09-29T13:39:08.165Z,25.34
2022-09-29T13:41:39.003Z,25.43
2022-09-29T13:44:27.127Z,25.29
2022-09-29T13:46:57.169Z,25.17
2022-09-29T13:49:32.944Z,25.16
2022-09-29T13:52:03.708Z,24.83
2022-09-29T13:54:33.965Z,24.76
2022-09-29T13:57:29.023Z,24.55
2022-09-29T14:00:24.841Z,24.43
2022-09-29T14:03:05.055Z,24.46
2022-09-29T14:05:46.672Z,24.55
2022-09-29T14:08:25.044Z,23.41
2022-09-29T14:11:00.361Z,23.71
2022-09-29T14:13:32.572Z,23.99
2022-09-29T14:16:16.709Z,23.95
2022-09-29T14:18:49.843Z,23.85
2022-09-29T14:21:50.857Z,23.39
2022-09-29T14:24:47.335Z,23.64
2022-09-29T14:27:27.874Z,23.38
2022-09-29T14:30:03.034Z,23.20
2022-09-29T14:32:42.372Z,23.07
2022-09-29T14:35:24.388Z,23.07
2022-09-29T14:38:03.603Z,22.96
2022-09-29T14:40:31.630Z,22.84
2022-09-29T14:43:14.772Z,22.42
2022-09-29T14:46:19.965Z,22.18
2022-09-29T14:49:28.031Z,20.82
2022-09-29T14:52:07.757Z,18.65
2022-09-29T14:54:45.333Z,16.71
2022-09-29T14:57:25.876Z,16.35
2022-09-29T15:00:06.371Z,16.14
2022-09-29T15:02:35.713Z,16.06
2022-09-29T15:05:14.421Z,15.99
2022-09-29T15:07:43.289Z,16.35
2022-09-29T15:10:28.001Z,16.76
2022-09-29T15:13:16.083Z,16.95
2022-09-29T15:15:47.672Z,17.05
2022-09-29T15:18:30.722Z,16.90
2022-09-29T15:21:03.177Z,17.02
2022-09-29T15:24:04.377Z,17.04
2022-09-29T15:26:35.721Z,17.05
2022-09-29T15:29:07.851Z,17.22
2022-09-29T15:31:37.561Z,17.24
2022-09-29T15:34:05.900Z,17.09
2022-09-29T15:36:37.739Z,17.11
2022-09-29T15:39:08.497Z,17.38
2022-09-29T15:41:38.036Z,17.25
2022-09-29T15:44:19.666Z,17.14
2022-09-29T15:46:50.313Z,17.05
2022-09-29T15:49:20.050Z,16.88
2022-09-29T15:51:58.515Z,16.95
2022-09-29T15:54:27.738Z,16.93
2022-09-29T15:57:14.818Z,16.73
2022-09-29T15:59:50.202Z,16.55
2022-09-29T16:02:30.718Z,16.59
2022-09-29T16:05:01.569Z,16.66
2022-09-29T16:07:32.753Z,16.64
2022-09-29T16:10:04.167Z,16.76
2022-09-29T16:12:40.061Z,16.80
2022-09-29T16:15:12.576Z,16.96
2022-09-29T16:17:41.400Z,16.95
2022-09-29T16:20:18.212Z,17.09
2022-09-29T16:22:49.058Z,17.13
2022-09-29T16:25:26.071Z,17.13
2022-09-29T16:27:57.735Z,17.15
2022-09-29T16:30:28.573Z,17.05
2022-09-29T16:33:15.028Z,16.60
2022-09-29T16:36:03.009Z,16.63
2022-09-29T16:38:35.695Z,16.84
2022-09-29T16:41:16.920Z,16.86
2022-09-29T16:43:46.689Z,16.73
2022-09-29T16:46:20.957Z,16.89
2022-09-29T16:48:50.541Z,16.91
2022-09-29T16:51:38.168Z,16.92
2022-09-29T16:54:07.152Z,16.83
2022-09-29T16:56:36.056Z,16.65
2022-09-29T16:59:12.959Z,16.43
2022-09-29T17:01:41.536Z,16.22
2022-09-29T17:04:09.896Z,16.10
2022-09-29T17:06:38.486Z,16.13
2022-09-29T17:09:06.812Z,16.23
2022-09-29T17:11:35.628Z,16.23
2022-09-29T17:14:04.874Z,16.07
2022-09-29T17:16:33.951Z,15.98
2022-09-29T17:19:01.913Z,15.97
2022-09-29T17:21:33.161Z,15.93
2022-09-29T17:24:03.767Z,15.85
2022-09-29T17:26:56.406Z,15.83
2022-09-29T17:29:26.386Z,15.77
2022-09-29T17:31:54.295Z,15.76
2022-09-29T17:34:29.682Z,15.76
2022-09-29T17:37:00.244Z,15.70
2022-09-29T17:39:28.452Z,15.72
2022-09-29T17:41:56.365Z,15.70
2022-09-29T17:44:27.160Z,15.70
2022-09-29T17:47:05.617Z,15.82
2022-09-29T17:49:45.156Z,15.86
2022-09-29T17:52:15.558Z,15.81
2022-09-29T17:54:43.508Z,15.71
2022-09-29T17:57:27.361Z,15.62
2022-09-29T17:59:58.158Z,15.57
2022-09-29T18:02:26.555Z,15.59
2022-09-29T18:04:54.481Z,15.62
2022-09-29T18:07:22.339Z,15.62
2022-09-29T18:09:50.236Z,15.57
2022-09-29T18:12:18.140Z,15.53
2022-09-29T18:14:45.971Z,15.52
2022-09-29T18:17:15.187Z,15.54
2022-09-29T18:19:43.039Z,15.64
2022-09-29T18:22:10.924Z,15.68
2022-09-29T18:24:38.773Z,15.73
2022-09-29T18:27:07.892Z,15.69
2022-09-29T18:29:35.735Z,15.65
2022-09-29T18:32:03.840Z,15.73
2022-09-29T18:34:34.816Z,15.81
2022-09-29T18:37:04.818Z,15.81
2022-09-29T18:39:32.763Z,15.88
2022-09-29T18:42:00.601Z,15.93
2022-09-29T18:44:33.429Z,15.93
2022-09-29T18:47:06.762Z,15.95
2022-09-29T18:49:36.069Z,15.98
2022-09-29T18:52:04.025Z,15.95
2022-09-29T18:54:33.469Z,15.98
2022-09-29T18:57:01.475Z,15.92
2022-09-29T18:59:29.337Z,15.90
2022-09-29T19:01:57.292Z,15.93
2022-09-29T19:04:25.683Z,15.96
2022-09-29T19:06:54.901Z,15.91
2022-09-29T19:09:22.955Z,15.78
2022-09-29T19:11:51.020Z,15.77
2022-09-29T19:14:18.943Z,15.76
2022-09-29T19:16:46.817Z,15.81
2022-09-29T19:19:15.515Z,15.83
2022-09-29T19:21:43.549Z,15.84
2022-09-29T19:24:12.818Z,15.90
2022-09-29T19:26:40.748Z,15.98
2022-09-29T19:29:08.594Z,16.00
2022-09-29T19:31:36.511Z,15.94
2022-09-29T19:34:04.408Z,15.78
2022-09-29T19:36:32.738Z,15.78
2022-09-29T19:39:01.853Z,15.83
2022-09-29T19:41:31.404Z,15.84
2022-09-29T19:44:00.867Z,15.80
2022-09-29T19:46:28.774Z,15.76
2022-09-29T19:48:56.666Z,15.85
2022-09-29T19:51:45.412Z,15.85
2022-09-29T19:54:17.144Z,15.90
2022-09-29T19:56:49.481Z,15.79
2022-09-29T19:59:19.592Z,15.77
2022-09-29T20:01:50.237Z,15.77
2022-09-29T20:04:18.961Z,15.79
2022-09-29T20:06:46.944Z,15.66
2022-09-29T20:09:15.354Z,15.69
2022-09-29T20:11:47.050Z,15.72
2022-09-29T20:14:17.880Z,15.80
2022-09-29T20:16:46.724Z,15.87
2022-09-29T20:19:16.560Z,15.90
2022-09-29T20:21:44.520Z,15.91
2022-09-29T20:24:14.316Z,15.89
2022-09-29T20:26:44.232Z,15.79
2022-09-29T20:29:12.314Z,15.81
2022-09-29T20:31:41.606Z,15.82
2022-09-29T20:34:09.576Z,15.86
2022-09-29T20:36:37.446Z,15.88
2022-09-29T20:39:05.548Z,15.81
2022-09-29T20:41:33.412Z,15.83
2022-09-29T20:44:01.448Z,15.86
2022-09-29T20:46:29.877Z,15.89
2022-09-29T20:49:02.993Z,15.90
2022-09-29T20:51:33.019Z,15.83
2022-09-29T20:54:02.970Z,15.82
2022-09-29T20:56:40.149Z,15.86
2022-09-29T20:59:09.178Z,15.89
2022-09-29T21:01:37.132Z,15.91
2022-09-29T21:04:09.982Z,15.92
2022-09-29T21:06:40.284Z,15.88
2022-09-29T21:09:11.277Z,15.92
2022-09-29T21:11:41.125Z,15.95
2022-09-29T21:14:11.138Z,15.93
2022-09-29T21:16:41.814Z,15.94
2022-09-29T21:19:11.513Z,15.96
2022-09-29T21:21:40.952Z,15.88
2022-09-29T21:24:09.850Z,15.78
2022-09-29T21:26:39.621Z,15.79
2022-09-29T21:29:13.281Z,15.68
2022-09-29T21:31:41.437Z,15.64
2022-09-29T21:34:13.656Z,15.61
2022-09-29T21:36:43.312Z,15.54
2022-09-29T21:39:11.847Z,15.50
2022-09-29T21:41:41.937Z,15.52
2022-09-29T21:44:13.194Z,15.58
2022-09-29T21:46:41.855Z,15.56
2022-09-29T21:49:11.135Z,15.58
2022-09-29T21:51:41.235Z,15.56
2022-09-29T21:54:13.610Z,15.50
2022-09-29T21:56:43.093Z,15.49
2022-09-29T21:59:12.814Z,15.48
2022-09-29T22:01:41.132Z,15.49
2022-09-29T22:04:09.925Z,15.45
2022-09-29T22:06:38.998Z,15.46
2022-09-29T22:09:08.789Z,15.41
2022-09-29T22:11:42.585Z,15.45
2022-09-29T22:14:12.713Z,15.44
2022-09-29T22:16:41.023Z,15.43
2022-09-29T22:19:26.367Z,15.40
2022-09-29T22:21:54.891Z,15.36
2022-09-29T22:24:24.026Z,15.33
2022-09-29T22:26:53.722Z,15.21
2022-09-29T22:29:21.888Z,15.23
2022-09-29T22:31:50.004Z,15.26
2022-09-29T22:34:18.104Z,15.20
2022-09-29T22:36:46.064Z,15.24
2022-09-29T22:39:15.188Z,15.27
2022-09-29T22:41:43.570Z,15.27
2022-09-29T22:44:13.476Z,15.26
2022-09-29T22:46:41.553Z,15.32
2022-09-29T22:49:09.668Z,15.33
2022-09-29T22:51:37.606Z,15.30
2022-09-29T22:54:05.677Z,15.31
2022-09-29T22:56:33.675Z,15.25
2022-09-29T22:59:04.222Z,15.28
2022-09-29T23:01:34.468Z,15.26
2022-09-29T23:04:03.996Z,15.24
2022-09-29T23:06:32.274Z,15.26
2022-09-29T23:09:00.388Z,15.21
2022-09-29T23:11:28.566Z,15.25
2022-09-29T23:13:56.603Z,15.24
2022-09-29T23:16:24.952Z,15.25
2022-09-29T23:18:56.512Z,15.21
2022-09-29T23:21:25.725Z,15.19
2022-09-29T23:23:55.344Z,15.17
2022-09-29T23:26:23.358Z,15.21
2022-09-29T23:28:51.631Z,15.19
2022-09-29T23:31:20.206Z,15.23
2022-09-29T23:33:55.875Z,15.20
2022-09-29T23:36:25.422Z,15.22
2022-09-29T23:39:11.019Z,15.24
2022-09-29T23:41:40.670Z,15.25
2022-09-29T23:44:09.465Z,15.22
2022-09-29T23:46:39.035Z,15.16
2022-09-29T23:49:10.360Z,15.14
2022-09-29T23:51:40.321Z,15.16
2022-09-29T23:54:09.366Z,15.15
2022-09-29T23:56:37.797Z,15.14
2022-09-29T23:59:06.871Z,15.12
