createdAt,value
2023-04-18T00:00:39.127Z,0.00
2023-04-18T00:01:39.133Z,0.00
2023-04-18T00:02:39.180Z,0.00
2023-04-18T00:03:39.230Z,0.00
2023-04-18T00:04:39.224Z,0.00
2023-04-18T00:05:39.117Z,0.00
2023-04-18T00:06:39.076Z,0.00
2023-04-18T00:07:39.063Z,0.00
2023-04-18T00:08:39.063Z,0.00
2023-04-18T00:09:39.086Z,0.00
2023-04-18T00:10:39.053Z,0.00
2023-04-18T00:11:38.999Z,0.00
2023-04-18T00:12:39.011Z,0.00
2023-04-18T00:13:38.997Z,0.00
2023-04-18T00:14:38.979Z,0.00
2023-04-18T00:15:38.987Z,0.00
2023-04-18T00:16:38.982Z,0.00
2023-04-18T00:17:38.984Z,0.00
2023-04-18T00:18:38.920Z,0.00
2023-04-18T00:19:38.922Z,0.00
2023-04-18T00:20:38.976Z,0.00
2023-04-18T00:21:38.913Z,0.00
2023-04-18T00:22:38.898Z,0.00
2023-04-18T00:23:38.895Z,0.00
2023-04-18T00:24:38.869Z,0.00
2023-04-18T00:25:38.887Z,0.00
2023-04-18T00:26:38.870Z,0.00
2023-04-18T00:27:38.855Z,0.00
2023-04-18T00:28:38.839Z,0.00
2023-04-18T00:29:38.805Z,0.00
2023-04-18T00:30:38.840Z,0.00
2023-04-18T00:31:38.807Z,0.00
2023-04-18T00:32:38.803Z,0.00
2023-04-18T00:33:38.799Z,0.00
2023-04-18T00:34:38.793Z,0.00
2023-04-18T00:35:38.763Z,0.00
2023-04-18T00:36:38.727Z,0.00
2023-04-18T00:37:38.748Z,0.00
2023-04-18T00:38:38.735Z,0.00
2023-04-18T00:39:38.702Z,0.00
2023-04-18T00:40:38.819Z,0.00
2023-04-18T00:41:38.706Z,0.00
2023-04-18T00:42:38.658Z,0.00
2023-04-18T00:43:38.706Z,0.00
2023-04-18T00:44:38.657Z,0.00
2023-04-18T00:45:38.644Z,0.00
2023-04-18T00:46:38.639Z,0.00
2023-04-18T00:47:38.670Z,0.00
2023-04-18T00:48:38.609Z,0.00
2023-04-18T00:49:38.619Z,0.00
2023-04-18T00:50:38.628Z,0.00
2023-04-18T00:51:38.614Z,0.00
2023-04-18T00:52:38.601Z,0.00
2023-04-18T00:53:38.584Z,0.00
2023-04-18T00:54:38.569Z,0.00
2023-04-18T00:55:38.542Z,0.00
2023-04-18T00:56:38.538Z,0.00
2023-04-18T00:57:38.534Z,0.00
2023-04-18T00:58:38.527Z,0.00
2023-04-18T00:59:38.542Z,0.00
2023-04-18T01:00:38.534Z,0.00
2023-04-18T01:01:38.528Z,0.00
2023-04-18T01:02:38.532Z,0.00
2023-04-18T01:03:38.645Z,0.00
2023-04-18T01:04:38.654Z,0.00
2023-04-18T01:05:38.434Z,0.00
2023-04-18T01:06:38.482Z,0.00
2023-04-18T01:07:38.409Z,0.00
2023-04-18T01:08:38.399Z,0.00
2023-04-18T01:09:38.432Z,0.00
2023-04-18T01:10:38.392Z,0.00
2023-04-18T01:11:38.376Z,0.00
2023-04-18T01:12:38.372Z,0.00
2023-04-18T01:13:38.340Z,0.00
2023-04-18T01:14:38.352Z,0.00
2023-04-18T01:15:38.367Z,0.00
2023-04-18T01:16:38.313Z,0.00
2023-04-18T01:17:38.362Z,0.00
2023-04-18T01:18:38.272Z,0.00
2023-04-18T01:19:38.298Z,0.00
2023-04-18T01:20:38.269Z,0.00
2023-04-18T01:21:38.265Z,0.00
2023-04-18T01:22:38.252Z,0.00
2023-04-18T01:23:38.259Z,0.00
2023-04-18T01:24:38.211Z,0.00
2023-04-18T01:25:38.246Z,0.00
2023-04-18T01:26:38.198Z,0.00
2023-04-18T01:27:38.187Z,0.00
2023-04-18T01:28:38.232Z,0.00
2023-04-18T01:29:38.993Z,0.00
2023-04-18T01:30:38.154Z,0.00
2023-04-18T01:31:38.210Z,0.00
2023-04-18T01:32:38.160Z,0.00
2023-04-18T01:33:38.161Z,0.00
2023-04-18T01:34:38.113Z,0.00
2023-04-18T01:35:38.111Z,0.00
2023-04-18T01:36:38.137Z,0.00
2023-04-18T01:37:38.083Z,0.00
2023-04-18T01:38:38.103Z,0.00
2023-04-18T01:39:38.133Z,0.00
2023-04-18T01:40:38.059Z,0.00
2023-04-18T01:41:38.042Z,0.00
2023-04-18T01:42:38.031Z,0.00
2023-04-18T01:43:38.045Z,0.00
2023-04-18T01:44:38.020Z,0.00
2023-04-18T01:45:38.005Z,0.00
2023-04-18T01:46:38.052Z,0.00
2023-04-18T01:47:38.044Z,0.00
2023-04-18T01:48:37.982Z,0.00
2023-04-18T01:49:37.957Z,0.00
2023-04-18T01:50:37.959Z,0.00
2023-04-18T01:51:37.947Z,0.00
2023-04-18T01:52:37.955Z,0.00
2023-04-18T01:53:37.907Z,0.00
2023-04-18T01:54:37.930Z,0.00
2023-04-18T01:55:37.894Z,0.00
2023-04-18T01:56:37.905Z,0.00
2023-04-18T01:57:37.860Z,0.00
2023-04-18T01:58:37.879Z,0.00
2023-04-18T01:59:37.854Z,0.00
2023-04-18T02:00:37.957Z,0.00
2023-04-18T02:01:37.849Z,0.00
2023-04-18T02:02:37.946Z,0.00
2023-04-18T02:03:37.952Z,0.00
2023-04-18T02:04:37.786Z,0.00
2023-04-18T02:05:37.787Z,0.00
2023-04-18T02:06:37.774Z,0.00
2023-04-18T02:07:37.769Z,0.00
2023-04-18T02:08:37.782Z,0.00
2023-04-18T02:09:37.766Z,0.00
2023-04-18T02:10:37.747Z,0.00
2023-04-18T02:11:37.728Z,0.00
2023-04-18T02:12:37.701Z,0.00
2023-04-18T02:13:37.738Z,0.00
2023-04-18T02:14:37.713Z,0.00
2023-04-18T02:15:37.723Z,0.00
2023-04-18T02:16:37.708Z,0.00
2023-04-18T02:17:37.718Z,0.00
2023-04-18T02:18:37.636Z,0.00
2023-04-18T02:19:37.664Z,0.00
2023-04-18T02:20:37.632Z,0.00
2023-04-18T02:21:37.741Z,0.00
2023-04-18T02:22:37.625Z,0.00
2023-04-18T02:23:37.590Z,0.00
2023-04-18T02:24:37.598Z,0.00
2023-04-18T02:25:37.561Z,0.00
2023-04-18T02:26:37.599Z,0.00
2023-04-18T02:27:37.568Z,0.00
2023-04-18T02:28:37.556Z,0.00
2023-04-18T02:29:37.555Z,0.00
2023-04-18T02:30:37.542Z,0.00
2023-04-18T02:31:37.539Z,0.00
2023-04-18T02:32:37.566Z,0.00
2023-04-18T02:33:37.484Z,0.00
2023-04-18T02:34:37.469Z,0.00
2023-04-18T02:35:37.466Z,0.00
2023-04-18T02:36:37.446Z,0.00
2023-04-18T02:37:37.445Z,0.00
2023-04-18T02:38:37.432Z,0.00
2023-04-18T02:39:37.456Z,0.00
2023-04-18T02:40:37.423Z,0.00
2023-04-18T02:41:37.434Z,0.00
2023-04-18T02:42:37.415Z,0.00
2023-04-18T02:43:37.379Z,0.00
2023-04-18T02:44:37.406Z,0.00
2023-04-18T02:45:37.384Z,0.00
2023-04-18T02:46:37.337Z,0.00
2023-04-18T02:47:43.775Z,0.00
2023-04-18T02:48:37.341Z,0.00
2023-04-18T02:49:37.305Z,0.00
2023-04-18T02:54:18.762Z,0.00
2023-04-18T02:55:12.206Z,0.00
2023-04-18T02:56:12.214Z,0.00
2023-04-18T02:57:12.170Z,0.00
2023-04-18T02:58:12.211Z,0.00
2023-04-18T02:59:12.160Z,0.00
2023-04-18T03:00:12.166Z,0.00
2023-04-18T03:01:12.177Z,0.00
2023-04-18T03:02:12.212Z,0.00
2023-04-18T03:03:12.131Z,0.00
2023-04-18T03:04:12.253Z,0.00
2023-04-18T03:05:12.304Z,0.00
2023-04-18T03:06:12.093Z,0.00
2023-04-18T03:07:12.093Z,0.00
2023-04-18T03:08:12.064Z,0.00
2023-04-18T03:09:12.070Z,0.00
2023-04-18T03:10:12.049Z,0.00
2023-04-18T03:11:12.039Z,0.00
2023-04-18T03:12:12.052Z,0.00
2023-04-18T03:13:12.042Z,0.00
2023-04-18T03:14:12.182Z,0.00
2023-04-18T03:15:12.009Z,0.00
2023-04-18T03:16:12.012Z,0.00
2023-04-18T03:17:11.974Z,0.00
2023-04-18T03:18:11.962Z,0.00
2023-04-18T03:19:11.977Z,0.00
2023-04-18T03:20:11.945Z,0.00
2023-04-18T03:21:11.924Z,0.00
2023-04-18T03:22:11.919Z,0.00
2023-04-18T03:23:11.903Z,0.00
2023-04-18T03:24:12.365Z,0.00
2023-04-18T03:25:11.893Z,0.00
2023-04-18T03:26:11.871Z,0.00
2023-04-18T03:27:11.914Z,0.00
2023-04-18T03:28:11.870Z,0.00
2023-04-18T03:29:11.847Z,0.00
2023-04-18T03:30:11.852Z,0.00
2023-04-18T03:31:11.860Z,0.00
2023-04-18T03:32:11.803Z,0.00
2023-04-18T03:33:11.801Z,0.00
2023-04-18T03:34:12.094Z,0.00
2023-04-18T03:35:11.793Z,0.00
2023-04-18T03:36:11.804Z,0.00
2023-04-18T03:37:11.796Z,0.00
2023-04-18T03:38:11.774Z,0.00
2023-04-18T03:39:11.757Z,0.00
2023-04-18T03:40:11.748Z,0.00
2023-04-18T03:41:11.754Z,0.00
2023-04-18T03:42:11.776Z,0.00
2023-04-18T03:43:11.768Z,0.00
2023-04-18T03:44:11.886Z,0.00
2023-04-18T03:45:11.761Z,0.00
2023-04-18T03:46:11.748Z,0.00
2023-04-18T03:47:11.670Z,0.00
2023-04-18T03:48:11.648Z,0.00
2023-04-18T03:49:11.666Z,0.00
2023-04-18T03:50:11.625Z,0.00
2023-04-18T03:51:11.671Z,0.00
2023-04-18T03:52:11.629Z,0.00
2023-04-18T03:53:11.604Z,0.00
2023-04-18T03:54:11.779Z,0.00
2023-04-18T03:55:11.587Z,0.00
2023-04-18T03:56:11.713Z,0.00
2023-04-18T03:57:11.560Z,0.00
2023-04-18T03:58:11.543Z,0.00
2023-04-18T03:59:11.544Z,0.00
2023-04-18T04:00:11.541Z,0.00
2023-04-18T04:01:11.543Z,0.00
2023-04-18T04:02:11.577Z,0.00
2023-04-18T04:03:11.632Z,0.00
2023-04-18T04:04:11.614Z,0.00
2023-04-18T04:05:11.524Z,0.00
2023-04-18T04:06:11.475Z,0.00
2023-04-18T04:07:11.465Z,0.00
2023-04-18T04:08:11.486Z,0.00
2023-04-18T04:09:11.439Z,0.00
2023-04-18T04:10:11.444Z,0.00
2023-04-18T04:11:11.369Z,1.00
2023-04-18T04:12:11.353Z,1.00
2023-04-18T04:13:11.407Z,0.00
2023-04-18T04:14:11.384Z,1.00
2023-04-18T04:15:11.319Z,1.00
2023-04-18T04:16:11.356Z,1.00
2023-04-18T04:17:11.295Z,1.00
2023-04-18T04:18:11.345Z,0.00
2023-04-18T04:19:11.345Z,0.00
2023-04-18T04:20:11.348Z,0.00
2023-04-18T04:21:11.342Z,0.00
2023-04-18T04:22:11.292Z,0.00
2023-04-18T04:23:11.285Z,0.00
2023-04-18T04:24:11.418Z,0.00
2023-04-18T04:25:11.272Z,0.00
2023-04-18T04:26:11.251Z,0.00
2023-04-18T04:27:11.201Z,2.00
2023-04-18T04:28:11.179Z,2.00
2023-04-18T04:29:11.173Z,1.00
2023-04-18T04:30:13.301Z,2.00
2023-04-18T04:31:11.155Z,2.00
2023-04-18T04:32:11.167Z,2.00
2023-04-18T04:33:11.196Z,0.00
2023-04-18T04:34:11.277Z,0.00
2023-04-18T04:35:11.174Z,0.00
2023-04-18T04:36:11.155Z,0.00
2023-04-18T04:37:11.152Z,0.00
2023-04-18T04:38:11.124Z,0.00
2023-04-18T04:39:11.144Z,0.00
2023-04-18T04:40:11.092Z,1.00
2023-04-18T04:41:11.099Z,0.00
2023-04-18T04:42:11.084Z,0.00
2023-04-18T04:43:11.073Z,0.00
2023-04-18T04:44:11.089Z,0.00
2023-04-18T04:45:11.055Z,0.00
2023-04-18T04:46:11.010Z,2.00
2023-04-18T04:47:10.994Z,2.00
2023-04-18T04:48:10.998Z,2.00
2023-04-18T04:49:10.954Z,2.00
2023-04-18T04:50:10.997Z,1.00
2023-04-18T04:51:10.944Z,1.00
2023-04-18T04:52:10.940Z,2.00
2023-04-18T04:53:10.931Z,2.00
2023-04-18T04:54:10.962Z,2.00
2023-04-18T04:55:10.913Z,1.00
2023-04-18T04:56:10.887Z,1.00
2023-04-18T04:57:10.873Z,1.00
2023-04-18T04:58:10.876Z,1.00
2023-04-18T04:59:10.879Z,2.00
2023-04-18T05:00:10.852Z,3.00
2023-04-18T05:01:10.870Z,6.00
2023-04-18T05:02:10.929Z,3.00
2023-04-18T05:03:10.945Z,6.00
2023-04-18T05:04:10.865Z,6.00
2023-04-18T05:05:10.795Z,6.00
2023-04-18T05:06:10.858Z,6.00
2023-04-18T05:07:10.782Z,4.00
2023-04-18T05:08:10.758Z,3.00
2023-04-18T05:09:10.764Z,6.00
2023-04-18T05:10:10.741Z,4.00
2023-04-18T05:11:10.736Z,6.00
2023-04-18T05:12:10.719Z,6.00
2023-04-18T05:13:10.716Z,6.00
2023-04-18T05:14:10.701Z,6.00
2023-04-18T05:15:10.704Z,5.00
2023-04-18T05:16:10.709Z,5.00
2023-04-18T05:17:10.670Z,6.00
2023-04-18T05:18:10.658Z,6.00
2023-04-18T05:19:10.650Z,6.00
2023-04-18T05:20:10.644Z,6.00
2023-04-18T05:21:10.637Z,5.00
2023-04-18T05:22:10.604Z,8.00
2023-04-18T05:23:10.612Z,9.00
2023-04-18T05:24:10.593Z,6.00
2023-04-18T05:25:10.588Z,6.00
2023-04-18T05:26:10.626Z,5.00
2023-04-18T05:27:10.566Z,5.00
2023-04-18T05:28:10.547Z,5.00
2023-04-18T05:29:10.576Z,3.00
2023-04-18T05:30:10.524Z,3.00
2023-04-18T05:31:10.567Z,5.00
2023-04-18T05:32:10.500Z,7.00
2023-04-18T05:33:10.504Z,5.00
2023-04-18T05:34:10.498Z,3.00
2023-04-18T05:35:10.504Z,7.00
2023-04-18T05:36:10.465Z,9.00
2023-04-18T05:37:10.465Z,9.00
2023-04-18T05:38:10.439Z,7.00
2023-04-18T05:39:10.449Z,10.00
2023-04-18T05:40:10.471Z,9.00
2023-04-18T05:41:10.425Z,13.00
2023-04-18T05:42:10.429Z,13.00
2023-04-18T05:43:10.434Z,11.00
2023-04-18T05:44:10.397Z,10.00
2023-04-18T05:45:10.385Z,15.00
2023-04-18T05:46:10.429Z,11.00
2023-04-18T05:47:10.487Z,9.00
2023-04-18T05:48:10.408Z,12.00
2023-04-18T05:49:10.341Z,10.00
2023-04-18T05:50:10.331Z,9.00
2023-04-18T05:51:11.609Z,11.00
2023-04-18T05:52:10.300Z,11.00
2023-04-18T05:53:10.309Z,15.00
2023-04-18T05:54:10.279Z,14.00
2023-04-18T05:55:10.286Z,20.00
2023-04-18T05:56:10.251Z,14.00
2023-04-18T05:57:10.261Z,15.00
2023-04-18T05:58:10.248Z,14.00
2023-04-18T05:59:10.243Z,16.00
2023-04-18T06:00:10.238Z,19.00
2023-04-18T06:01:10.217Z,15.00
2023-04-18T06:02:10.234Z,16.00
2023-04-18T06:03:11.312Z,16.00
2023-04-18T06:04:10.370Z,16.00
2023-04-18T06:05:10.386Z,13.00
2023-04-18T06:06:10.237Z,15.00
2023-04-18T06:07:10.180Z,7.00
2023-04-18T06:08:10.133Z,47.00
2023-04-18T06:09:10.148Z,25.00
2023-04-18T06:10:10.144Z,29.00
2023-04-18T06:11:10.113Z,24.00
2023-04-18T06:12:10.087Z,22.00
2023-04-18T06:13:10.076Z,22.00
2023-04-18T06:14:10.057Z,24.00
2023-04-18T06:15:10.048Z,27.00
2023-04-18T06:16:10.086Z,33.00
2023-04-18T06:17:10.047Z,30.00
2023-04-18T06:18:10.025Z,25.00
2023-04-18T06:19:10.013Z,21.00
2023-04-18T06:20:10.024Z,28.00
2023-04-18T06:21:10.003Z,38.00
2023-04-18T06:22:09.985Z,31.00
2023-04-18T06:23:10.000Z,44.00
2023-04-18T06:24:09.965Z,45.00
2023-04-18T06:25:10.004Z,38.00
2023-04-18T06:26:09.947Z,37.00
2023-04-18T06:27:17.711Z,40.00
2023-04-18T06:28:09.965Z,39.00
2023-04-18T06:29:09.952Z,27.00
2023-04-18T06:30:09.893Z,36.00
2023-04-18T06:31:09.979Z,34.00
2023-04-18T06:32:09.884Z,41.00
2023-04-18T06:33:09.882Z,43.00
2023-04-18T06:34:09.862Z,52.00
2023-04-18T06:35:09.858Z,53.00
2023-04-18T06:36:09.845Z,51.00
2023-04-18T06:37:09.829Z,46.00
2023-04-18T06:38:09.812Z,54.00
2023-04-18T06:39:09.798Z,61.00
2023-04-18T06:40:09.808Z,54.00
2023-04-18T06:41:09.806Z,57.00
2023-04-18T06:42:09.773Z,58.00
2023-04-18T06:43:09.765Z,58.00
2023-04-18T06:44:09.763Z,53.00
2023-04-18T06:45:09.741Z,54.00
2023-04-18T06:46:09.753Z,65.00
2023-04-18T06:47:09.744Z,51.00
2023-04-18T06:48:09.852Z,43.00
2023-04-18T06:49:09.705Z,39.00
2023-04-18T06:50:09.688Z,35.00
2023-04-18T06:51:09.673Z,34.00
2023-04-18T06:52:09.671Z,44.00
2023-04-18T06:53:09.662Z,37.00
2023-04-18T06:54:09.648Z,27.00
2023-04-18T06:55:09.639Z,26.00
2023-04-18T06:56:09.624Z,29.00
2023-04-18T06:57:09.613Z,28.00
2023-04-18T06:58:09.632Z,36.00
2023-04-18T06:59:09.598Z,53.00
2023-04-18T07:00:09.595Z,52.00
2023-04-18T07:01:09.611Z,47.00
2023-04-18T07:02:09.597Z,51.00
2023-04-18T07:03:11.142Z,54.00
2023-04-18T07:04:09.684Z,65.00
2023-04-18T07:05:09.550Z,63.00
2023-04-18T07:06:09.544Z,66.00
2023-04-18T07:07:09.507Z,58.00
2023-04-18T07:08:09.502Z,57.00
2023-04-18T07:09:09.490Z,55.00
2023-04-18T07:10:09.563Z,55.00
2023-04-18T07:11:09.485Z,54.00
2023-04-18T07:12:09.460Z,66.00
2023-04-18T07:13:09.435Z,95.00
2023-04-18T07:14:09.432Z,83.00
2023-04-18T07:15:09.426Z,73.00
2023-04-18T07:16:09.412Z,62.00
2023-04-18T07:17:09.439Z,53.00
2023-04-18T07:18:09.436Z,55.00
2023-04-18T07:19:09.397Z,61.00
2023-04-18T07:20:09.379Z,54.00
2023-04-18T07:21:09.389Z,51.00
2023-04-18T07:22:09.373Z,51.00
2023-04-18T07:23:09.345Z,65.00
2023-04-18T07:24:09.331Z,68.00
2023-04-18T07:25:09.321Z,81.00
2023-04-18T07:26:09.322Z,54.00
2023-04-18T07:27:09.313Z,55.00
2023-04-18T07:28:09.283Z,80.00
2023-04-18T07:29:09.310Z,76.00
2023-04-18T07:30:09.319Z,89.00
2023-04-18T07:31:09.277Z,108.00
2023-04-18T07:32:09.270Z,100.00
2023-04-18T07:33:09.244Z,81.00
2023-04-18T07:34:09.225Z,69.00
2023-04-18T07:35:09.213Z,80.00
2023-04-18T07:36:09.234Z,89.00
2023-04-18T07:37:09.203Z,75.00
2023-04-18T07:38:09.186Z,66.00
2023-04-18T07:39:09.190Z,62.00
2023-04-18T07:40:09.237Z,91.00
2023-04-18T07:41:09.174Z,111.00
2023-04-18T07:42:09.157Z,124.00
2023-04-18T07:43:09.138Z,130.00
2023-04-18T07:44:09.132Z,101.00
2023-04-18T07:45:09.122Z,104.00
2023-04-18T07:46:09.123Z,96.00
2023-04-18T07:47:09.099Z,117.00
2023-04-18T07:48:09.128Z,76.00
2023-04-18T07:49:09.072Z,64.00
2023-04-18T07:50:09.078Z,63.00
2023-04-18T07:51:09.056Z,88.00
2023-04-18T07:52:09.045Z,123.00
2023-04-18T07:53:09.101Z,141.00
2023-04-18T07:54:09.043Z,147.00
2023-04-18T07:55:09.036Z,132.00
2023-04-18T07:56:09.076Z,124.00
2023-04-18T07:57:08.987Z,108.00
2023-04-18T07:58:08.988Z,109.00
2023-04-18T07:59:08.976Z,120.00
2023-04-18T08:00:09.041Z,144.00
2023-04-18T08:01:08.962Z,109.00
2023-04-18T08:02:09.130Z,101.00
2023-04-18T08:03:09.146Z,109.00
2023-04-18T08:04:09.005Z,123.00
2023-04-18T08:05:09.038Z,117.00
2023-04-18T08:06:08.950Z,160.00
2023-04-18T08:07:08.892Z,143.00
2023-04-18T08:08:08.878Z,139.00
2023-04-18T08:09:08.861Z,136.00
2023-04-18T08:10:08.863Z,122.00
2023-04-18T08:11:08.881Z,123.00
2023-04-18T08:12:08.838Z,116.00
2023-04-18T08:13:08.823Z,115.00
2023-04-18T08:14:08.827Z,117.00
2023-04-18T08:15:08.809Z,110.00
2023-04-18T08:16:08.843Z,134.00
2023-04-18T08:17:08.788Z,133.00
2023-04-18T08:18:08.784Z,104.00
2023-04-18T08:19:08.756Z,96.00
2023-04-18T08:20:08.781Z,89.00
2023-04-18T08:21:08.735Z,82.00
2023-04-18T08:22:08.733Z,86.00
2023-04-18T08:23:11.287Z,96.00
2023-04-18T08:24:08.794Z,95.00
2023-04-18T08:25:08.694Z,86.00
2023-04-18T08:26:08.682Z,96.00
2023-04-18T08:27:08.670Z,97.00
2023-04-18T08:28:08.675Z,89.00
2023-04-18T08:29:08.866Z,86.00
2023-04-18T08:30:08.645Z,102.00
2023-04-18T08:31:08.694Z,93.00
2023-04-18T08:32:08.711Z,72.00
2023-04-18T08:33:08.647Z,55.00
2023-04-18T08:34:08.609Z,80.00
2023-04-18T08:35:08.591Z,104.00
2023-04-18T08:36:08.597Z,116.00
2023-04-18T08:37:08.575Z,110.00
2023-04-18T08:38:08.571Z,127.00
2023-04-18T08:39:08.549Z,84.00
2023-04-18T08:40:08.584Z,108.00
2023-04-18T08:41:08.545Z,132.00
2023-04-18T08:42:08.529Z,127.00
2023-04-18T08:43:08.504Z,146.00
2023-04-18T08:44:08.506Z,135.00
2023-04-18T08:45:08.494Z,117.00
2023-04-18T08:46:08.503Z,123.00
2023-04-18T08:47:08.478Z,121.00
2023-04-18T08:48:08.477Z,103.00
2023-04-18T08:49:09.624Z,112.00
2023-04-18T08:50:08.491Z,116.00
2023-04-18T08:51:08.431Z,130.00
2023-04-18T08:52:08.432Z,113.00
2023-04-18T08:53:08.420Z,154.00
2023-04-18T08:54:08.404Z,142.00
2023-04-18T08:55:08.386Z,173.00
2023-04-18T08:56:08.360Z,184.00
2023-04-18T08:57:08.359Z,155.00
2023-04-18T08:58:08.356Z,137.00
2023-04-18T08:59:08.336Z,142.00
2023-04-18T09:00:08.357Z,144.00
2023-04-18T09:01:08.350Z,160.00
2023-04-18T09:02:08.355Z,180.00
2023-04-18T09:03:08.362Z,252.00
2023-04-18T09:04:08.356Z,247.00
2023-04-18T09:05:08.304Z,276.00
2023-04-18T09:06:08.373Z,222.00
2023-04-18T09:07:08.248Z,249.00
2023-04-18T09:08:08.252Z,233.00
2023-04-18T09:09:08.230Z,199.00
2023-04-18T09:10:08.250Z,198.00
2023-04-18T09:11:08.213Z,198.00
2023-04-18T09:12:08.218Z,242.00
2023-04-18T09:13:08.198Z,315.00
2023-04-18T09:14:08.182Z,319.00
2023-04-18T09:15:08.168Z,264.00
2023-04-18T09:16:08.182Z,290.00
2023-04-18T09:17:08.167Z,291.00
2023-04-18T09:18:08.211Z,291.00
2023-04-18T09:19:08.141Z,285.00
2023-04-18T09:20:08.119Z,241.00
2023-04-18T09:21:08.106Z,287.00
2023-04-18T09:22:08.103Z,215.00
2023-04-18T09:23:08.100Z,222.00
2023-04-18T09:24:08.090Z,213.00
2023-04-18T09:25:08.070Z,206.00
2023-04-18T09:26:08.065Z,226.00
2023-04-18T09:27:08.053Z,241.00
2023-04-18T09:28:08.070Z,233.00
2023-04-18T09:29:08.027Z,263.00
2023-04-18T09:30:08.041Z,209.00
2023-04-18T09:31:08.078Z,209.00
2023-04-18T09:32:08.008Z,263.00
2023-04-18T09:33:08.056Z,213.00
2023-04-18T09:34:07.985Z,203.00
2023-04-18T09:35:07.983Z,237.00
2023-04-18T09:36:07.960Z,263.00
2023-04-18T09:37:08.032Z,298.00
2023-04-18T09:38:07.948Z,280.00
2023-04-18T09:39:07.915Z,293.00
2023-04-18T09:40:07.924Z,287.00
2023-04-18T09:41:07.913Z,351.00
2023-04-18T09:42:07.942Z,303.00
2023-04-18T09:43:07.877Z,289.00
2023-04-18T09:44:07.874Z,241.00
2023-04-18T09:45:07.861Z,311.00
2023-04-18T09:46:07.913Z,384.00
2023-04-18T09:47:07.851Z,354.00
2023-04-18T09:48:08.096Z,322.00
2023-04-18T09:49:10.355Z,381.00
2023-04-18T09:50:07.832Z,344.00
2023-04-18T09:51:07.792Z,332.00
2023-04-18T09:52:07.794Z,353.00
2023-04-18T09:53:07.790Z,296.00
2023-04-18T09:54:07.759Z,584.00
2023-04-18T09:55:07.757Z,395.00
2023-04-18T09:56:07.732Z,394.00
2023-04-18T09:57:07.733Z,423.00
2023-04-18T09:58:07.723Z,374.00
2023-04-18T09:59:07.715Z,396.00
2023-04-18T10:00:07.698Z,348.00
2023-04-18T10:01:07.716Z,430.00
2023-04-18T10:02:07.766Z,428.00
2023-04-18T10:03:07.765Z,386.00
2023-04-18T10:04:07.732Z,337.00
2023-04-18T10:05:07.729Z,116.00
2023-04-18T10:06:07.632Z,467.00
2023-04-18T10:07:07.623Z,561.00
2023-04-18T10:08:07.607Z,360.00
2023-04-18T10:09:07.585Z,285.00
2023-04-18T10:10:07.589Z,323.00
2023-04-18T10:11:07.585Z,120.00
2023-04-18T10:12:07.576Z,528.00
2023-04-18T10:13:07.560Z,318.00
2023-04-18T10:14:07.536Z,340.00
2023-04-18T10:15:07.556Z,338.00
2023-04-18T10:16:07.544Z,324.00
2023-04-18T10:17:07.508Z,357.00
2023-04-18T10:18:07.545Z,372.00
2023-04-18T10:19:07.557Z,292.00
2023-04-18T10:20:07.485Z,239.00
2023-04-18T10:21:07.470Z,402.00
2023-04-18T10:22:07.453Z,387.00
2023-04-18T10:23:07.463Z,550.00
2023-04-18T10:24:07.454Z,270.00
2023-04-18T10:25:07.414Z,465.00
2023-04-18T10:26:07.440Z,510.00
2023-04-18T10:27:07.399Z,512.00
2023-04-18T10:28:07.397Z,451.00
2023-04-18T10:29:07.367Z,291.00
2023-04-18T10:30:08.975Z,542.00
2023-04-18T10:31:07.375Z,544.00
2023-04-18T10:32:07.364Z,386.00
2023-04-18T10:33:10.562Z,389.00
2023-04-18T10:34:07.328Z,353.00
2023-04-18T10:35:07.322Z,410.00
2023-04-18T10:36:07.316Z,357.00
2023-04-18T10:37:07.316Z,362.00
2023-04-18T10:38:07.289Z,252.00
2023-04-18T10:39:07.278Z,579.00
2023-04-18T10:40:07.270Z,386.00
2023-04-18T10:41:07.251Z,473.00
2023-04-18T10:42:07.254Z,345.00
2023-04-18T10:43:07.236Z,496.00
2023-04-18T10:44:08.473Z,352.00
2023-04-18T10:45:07.211Z,464.00
2023-04-18T10:46:10.122Z,473.00
2023-04-18T10:47:07.250Z,403.00
2023-04-18T10:48:07.189Z,436.00
2023-04-18T10:49:07.165Z,384.00
2023-04-18T10:50:07.183Z,466.00
2023-04-18T10:51:07.162Z,452.00
2023-04-18T10:52:07.166Z,417.00
2023-04-18T10:53:07.138Z,391.00
2023-04-18T10:54:07.116Z,380.00
2023-04-18T10:55:07.093Z,584.00
2023-04-18T10:56:07.086Z,391.00
2023-04-18T10:57:07.093Z,340.00
2023-04-18T10:58:07.078Z,363.00
2023-04-18T10:59:07.068Z,308.00
2023-04-18T11:00:07.050Z,377.00
2023-04-18T11:01:07.066Z,345.00
2023-04-18T11:02:07.070Z,356.00
2023-04-18T11:03:07.064Z,343.00
2023-04-18T11:04:07.082Z,264.00
2023-04-18T11:05:07.049Z,460.00
2023-04-18T11:06:07.000Z,526.00
2023-04-18T11:07:06.977Z,272.00
2023-04-18T11:08:06.960Z,430.00
2023-04-18T11:09:06.963Z,458.00
2023-04-18T11:10:06.934Z,459.00
2023-04-18T11:11:06.936Z,495.00
2023-04-18T11:12:06.952Z,617.00
2023-04-18T11:13:06.904Z,294.00
2023-04-18T11:14:06.986Z,592.00
2023-04-18T11:15:06.879Z,379.00
2023-04-18T11:16:06.885Z,366.00
2023-04-18T11:17:06.869Z,349.00
2023-04-18T11:18:06.872Z,462.00
2023-04-18T11:19:06.834Z,469.00
2023-04-18T11:20:06.829Z,418.00
2023-04-18T11:21:06.850Z,416.00
2023-04-18T11:22:06.812Z,359.00
2023-04-18T11:23:06.797Z,356.00
2023-04-18T11:24:06.804Z,389.00
2023-04-18T11:25:06.773Z,373.00
2023-04-18T11:26:06.766Z,406.00
2023-04-18T11:27:06.755Z,365.00
2023-04-18T11:28:06.775Z,377.00
2023-04-18T11:29:06.756Z,415.00
2023-04-18T11:30:06.766Z,378.00
2023-04-18T11:31:06.726Z,348.00
2023-04-18T11:32:06.855Z,355.00
2023-04-18T11:33:06.745Z,399.00
2023-04-18T11:34:06.684Z,340.00
2023-04-18T11:35:06.685Z,319.00
2023-04-18T11:36:06.674Z,359.00
2023-04-18T11:37:06.657Z,359.00
2023-04-18T11:38:06.661Z,344.00
2023-04-18T11:39:06.639Z,342.00
2023-04-18T11:40:06.618Z,351.00
2023-04-18T11:41:06.610Z,330.00
2023-04-18T11:42:06.609Z,349.00
2023-04-18T11:43:06.585Z,342.00
2023-04-18T11:44:06.569Z,316.00
2023-04-18T11:45:06.566Z,181.00
2023-04-18T11:46:06.573Z,344.00
2023-04-18T11:47:06.571Z,498.00
2023-04-18T11:48:06.562Z,360.00
2023-04-18T11:49:06.527Z,359.00
2023-04-18T11:50:06.508Z,336.00
2023-04-18T11:51:06.519Z,364.00
2023-04-18T11:52:06.493Z,296.00
2023-04-18T11:53:06.479Z,308.00
2023-04-18T11:54:06.490Z,244.00
2023-04-18T11:55:06.504Z,304.00
2023-04-18T11:56:06.470Z,395.00
2023-04-18T11:57:06.437Z,416.00
2023-04-18T11:58:06.422Z,179.00
2023-04-18T11:59:06.440Z,464.00
2023-04-18T12:00:06.399Z,401.00
2023-04-18T12:01:06.401Z,253.00
2023-04-18T12:02:16.112Z,253.00
2023-04-18T12:03:06.506Z,285.00
2023-04-18T12:04:06.654Z,274.00
2023-04-18T12:05:06.857Z,296.00
2023-04-18T12:06:06.442Z,292.00
2023-04-18T12:07:06.334Z,270.00
2023-04-18T12:08:06.370Z,275.00
2023-04-18T12:09:06.310Z,322.00
2023-04-18T12:10:06.291Z,312.00
2023-04-18T12:11:06.292Z,318.00
2023-04-18T12:12:06.284Z,297.00
2023-04-18T12:13:06.280Z,281.00
2023-04-18T12:14:06.279Z,287.00
2023-04-18T12:15:06.256Z,320.00
2023-04-18T12:16:06.250Z,316.00
2023-04-18T12:17:06.225Z,263.00
2023-04-18T12:18:06.281Z,319.00
2023-04-18T12:19:06.265Z,263.00
2023-04-18T12:20:06.184Z,266.00
2023-04-18T12:21:06.186Z,315.00
2023-04-18T12:22:06.187Z,284.00
2023-04-18T12:23:06.183Z,326.00
2023-04-18T12:24:06.147Z,276.00
2023-04-18T12:25:06.151Z,264.00
2023-04-18T12:26:06.130Z,260.00
2023-04-18T12:27:06.118Z,286.00
2023-04-18T12:28:06.095Z,295.00
2023-04-18T12:29:06.105Z,315.00
2023-04-18T12:30:06.091Z,261.00
2023-04-18T12:31:06.123Z,264.00
2023-04-18T12:32:06.064Z,214.00
2023-04-18T12:33:06.094Z,343.00
2023-04-18T12:34:06.024Z,255.00
2023-04-18T12:35:06.053Z,425.00
2023-04-18T12:36:06.015Z,172.00
2023-04-18T12:37:06.047Z,470.00
2023-04-18T12:38:05.994Z,253.00
2023-04-18T12:39:05.997Z,346.00
2023-04-18T12:40:05.964Z,319.00
2023-04-18T12:41:05.975Z,337.00
2023-04-18T12:42:05.954Z,280.00
2023-04-18T12:43:05.950Z,177.00
2023-04-18T12:44:05.947Z,443.00
2023-04-18T12:45:05.932Z,347.00
2023-04-18T12:46:05.943Z,287.00
2023-04-18T12:47:05.913Z,318.00
2023-04-18T12:48:05.994Z,261.00
2023-04-18T12:49:05.875Z,288.00
2023-04-18T12:50:05.866Z,248.00
2023-04-18T12:51:05.858Z,260.00
2023-04-18T12:52:05.849Z,278.00
2023-04-18T12:53:05.836Z,332.00
2023-04-18T12:54:05.823Z,312.00
2023-04-18T12:55:05.811Z,318.00
2023-04-18T12:56:05.794Z,302.00
2023-04-18T12:57:05.796Z,276.00