createdAt,value
2019-05-05T00:01:59.572Z,4.80
2019-05-05T00:04:56.693Z,4.70
2019-05-05T00:07:31.401Z,4.70
2019-05-05T00:10:00.553Z,4.60
2019-05-05T00:12:50.753Z,4.60
2019-05-05T00:15:36.056Z,4.60
2019-05-05T00:18:05.489Z,4.70
2019-05-05T00:20:34.468Z,4.80
2019-05-05T00:23:05.328Z,4.80
2019-05-05T00:25:34.409Z,4.90
2019-05-05T00:28:05.033Z,5.00
2019-05-05T00:30:34.389Z,5.10
2019-05-05T00:33:05.375Z,5.20
2019-05-05T00:35:34.494Z,5.30
2019-05-05T00:38:05.410Z,5.40
2019-05-05T00:40:35.278Z,5.40
2019-05-05T00:43:05.360Z,5.30
2019-05-05T00:45:35.107Z,5.30
2019-05-05T00:48:18.836Z,5.30
2019-05-05T00:50:47.873Z,5.20
2019-05-05T00:53:16.657Z,5.20
2019-05-05T00:55:45.829Z,5.30
2019-05-05T00:58:15.869Z,5.30
2019-05-05T01:00:49.741Z,5.30
2019-05-05T01:03:20.943Z,5.40
2019-05-05T01:06:08.177Z,5.50
2019-05-05T01:08:37.361Z,5.60
2019-05-05T01:11:06.488Z,5.50
2019-05-05T01:13:35.371Z,5.60
2019-05-05T01:16:04.996Z,5.60
2019-05-05T01:18:35.197Z,5.50
2019-05-05T01:21:07.840Z,5.60
2019-05-05T01:23:36.691Z,5.60
2019-05-05T01:26:05.992Z,5.60
2019-05-05T01:28:35.634Z,5.60
2019-05-05T01:31:11.781Z,5.60
2019-05-05T01:33:49.000Z,5.50
2019-05-05T01:36:17.953Z,5.50
2019-05-05T01:38:56.320Z,5.60
2019-05-05T01:41:34.789Z,5.60
2019-05-05T01:44:04.839Z,5.70
2019-05-05T01:46:35.348Z,5.60
2019-05-05T01:49:06.436Z,5.50
2019-05-05T01:51:35.701Z,5.50
2019-05-05T01:54:05.434Z,5.50
2019-05-05T01:56:35.287Z,5.50
2019-05-05T01:59:06.308Z,5.40
2019-05-05T02:01:35.360Z,5.40
2019-05-05T02:04:05.677Z,5.30
2019-05-05T02:06:35.204Z,5.20
2019-05-05T02:09:07.018Z,5.20
2019-05-05T02:11:36.064Z,5.10
2019-05-05T02:14:05.230Z,5.10
2019-05-05T02:16:34.801Z,5.10
2019-05-05T02:19:05.665Z,5.00
2019-05-05T02:21:35.250Z,4.80
2019-05-05T02:24:05.326Z,4.90
2019-05-05T02:26:35.189Z,4.90
2019-05-05T02:29:19.122Z,5.00
2019-05-05T02:31:50.118Z,5.10
2019-05-05T02:34:19.081Z,5.00
2019-05-05T02:36:48.198Z,5.10
2019-05-05T02:39:17.169Z,5.10
2019-05-05T02:41:46.615Z,5.10
2019-05-05T02:44:18.378Z,5.20
2019-05-05T02:46:56.391Z,5.30
2019-05-05T02:49:25.687Z,5.30
2019-05-05T02:51:55.342Z,5.40
2019-05-05T02:54:24.867Z,5.50
2019-05-05T02:56:55.768Z,5.50
2019-05-05T02:59:36.219Z,5.50
2019-05-05T03:02:14.445Z,5.50
2019-05-05T03:04:45.362Z,5.60
2019-05-05T03:07:17.169Z,5.50
2019-05-05T03:09:49.696Z,5.50
2019-05-05T03:12:21.101Z,5.50
2019-05-05T03:14:53.666Z,5.40
2019-05-05T03:17:23.760Z,5.30
2019-05-05T03:19:53.521Z,5.20
2019-05-05T03:22:23.697Z,5.20
2019-05-05T03:24:54.209Z,5.20
2019-05-05T03:27:23.896Z,5.30
2019-05-05T03:29:53.536Z,5.30
2019-05-05T03:32:25.534Z,5.30
2019-05-05T03:34:53.769Z,5.30
2019-05-05T03:37:25.020Z,5.30
2019-05-05T03:40:00.072Z,5.40
2019-05-05T03:42:53.672Z,5.40
2019-05-05T03:45:30.044Z,5.40
2019-05-05T03:47:59.294Z,5.40
2019-05-05T03:50:28.683Z,5.40
2019-05-05T03:52:57.871Z,5.50
2019-05-05T03:55:26.865Z,5.60
2019-05-05T03:57:56.523Z,5.70
2019-05-05T04:00:56.242Z,5.70
2019-05-05T04:03:25.169Z,5.70
2019-05-05T04:05:56.994Z,5.80
2019-05-05T04:08:25.965Z,5.80
2019-05-05T04:10:54.976Z,5.80
2019-05-05T04:13:24.584Z,5.80
2019-05-05T04:16:34.132Z,5.80
2019-05-05T04:19:05.328Z,5.80
2019-05-05T04:21:36.725Z,5.80
2019-05-05T04:24:07.120Z,5.80
2019-05-05T04:26:35.926Z,5.80
2019-05-05T04:29:05.461Z,5.80
2019-05-05T04:31:34.765Z,5.90
2019-05-05T04:34:05.990Z,5.90
2019-05-05T04:36:34.856Z,5.90
2019-05-05T04:39:05.841Z,6.00
2019-05-05T04:41:34.739Z,5.90
2019-05-05T04:44:04.052Z,5.80
2019-05-05T04:46:33.818Z,5.90
2019-05-05T04:49:16.201Z,5.90
2019-05-05T04:51:50.256Z,5.80
2019-05-05T04:54:25.303Z,5.80
2019-05-05T04:56:54.210Z,5.80
2019-05-05T04:59:23.519Z,5.80
2019-05-05T05:01:55.720Z,5.70
2019-05-05T05:04:33.641Z,5.70
2019-05-05T05:07:04.641Z,5.70
2019-05-05T05:09:45.567Z,5.70
2019-05-05T05:12:16.393Z,5.70
2019-05-05T05:14:54.672Z,5.80
2019-05-05T05:17:33.819Z,5.70
2019-05-05T05:20:13.997Z,5.80
2019-05-05T05:22:54.467Z,5.90
2019-05-05T05:25:24.106Z,6.00
2019-05-05T05:27:53.623Z,6.10
2019-05-05T05:30:24.251Z,6.20
2019-05-05T05:32:59.133Z,6.40
2019-05-05T05:35:35.541Z,6.50
2019-05-05T05:38:06.820Z,6.50
2019-05-05T05:40:44.409Z,6.70
2019-05-05T05:43:17.488Z,6.90
2019-05-05T05:46:04.402Z,6.90
2019-05-05T05:48:51.084Z,6.90
2019-05-05T05:51:23.704Z,6.90
2019-05-05T05:53:54.350Z,7.00
2019-05-05T05:56:24.967Z,7.00
2019-05-05T05:58:54.287Z,7.10
2019-05-05T06:01:23.981Z,7.10
2019-05-05T06:03:53.604Z,7.00
2019-05-05T06:06:24.103Z,7.10
2019-05-05T06:08:54.359Z,7.20
2019-05-05T06:11:23.931Z,7.30
2019-05-05T06:13:54.506Z,7.60
2019-05-05T06:16:24.036Z,7.60
2019-05-05T06:18:54.249Z,7.60
2019-05-05T06:21:24.163Z,7.70
2019-05-05T06:23:53.776Z,7.70
2019-05-05T06:26:24.174Z,7.60
2019-05-05T06:28:54.111Z,7.50
2019-05-05T06:31:24.567Z,7.60
2019-05-05T06:33:54.330Z,7.70
2019-05-05T06:36:23.526Z,7.70
2019-05-05T06:38:54.124Z,8.20
2019-05-05T06:41:48.217Z,8.90
2019-05-05T06:44:48.336Z,9.10
2019-05-05T06:47:23.703Z,9.30
2019-05-05T06:49:54.199Z,9.40
2019-05-05T06:52:24.728Z,9.70
2019-05-05T06:54:55.984Z,9.80
2019-05-05T06:57:24.780Z,9.50
2019-05-05T06:59:54.453Z,9.10
2019-05-05T07:02:23.939Z,8.80
2019-05-05T07:04:54.658Z,8.90
2019-05-05T07:07:31.015Z,9.20
2019-05-05T07:09:59.842Z,9.50
2019-05-05T07:12:28.687Z,9.60
2019-05-05T07:14:57.644Z,9.40
2019-05-05T07:17:26.945Z,9.20
2019-05-05T07:19:55.837Z,8.80
2019-05-05T07:22:24.789Z,8.70
2019-05-05T07:24:54.172Z,8.60
2019-05-05T07:27:24.294Z,8.50
2019-05-05T07:29:54.125Z,8.50
2019-05-05T07:32:24.554Z,8.50
2019-05-05T07:35:06.596Z,8.60
2019-05-05T07:37:35.453Z,8.90
2019-05-05T07:40:05.487Z,9.40
2019-05-05T07:42:34.778Z,10.10
2019-05-05T07:45:08.370Z,10.40
2019-05-05T07:47:34.384Z,10.40
2019-05-05T07:50:04.254Z,10.40
2019-05-05T07:52:34.402Z,10.80
2019-05-05T07:55:03.727Z,10.60
2019-05-05T07:57:34.166Z,10.80
2019-05-05T08:00:05.272Z,10.90
2019-05-05T08:02:34.106Z,11.20
2019-05-05T08:05:04.667Z,11.30
2019-05-05T08:07:38.333Z,11.40
2019-05-05T08:10:07.534Z,10.90
2019-05-05T08:12:37.050Z,11.20
2019-05-05T08:15:07.674Z,11.10
2019-05-05T08:17:54.718Z,10.60
2019-05-05T08:20:28.312Z,10.00
2019-05-05T08:22:57.170Z,10.00
2019-05-05T08:25:51.534Z,9.80
2019-05-05T08:28:25.668Z,10.20
2019-05-05T08:30:59.731Z,11.10
2019-05-05T08:33:28.707Z,11.40
2019-05-05T08:36:00.484Z,11.40
2019-05-05T08:38:29.577Z,11.30
2019-05-05T08:40:58.719Z,11.60
2019-05-05T08:43:27.517Z,12.10
2019-05-05T08:45:56.543Z,12.40
2019-05-05T08:48:26.812Z,12.50
2019-05-05T08:50:55.723Z,12.20
2019-05-05T08:53:24.953Z,12.40
2019-05-05T08:55:54.627Z,12.70
2019-05-05T08:58:24.001Z,13.00
2019-05-05T09:00:53.663Z,13.30
2019-05-05T09:03:25.749Z,13.60
2019-05-05T09:05:54.733Z,13.90
2019-05-05T09:08:24.181Z,13.60
2019-05-05T09:10:55.195Z,13.50
2019-05-05T09:13:24.625Z,13.80
2019-05-05T09:15:54.467Z,13.30
2019-05-05T09:18:24.640Z,12.60
2019-05-05T09:20:53.907Z,12.30
2019-05-05T09:23:24.014Z,11.60
2019-05-05T09:26:17.836Z,11.60
2019-05-05T09:29:16.835Z,12.10
2019-05-05T09:31:45.773Z,11.90
2019-05-05T09:34:15.179Z,11.40
2019-05-05T09:36:44.305Z,11.30
2019-05-05T09:39:18.173Z,11.10
2019-05-05T09:41:47.637Z,11.10
2019-05-05T09:44:17.025Z,12.00
2019-05-05T09:46:45.831Z,12.80
2019-05-05T09:49:35.819Z,13.70
2019-05-05T09:52:05.084Z,13.30
2019-05-05T09:54:34.678Z,12.70
2019-05-05T09:57:04.648Z,13.50
2019-05-05T09:59:34.792Z,13.80
2019-05-05T10:02:04.568Z,13.20
2019-05-05T10:04:37.746Z,12.90
2019-05-05T10:07:06.784Z,12.70
2019-05-05T10:09:37.163Z,12.60
2019-05-05T10:12:09.567Z,12.20
2019-05-05T10:14:38.499Z,12.30
2019-05-05T10:17:07.709Z,12.20
2019-05-05T10:19:36.598Z,12.90
2019-05-05T10:22:05.515Z,13.40
2019-05-05T10:24:39.886Z,13.50
2019-05-05T10:27:08.830Z,13.40
2019-05-05T10:29:37.996Z,14.20
2019-05-05T10:32:08.009Z,12.60
2019-05-05T10:34:36.915Z,11.10
2019-05-05T10:37:09.281Z,9.90
2019-05-05T10:39:44.194Z,9.10
2019-05-05T10:42:14.443Z,8.30
2019-05-05T10:44:44.557Z,8.00
2019-05-05T10:47:13.941Z,7.50
2019-05-05T10:49:44.163Z,7.80
2019-05-05T10:52:14.221Z,8.00
2019-05-05T10:54:45.208Z,8.00
2019-05-05T10:57:15.495Z,8.50
2019-05-05T10:59:44.877Z,8.70
2019-05-05T11:02:14.250Z,9.00
2019-05-05T11:04:44.161Z,9.30
2019-05-05T11:07:14.537Z,9.60
2019-05-05T11:09:47.476Z,9.70
2019-05-05T11:12:16.386Z,9.90
2019-05-05T11:14:45.349Z,9.90
2019-05-05T11:17:14.673Z,10.00
2019-05-05T11:19:44.094Z,9.80
2019-05-05T11:22:14.640Z,10.00
2019-05-05T11:24:57.289Z,10.20
2019-05-05T11:27:15.052Z,10.30
2019-05-05T11:30:03.901Z,10.30
2019-05-05T11:32:50.251Z,10.40
2019-05-05T11:35:24.617Z,10.40
2019-05-05T11:37:54.256Z,10.30
2019-05-05T11:40:39.998Z,10.50
2019-05-05T11:43:05.004Z,10.20
2019-05-05T11:45:34.462Z,10.50
2019-05-05T11:48:05.190Z,10.90
2019-05-05T11:50:34.311Z,11.00
2019-05-05T11:53:06.846Z,11.20
2019-05-05T11:55:37.280Z,11.40
2019-05-05T11:58:06.433Z,11.20
2019-05-05T12:00:35.605Z,10.90
2019-05-05T12:03:05.026Z,11.20
2019-05-05T12:05:34.161Z,11.40
2019-05-05T12:08:06.410Z,11.30
2019-05-05T12:10:43.930Z,11.70
2019-05-05T12:13:14.771Z,11.80
2019-05-05T12:15:45.904Z,12.00
2019-05-05T12:18:15.066Z,13.00
2019-05-05T12:20:44.191Z,13.40
2019-05-05T12:23:13.100Z,13.00
2019-05-05T12:26:00.722Z,12.80
2019-05-05T12:28:34.715Z,12.70
2019-05-05T12:31:06.189Z,13.20
2019-05-05T12:33:35.227Z,13.50
2019-05-05T12:36:07.096Z,13.30
2019-05-05T12:38:35.925Z,13.20
2019-05-05T12:41:04.805Z,12.90
2019-05-05T12:43:34.129Z,12.60
2019-05-05T12:46:25.513Z,12.50
2019-05-05T12:48:55.045Z,12.50
2019-05-05T12:51:23.833Z,12.30
2019-05-05T12:53:54.036Z,12.40
2019-05-05T12:56:23.805Z,12.80
2019-05-05T12:58:54.531Z,14.10
2019-05-05T13:01:29.341Z,14.30
2019-05-05T13:03:58.182Z,14.30
2019-05-05T13:06:27.055Z,14.90
2019-05-05T13:08:56.216Z,15.00
2019-05-05T13:11:25.161Z,15.30
2019-05-05T13:13:54.663Z,15.20
2019-05-05T13:16:25.035Z,15.20
2019-05-05T13:18:54.195Z,15.40
2019-05-05T13:21:36.376Z,15.80
2019-05-05T13:24:26.944Z,16.00
2019-05-05T13:27:08.525Z,16.00
2019-05-05T13:29:33.894Z,15.20
2019-05-05T13:32:03.612Z,15.60
2019-05-05T13:34:34.125Z,16.00
2019-05-05T13:37:03.643Z,16.10
2019-05-05T13:39:34.170Z,15.00
2019-05-05T13:42:04.606Z,14.00
2019-05-05T13:45:11.356Z,13.50
2019-05-05T13:47:40.385Z,13.70
2019-05-05T13:50:14.199Z,13.90
2019-05-05T13:52:44.203Z,13.60
2019-05-05T13:55:13.948Z,13.40
2019-05-05T13:57:44.436Z,13.20
2019-05-05T14:00:16.437Z,13.40
2019-05-05T14:02:46.653Z,14.20
2019-05-05T14:05:15.650Z,14.70
2019-05-05T14:07:44.752Z,14.70
2019-05-05T14:10:14.433Z,14.40
2019-05-05T14:12:43.875Z,14.30
2019-05-05T14:15:18.111Z,13.90
2019-05-05T14:17:47.234Z,13.40
2019-05-05T14:20:16.239Z,12.30
2019-05-05T14:22:45.165Z,12.30
2019-05-05T14:25:19.333Z,12.50
2019-05-05T14:27:48.380Z,12.40
2019-05-05T14:30:40.537Z,12.20
2019-05-05T14:33:16.290Z,12.30
2019-05-05T14:35:55.037Z,12.20
2019-05-05T14:38:31.552Z,12.10
2019-05-05T14:41:01.723Z,12.10
2019-05-05T14:44:25.494Z,12.00
2019-05-05T14:51:34.225Z,11.30
2019-05-05T14:54:04.620Z,11.10
2019-05-05T14:56:36.431Z,11.00
2019-05-05T14:59:06.207Z,10.80
2019-05-05T15:01:35.569Z,10.80
2019-05-05T15:04:06.368Z,11.00
2019-05-05T15:06:45.889Z,11.00
2019-05-05T15:09:44.051Z,11.10
2019-05-05T15:12:23.788Z,10.90
2019-05-05T15:14:54.789Z,11.00
2019-05-05T15:17:24.622Z,11.10
2019-05-05T15:19:54.245Z,11.10
2019-05-05T15:22:23.909Z,11.20
2019-05-05T15:24:56.035Z,11.20
2019-05-05T15:27:25.284Z,11.50
2019-05-05T15:29:54.383Z,11.50
2019-05-05T15:32:24.179Z,11.60
2019-05-05T15:34:54.500Z,11.50
2019-05-05T15:37:23.926Z,11.60
2019-05-05T15:39:53.600Z,11.60
2019-05-05T15:42:22.634Z,11.50
2019-05-05T15:44:51.517Z,11.60
2019-05-05T15:47:20.540Z,11.50
2019-05-05T15:49:49.428Z,11.60
2019-05-05T15:52:20.149Z,11.60
2019-05-05T15:54:50.211Z,11.60
2019-05-05T15:57:20.379Z,11.60
2019-05-05T15:59:54.141Z,11.70
2019-05-05T16:02:23.983Z,11.80
2019-05-05T16:04:54.066Z,11.90
2019-05-05T16:07:24.307Z,11.50
2019-05-05T16:09:53.842Z,11.50
2019-05-05T16:12:33.532Z,11.50
2019-05-05T16:15:04.478Z,11.60
2019-05-05T16:17:40.197Z,11.40
2019-05-05T16:20:33.233Z,11.50
2019-05-05T16:23:14.206Z,11.40
2019-05-05T16:25:46.307Z,11.40
2019-05-05T16:28:14.552Z,11.30
2019-05-05T16:30:44.465Z,11.30
2019-05-05T16:33:13.871Z,11.30
2019-05-05T16:35:43.740Z,11.20
2019-05-05T16:38:14.895Z,11.10
2019-05-05T16:40:44.449Z,11.10
2019-05-05T16:43:16.536Z,11.10
2019-05-05T16:45:44.681Z,11.10
2019-05-05T16:48:13.673Z,10.90
2019-05-05T16:50:44.165Z,11.00
2019-05-05T16:53:44.868Z,11.10
2019-05-05T16:56:14.641Z,11.30
2019-05-05T16:58:45.053Z,11.30
2019-05-05T17:01:15.582Z,11.20
2019-05-05T17:03:45.777Z,11.00
2019-05-05T17:06:15.009Z,10.90
2019-05-05T17:08:44.566Z,10.80
2019-05-05T17:11:15.020Z,10.90
2019-05-05T17:13:56.090Z,10.90
2019-05-05T17:16:44.191Z,10.90
2019-05-05T17:19:26.712Z,10.80
2019-05-05T17:22:13.429Z,10.70
2019-05-05T17:24:44.014Z,10.60
2019-05-05T17:27:13.931Z,10.60
2019-05-05T17:29:43.991Z,10.60
2019-05-05T17:32:13.903Z,10.50
2019-05-05T17:34:44.841Z,10.50
2019-05-05T17:37:23.807Z,10.50
2019-05-05T17:39:57.728Z,10.40
2019-05-05T17:42:48.740Z,10.50
2019-05-05T17:45:26.321Z,10.70
2019-05-05T17:47:59.349Z,10.70
2019-05-05T17:50:46.317Z,10.80
2019-05-05T17:53:31.144Z,10.90
2019-05-05T17:55:59.945Z,10.80
2019-05-05T17:58:28.761Z,10.70
2019-05-05T18:01:00.438Z,10.50
2019-05-05T18:03:29.357Z,10.30
2019-05-05T18:06:35.622Z,10.10
2019-05-05T18:09:11.514Z,10.00
2019-05-05T18:11:48.944Z,9.90
2019-05-05T18:14:23.933Z,9.80
2019-05-05T18:16:54.246Z,9.70
2019-05-05T18:19:24.770Z,9.70
2019-05-05T18:21:54.790Z,9.60
2019-05-05T18:24:24.350Z,9.50
2019-05-05T18:26:53.841Z,9.40
2019-05-05T18:29:24.274Z,9.30
2019-05-05T18:31:53.542Z,9.30
2019-05-05T18:34:23.573Z,9.30
2019-05-05T18:36:54.397Z,9.20
2019-05-05T18:39:29.917Z,9.10
2019-05-05T18:42:09.083Z,9.10
2019-05-05T18:44:44.253Z,9.10
2019-05-05T18:47:24.852Z,9.10
2019-05-05T18:49:53.964Z,9.10
2019-05-05T18:52:25.503Z,9.00
2019-05-05T18:54:54.630Z,9.10
2019-05-05T18:57:24.680Z,9.00
2019-05-05T18:59:54.354Z,9.10
2019-05-05T19:02:40.271Z,9.10
2019-05-05T19:05:23.557Z,8.90
2019-05-05T19:07:56.301Z,9.00
2019-05-05T19:10:26.109Z,9.00
2019-05-05T19:12:55.598Z,9.10
2019-05-05T19:15:25.431Z,8.90
2019-05-05T19:17:54.308Z,8.90
2019-05-05T19:20:45.216Z,8.80
2019-05-05T19:23:14.801Z,8.70
2019-05-05T19:25:44.911Z,8.80
2019-05-05T19:28:14.542Z,8.70
2019-05-05T19:30:44.779Z,8.70
2019-05-05T19:33:15.486Z,8.70
2019-05-05T19:35:47.362Z,8.70
2019-05-05T19:38:17.242Z,8.60
2019-05-05T19:40:55.972Z,8.60
2019-05-05T19:43:24.593Z,8.70
2019-05-05T19:45:55.193Z,8.70
2019-05-05T19:48:24.563Z,8.70
2019-05-05T19:50:58.178Z,8.70
2019-05-05T19:53:27.294Z,8.70
2019-05-05T19:55:57.169Z,8.60
2019-05-05T19:58:26.486Z,8.50
2019-05-05T20:01:00.948Z,8.50
2019-05-05T20:03:30.131Z,8.40
2019-05-05T20:05:59.105Z,8.20
2019-05-05T20:08:39.674Z,8.10
2019-05-05T20:10:58.798Z,7.90
2019-05-05T20:13:27.786Z,7.90
2019-05-05T20:16:09.179Z,7.70
2019-05-05T20:18:40.034Z,7.70
2019-05-05T20:21:14.517Z,7.60
2019-05-05T20:23:54.532Z,7.50
2019-05-05T20:26:25.155Z,7.50
2019-05-05T20:28:55.518Z,7.50
2019-05-05T20:31:34.672Z,7.40
2019-05-05T20:34:10.013Z,7.30
2019-05-05T20:36:58.057Z,7.20
2019-05-05T20:39:26.909Z,7.10
2019-05-05T20:41:55.769Z,6.80
2019-05-05T20:44:24.956Z,6.70
2019-05-05T20:46:59.179Z,6.80
2019-05-05T20:49:28.453Z,6.70
2019-05-05T20:51:57.289Z,6.70
2019-05-05T20:54:26.336Z,6.60
2019-05-05T20:56:55.512Z,6.60
2019-05-05T20:59:30.522Z,6.60
2019-05-05T21:01:55.160Z,6.60
2019-05-05T21:04:24.670Z,6.60
2019-05-05T21:06:53.598Z,6.60
2019-05-05T21:09:24.790Z,6.60
2019-05-05T21:11:54.727Z,6.60
2019-05-05T21:14:33.675Z,6.70
2019-05-05T21:16:54.864Z,6.70
2019-05-05T21:19:24.755Z,6.60
2019-05-05T21:21:56.323Z,6.70
2019-05-05T21:24:25.134Z,6.80
2019-05-05T21:27:04.771Z,6.70
2019-05-05T21:29:41.550Z,6.70
2019-05-05T21:32:05.687Z,6.70
2019-05-05T21:34:35.771Z,6.80
2019-05-05T21:37:06.330Z,6.90
2019-05-05T21:39:35.140Z,6.90
2019-05-05T21:42:04.685Z,6.80
2019-05-05T21:44:34.395Z,6.80
2019-05-05T21:47:03.540Z,6.80
2019-05-05T21:49:35.337Z,6.80
2019-05-05T21:52:10.392Z,6.80
2019-05-05T21:54:47.180Z,6.80
2019-05-05T21:57:40.971Z,6.90
2019-05-05T22:00:28.451Z,7.00
2019-05-05T22:02:58.221Z,7.00
2019-05-05T22:05:27.126Z,7.10
2019-05-05T22:07:55.983Z,7.10
2019-05-05T22:10:24.968Z,7.10
2019-05-05T22:12:54.206Z,7.10
2019-05-05T22:15:23.446Z,7.10
2019-05-05T22:17:54.171Z,7.00
2019-05-05T22:20:29.737Z,7.00
2019-05-05T22:22:58.531Z,6.90
2019-05-05T22:25:27.408Z,6.90
2019-05-05T22:27:56.428Z,6.80
2019-05-05T22:30:25.526Z,6.80
2019-05-05T22:32:54.348Z,6.70
2019-05-05T22:35:23.925Z,6.60
2019-05-05T22:37:52.820Z,6.60
2019-05-05T22:40:24.361Z,6.50
2019-05-05T22:42:54.697Z,6.50
2019-05-05T22:45:23.886Z,6.50
2019-05-05T22:47:54.339Z,6.40
2019-05-05T22:50:24.677Z,6.40
2019-05-05T22:52:54.491Z,6.40
2019-05-05T22:55:24.785Z,6.30
2019-05-05T22:57:54.388Z,6.20
2019-05-05T23:00:29.306Z,6.20
2019-05-05T23:03:01.457Z,6.10
2019-05-05T23:05:39.165Z,6.00
2019-05-05T23:08:08.027Z,6.00
2019-05-05T23:10:37.123Z,6.00
2019-05-05T23:13:06.157Z,5.90
2019-05-05T23:15:37.065Z,5.80
2019-05-05T23:18:12.917Z,5.80
2019-05-05T23:21:06.853Z,5.60
2019-05-05T23:23:58.004Z,5.50
2019-05-05T23:26:28.592Z,5.50
2019-05-05T23:28:57.541Z,5.40
2019-05-05T23:31:26.812Z,5.40
2019-05-05T23:33:55.604Z,5.40
2019-05-05T23:36:24.596Z,5.40
2019-05-05T23:38:54.976Z,5.30
2019-05-05T23:41:24.408Z,5.40
2019-05-05T23:43:54.500Z,5.40
2019-05-05T23:46:24.256Z,5.50
2019-05-05T23:48:53.827Z,5.50
2019-05-05T23:51:24.243Z,5.50
2019-05-05T23:53:55.091Z,5.50
2019-05-05T23:56:24.155Z,5.50
2019-05-05T23:58:54.864Z,5.50
