createdAt,value
2019-01-26T00:04:00.222Z,-2.50
2019-01-26T00:06:49.747Z,-2.50
2019-01-26T00:09:32.172Z,-2.50
2019-01-26T00:12:21.698Z,-2.60
2019-01-26T00:15:03.966Z,-2.50
2019-01-26T00:20:56.522Z,-3.10
2019-01-26T00:23:46.413Z,-2.50
2019-01-26T00:26:28.843Z,-2.50
2019-01-26T00:29:18.339Z,-2.20
2019-01-26T00:32:00.627Z,-2.40
2019-01-26T00:34:50.174Z,-2.50
2019-01-26T00:37:32.860Z,-2.90
2019-01-26T00:40:22.392Z,-2.40
2019-01-26T00:43:05.051Z,-2.50
2019-01-26T00:49:02.311Z,-2.40
2019-01-26T00:54:53.157Z,-2.30
2019-01-26T00:57:35.094Z,-2.30
2019-01-26T01:03:32.332Z,-2.30
2019-01-26T01:06:25.905Z,-2.00
2019-01-26T01:09:07.761Z,-2.10
2019-01-26T01:11:57.265Z,-2.10
2019-01-26T01:14:39.577Z,-2.10
2019-01-26T01:17:29.589Z,-2.10
2019-01-26T01:20:11.606Z,-2.00
2019-01-26T01:23:20.025Z,-3.10
2019-01-26T01:26:10.016Z,-2.80
2019-01-26T01:28:54.205Z,-2.10
2019-01-26T01:31:35.887Z,-2.10
2019-01-26T01:34:25.430Z,-2.00
2019-01-26T01:37:07.326Z,-2.00
2019-01-26T01:43:03.960Z,-2.60
2019-01-26T01:45:53.472Z,-1.90
2019-01-26T01:48:43.025Z,-1.90
2019-01-26T01:51:32.558Z,-1.80
2019-01-26T01:54:17.964Z,-1.60
2019-01-26T01:57:07.467Z,-1.80
2019-01-26T01:59:49.912Z,-1.80
2019-01-26T02:02:32.146Z,-1.80
2019-01-26T02:05:21.756Z,-1.70
2019-01-26T02:08:04.054Z,-1.80
2019-01-26T02:14:07.512Z,-1.70
2019-01-26T02:16:50.202Z,-1.60
2019-01-26T02:19:39.844Z,-1.50
2019-01-26T02:22:22.108Z,-1.40
2019-01-26T02:25:11.648Z,-1.40
2019-01-26T02:27:53.804Z,-1.30
2019-01-26T02:30:43.437Z,-1.50
2019-01-26T02:33:26.011Z,-1.20
2019-01-26T02:36:15.679Z,-1.10
2019-01-26T02:38:58.339Z,-1.10
2019-01-26T02:41:47.859Z,-1.00
2019-01-26T02:44:29.923Z,-1.00
2019-01-26T02:47:19.431Z,-1.00
2019-01-26T02:50:49.913Z,-2.10
2019-01-26T02:56:33.362Z,-1.50
2019-01-26T02:59:22.950Z,-0.80
2019-01-26T03:02:12.465Z,-0.60
2019-01-26T03:04:54.824Z,-1.20
2019-01-26T03:08:03.340Z,-0.80
2019-01-26T03:10:45.430Z,-1.30
2019-01-26T03:13:34.952Z,-1.50
2019-01-26T03:16:17.234Z,-0.80
2019-01-26T03:19:06.769Z,-0.80
2019-01-26T03:21:48.991Z,-1.40
2019-01-26T03:24:38.535Z,-0.80
2019-01-26T03:27:20.725Z,-0.80
2019-01-26T03:33:39.313Z,-2.10
2019-01-26T03:36:28.833Z,-0.70
2019-01-26T03:39:11.361Z,-0.70
2019-01-26T03:42:19.862Z,-0.90
2019-01-26T03:45:02.212Z,-0.60
2019-01-26T03:48:10.648Z,-0.60
2019-01-26T03:50:55.027Z,-0.60
2019-01-26T03:53:44.593Z,-0.50
2019-01-26T03:56:34.134Z,-0.60
2019-01-26T03:59:16.480Z,-0.50
2019-01-26T04:02:06.013Z,-0.50
2019-01-26T04:04:48.500Z,-0.40
2019-01-26T04:10:46.312Z,-0.40
2019-01-26T04:13:35.820Z,-0.30
2019-01-26T04:16:25.366Z,-0.20
2019-01-26T04:19:09.561Z,-0.20
2019-01-26T04:21:59.058Z,-0.10
2019-01-26T04:24:41.333Z,-0.10
2019-01-26T04:27:30.839Z,-0.60
2019-01-26T04:30:14.318Z,0.00
2019-01-26T04:33:23.188Z,0.10
2019-01-26T04:36:06.371Z,0.20
2019-01-26T04:38:56.063Z,0.20
2019-01-26T04:41:38.274Z,0.30
2019-01-26T04:47:34.738Z,0.30
2019-01-26T04:50:24.271Z,-0.50
2019-01-26T04:53:13.777Z,0.30
2019-01-26T04:55:56.022Z,0.40
2019-01-26T04:59:04.444Z,0.40
2019-01-26T05:01:47.349Z,0.40
2019-01-26T05:04:36.828Z,0.40
2019-01-26T05:07:18.964Z,0.30
2019-01-26T05:13:36.781Z,0.60
2019-01-26T05:19:27.342Z,0.60
2019-01-26T05:22:09.625Z,0.60
2019-01-26T05:25:18.051Z,0.60
2019-01-26T05:28:00.518Z,0.60
2019-01-26T05:30:49.986Z,0.40
2019-01-26T05:40:00.566Z,0.60
2019-01-26T05:42:50.072Z,0.60
2019-01-26T05:45:32.498Z,0.60
2019-01-26T05:48:21.978Z,0.60
2019-01-26T05:54:09.178Z,0.60
2019-01-26T05:56:51.730Z,0.70
2019-01-26T06:00:00.233Z,0.70
2019-01-26T06:02:42.736Z,0.60
2019-01-26T06:05:32.299Z,0.80
2019-01-26T06:08:14.848Z,1.60
2019-01-26T06:14:13.218Z,0.90
2019-01-26T06:17:08.372Z,0.90
2019-01-26T06:19:51.761Z,1.00
2019-01-26T06:28:57.594Z,1.10
2019-01-26T06:31:40.394Z,1.10
2019-01-26T06:37:36.359Z,1.10
2019-01-26T06:40:25.923Z,1.10
2019-01-26T06:46:35.743Z,1.10
2019-01-26T06:49:17.702Z,0.60
2019-01-26T06:52:26.695Z,1.20
2019-01-26T06:55:09.396Z,1.20
2019-01-26T06:57:58.926Z,1.20
2019-01-26T07:00:43.398Z,1.20
2019-01-26T07:03:33.219Z,1.20
2019-01-26T07:06:36.721Z,0.70
2019-01-26T07:09:19.371Z,1.30
2019-01-26T07:12:27.771Z,1.40
2019-01-26T07:21:22.082Z,1.00
2019-01-26T07:24:11.648Z,1.60
2019-01-26T07:26:53.972Z,1.70
2019-01-26T07:32:57.569Z,1.80
2019-01-26T07:35:39.919Z,1.40
2019-01-26T07:41:38.095Z,2.10
2019-01-26T07:44:27.662Z,2.00
2019-01-26T07:47:10.282Z,2.20
2019-01-26T07:49:59.820Z,2.20
2019-01-26T07:52:42.072Z,2.30
2019-01-26T07:58:32.771Z,2.40
2019-01-26T08:01:17.103Z,2.40
2019-01-26T08:04:06.943Z,2.20
2019-01-26T08:06:49.247Z,2.00
2019-01-26T08:09:41.119Z,2.50
2019-01-26T08:12:30.677Z,2.50
2019-01-26T08:15:14.061Z,1.90
2019-01-26T08:21:11.680Z,2.60
2019-01-26T08:24:01.217Z,2.60
2019-01-26T08:26:45.042Z,2.60
2019-01-26T08:29:34.890Z,2.70
2019-01-26T08:32:17.356Z,2.00
2019-01-26T08:38:00.110Z,2.80
2019-01-26T08:40:51.911Z,2.80
2019-01-26T08:43:41.452Z,2.90
2019-01-26T08:46:23.949Z,2.90
2019-01-26T08:49:13.649Z,2.90
2019-01-26T08:51:55.988Z,2.90
2019-01-26T08:54:45.744Z,2.50
2019-01-26T08:57:28.404Z,3.00
2019-01-26T09:04:08.047Z,3.00
2019-01-26T09:07:00.908Z,2.90
2019-01-26T09:09:45.099Z,2.90
2019-01-26T09:12:37.503Z,2.90
2019-01-26T09:15:27.464Z,2.90
2019-01-26T09:18:10.062Z,2.30
2019-01-26T09:20:59.681Z,2.90
2019-01-26T09:23:41.777Z,2.80
2019-01-26T09:29:23.455Z,2.90
2019-01-26T09:32:13.058Z,2.90
2019-01-26T09:34:57.837Z,3.00
2019-01-26T09:37:47.353Z,3.00
2019-01-26T09:40:32.443Z,3.00
2019-01-26T09:46:52.009Z,2.60
2019-01-26T09:49:55.563Z,2.70
2019-01-26T09:52:45.158Z,4.50
2019-01-26T09:55:27.160Z,3.00
2019-01-26T09:58:09.338Z,3.20
2019-01-26T10:04:08.263Z,3.10
2019-01-26T10:06:57.924Z,2.80
2019-01-26T10:09:39.842Z,3.20
2019-01-26T10:18:31.978Z,3.10
2019-01-26T10:21:15.618Z,3.10
2019-01-26T10:24:05.192Z,3.20
2019-01-26T10:26:47.722Z,3.20
2019-01-26T10:32:32.767Z,3.20
2019-01-26T10:38:25.073Z,3.30
2019-01-26T10:41:33.448Z,3.30
2019-01-26T10:44:21.179Z,3.20
2019-01-26T10:47:10.703Z,3.40
2019-01-26T10:49:52.728Z,3.40
2019-01-26T10:52:42.261Z,3.20
2019-01-26T10:55:31.781Z,3.50
2019-01-26T10:58:15.306Z,2.90
2019-01-26T11:04:12.479Z,3.60
2019-01-26T11:10:04.946Z,3.70
2019-01-26T11:12:47.598Z,3.70
2019-01-26T11:18:45.148Z,3.80
2019-01-26T11:21:34.724Z,3.80
2019-01-26T11:24:16.780Z,3.90
2019-01-26T11:30:14.583Z,3.40
2019-01-26T11:36:11.919Z,3.80
2019-01-26T11:39:01.553Z,4.20
2019-01-26T11:41:51.144Z,4.20
2019-01-26T11:44:33.674Z,4.30
2019-01-26T11:47:23.230Z,4.40
2019-01-26T11:50:07.944Z,4.50
2019-01-26T11:56:32.311Z,5.00
2019-01-26T11:59:15.860Z,4.70
2019-01-26T12:08:00.733Z,5.00
2019-01-26T12:10:45.286Z,5.20
2019-01-26T12:13:33.536Z,5.30
2019-01-26T12:16:26.861Z,4.90
2019-01-26T12:19:07.154Z,5.40
2019-01-26T12:21:49.493Z,5.50
2019-01-26T12:27:44.038Z,5.60
2019-01-26T12:30:26.625Z,5.70
2019-01-26T12:33:16.210Z,5.70
2019-01-26T12:35:58.851Z,5.70
2019-01-26T12:38:48.372Z,5.80
2019-01-26T12:41:31.349Z,5.60
2019-01-26T12:44:13.348Z,5.70
2019-01-26T12:50:16.680Z,5.90
2019-01-26T12:53:03.295Z,6.00
2019-01-26T12:58:55.567Z,6.10
2019-01-26T13:01:45.961Z,6.20
2019-01-26T13:04:28.117Z,6.20
2019-01-26T13:10:27.227Z,7.40
2019-01-26T13:13:16.869Z,6.60
2019-01-26T13:16:06.585Z,6.40
2019-01-26T13:18:49.539Z,6.40
2019-01-26T13:21:39.119Z,6.40
2019-01-26T13:24:23.728Z,7.00
2019-01-26T13:27:13.425Z,6.30
2019-01-26T13:29:58.162Z,6.50
2019-01-26T13:35:40.988Z,6.50
2019-01-26T13:38:52.876Z,6.50
2019-01-26T13:42:01.318Z,6.50
2019-01-26T13:44:43.253Z,6.30
2019-01-26T13:50:40.708Z,6.60
2019-01-26T14:02:51.032Z,6.60
2019-01-26T14:08:44.959Z,6.60
2019-01-26T14:11:34.776Z,6.60
2019-01-26T14:14:16.887Z,6.60
2019-01-26T14:17:06.555Z,6.50
2019-01-26T14:19:51.379Z,6.50
2019-01-26T14:22:40.431Z,6.50
2019-01-26T14:25:23.475Z,5.70
2019-01-26T14:28:12.982Z,6.40
2019-01-26T14:30:59.573Z,6.40
2019-01-26T14:34:08.041Z,6.10
2019-01-26T14:36:50.391Z,6.30
2019-01-26T14:39:40.135Z,6.00
2019-01-26T14:42:22.972Z,6.70
2019-01-26T14:45:05.813Z,6.30
2019-01-26T14:47:55.403Z,6.30
2019-01-26T14:50:38.061Z,6.00
2019-01-26T14:59:45.531Z,6.20
2019-01-26T15:02:28.108Z,6.20
2019-01-26T15:05:17.615Z,6.20
2019-01-26T15:07:59.582Z,7.00
2019-01-26T15:10:49.082Z,6.10
2019-01-26T15:13:31.032Z,6.10
2019-01-26T15:16:20.590Z,6.10
2019-01-26T15:19:03.202Z,6.10
2019-01-26T15:25:01.095Z,5.60
2019-01-26T15:30:52.963Z,6.00
2019-01-26T15:33:42.498Z,6.20
2019-01-26T15:36:24.450Z,6.20
2019-01-26T15:39:13.963Z,6.20
2019-01-26T15:41:56.663Z,6.30
2019-01-26T15:47:53.857Z,6.80
2019-01-26T15:53:46.373Z,6.00
2019-01-26T15:56:29.781Z,5.90
2019-01-26T15:59:11.606Z,5.90
2019-01-26T16:02:01.620Z,5.50
2019-01-26T16:04:44.458Z,5.90
2019-01-26T16:10:42.158Z,5.80
2019-01-26T16:13:24.297Z,5.70
2019-01-26T16:16:13.853Z,5.30
2019-01-26T16:19:03.291Z,5.80
2019-01-26T16:21:45.796Z,5.30
2019-01-26T16:27:43.366Z,5.70
2019-01-26T16:43:21.846Z,5.70
2019-01-26T16:46:11.414Z,5.70
2019-01-26T16:58:08.426Z,5.10
2019-01-26T17:00:54.251Z,5.60
2019-01-26T17:03:43.838Z,5.40
2019-01-26T17:06:33.359Z,5.60
2019-01-26T17:09:15.946Z,5.60
2019-01-26T17:12:05.533Z,5.60
2019-01-26T17:14:49.593Z,5.20
2019-01-26T17:17:39.565Z,5.20
2019-01-26T17:20:24.483Z,5.60
2019-01-26T17:23:33.914Z,5.40
2019-01-26T17:26:15.860Z,5.60
2019-01-26T17:32:12.729Z,5.30
2019-01-26T17:35:02.472Z,5.60
2019-01-26T17:37:51.985Z,5.50
2019-01-26T17:40:34.087Z,5.60
2019-01-26T17:43:23.943Z,5.10
2019-01-26T17:46:06.478Z,5.60
2019-01-26T17:51:49.476Z,5.60
2019-01-26T17:57:45.079Z,5.60
2019-01-26T18:03:32.468Z,5.30
2019-01-26T18:12:42.011Z,5.60
2019-01-26T18:18:33.154Z,5.50
2019-01-26T18:21:15.000Z,5.60
2019-01-26T18:24:44.641Z,5.60
2019-01-26T18:27:27.837Z,5.60
2019-01-26T18:30:11.231Z,5.10
2019-01-26T18:36:10.756Z,5.60
2019-01-26T18:38:56.894Z,5.60
2019-01-26T18:41:46.518Z,5.10
2019-01-26T18:44:29.273Z,5.60
2019-01-26T18:50:23.498Z,5.20
2019-01-26T18:53:06.294Z,5.60
2019-01-26T18:55:55.865Z,5.60
2019-01-26T18:58:38.245Z,4.80
2019-01-26T19:04:38.499Z,5.60
2019-01-26T19:10:33.844Z,5.90
2019-01-26T19:13:16.567Z,5.40
2019-01-26T19:16:06.195Z,5.70
2019-01-26T19:18:48.846Z,5.70
2019-01-26T19:24:35.116Z,5.70
2019-01-26T19:27:18.184Z,5.70
2019-01-26T19:33:10.688Z,5.60
2019-01-26T19:35:53.207Z,5.60
2019-01-26T19:38:42.800Z,7.00
2019-01-26T19:41:26.341Z,5.60
2019-01-26T19:44:10.499Z,5.50
2019-01-26T19:47:19.165Z,5.50
2019-01-26T19:50:04.133Z,4.20
2019-01-26T19:56:03.948Z,5.40
2019-01-26T19:58:54.231Z,5.40
2019-01-26T20:01:40.083Z,5.40
2019-01-26T20:04:29.667Z,4.80
2019-01-26T20:07:12.988Z,5.40
2019-01-26T20:10:02.575Z,5.30
2019-01-26T20:12:45.298Z,5.20
2019-01-26T20:15:34.840Z,4.90
2019-01-26T20:18:17.374Z,4.00
2019-01-26T20:24:00.240Z,5.00
2019-01-26T20:26:50.299Z,5.00
2019-01-26T20:29:32.869Z,4.20
2019-01-26T20:32:22.826Z,5.00
2019-01-26T20:35:05.623Z,4.90
2019-01-26T20:41:04.682Z,4.40
2019-01-26T20:46:55.652Z,4.70
2019-01-26T20:50:27.154Z,4.70
2019-01-26T20:53:09.749Z,4.60
2019-01-26T20:59:07.321Z,5.30
2019-01-26T21:02:16.248Z,4.50
2019-01-26T21:04:59.088Z,4.40
2019-01-26T21:08:07.715Z,4.40
2019-01-26T21:10:51.142Z,4.20
2019-01-26T21:13:40.715Z,3.90
2019-01-26T21:16:23.451Z,4.10
2019-01-26T21:25:32.552Z,4.30
2019-01-26T21:28:22.201Z,4.30
2019-01-26T21:31:11.757Z,4.30
2019-01-26T21:33:54.208Z,4.30
2019-01-26T21:39:51.937Z,4.20
2019-01-26T21:42:41.644Z,4.20
2019-01-26T21:45:26.633Z,3.90
2019-01-26T21:51:24.735Z,4.10
2019-01-26T21:57:20.496Z,4.10
2019-01-26T22:00:04.963Z,4.00
2019-01-26T22:02:57.014Z,4.00
2019-01-26T22:05:39.658Z,4.00
2019-01-26T22:08:48.046Z,3.70
2019-01-26T22:11:30.115Z,3.90
2019-01-26T22:14:19.646Z,3.90
2019-01-26T22:17:03.151Z,3.70
2019-01-26T22:20:16.791Z,3.60
2019-01-26T22:22:59.367Z,3.50
2019-01-26T22:28:55.969Z,3.20
2019-01-26T22:35:06.410Z,2.30
2019-01-26T22:37:48.435Z,2.80
2019-01-26T22:40:38.205Z,2.80
2019-01-26T22:43:20.596Z,2.70
2019-01-26T22:46:10.150Z,2.70
2019-01-26T22:48:52.676Z,2.70
2019-01-26T22:51:42.204Z,2.60
2019-01-26T22:54:31.785Z,2.60
2019-01-26T22:57:13.542Z,1.00
2019-01-26T23:02:50.973Z,2.50
2019-01-26T23:06:18.599Z,2.50
2019-01-26T23:15:45.005Z,2.30
2019-01-26T23:18:46.315Z,2.10
2019-01-26T23:22:28.078Z,2.10
2019-01-26T23:25:11.226Z,2.10
2019-01-26T23:28:22.616Z,1.90
2019-01-26T23:31:23.899Z,1.70
2019-01-26T23:34:13.413Z,1.20
2019-01-26T23:36:56.048Z,1.70
2019-01-26T23:40:04.536Z,1.70
2019-01-26T23:42:46.744Z,1.70
2019-01-26T23:45:36.353Z,1.50
2019-01-26T23:48:18.935Z,1.50
2019-01-26T23:54:00.857Z,1.40
2019-01-26T23:56:42.850Z,1.40
2019-01-26T23:59:32.408Z,2.40
