createdAt,value
2022-12-24T00:01:53.016Z,96332.63
2022-12-24T00:04:23.110Z,96337.28
2022-12-24T00:06:51.991Z,96346.13
2022-12-24T00:09:21.017Z,96335.34
2022-12-24T00:11:50.481Z,96336.63
2022-12-24T00:14:20.969Z,96343.53
2022-12-24T00:16:50.224Z,96334.22
2022-12-24T00:19:19.054Z,96348.72
2022-12-24T00:21:47.656Z,96351.25
2022-12-24T00:24:16.638Z,96353.50
2022-12-24T00:26:44.923Z,96348.56
2022-12-24T00:29:13.979Z,96352.13
2022-12-24T00:31:44.342Z,96351.63
2022-12-24T00:34:13.105Z,96356.63
2022-12-24T00:36:41.757Z,96359.06
2022-12-24T00:39:10.327Z,96354.28
2022-12-24T00:41:39.206Z,96356.06
2022-12-24T00:44:10.534Z,96348.72
2022-12-24T00:46:41.805Z,96356.09
2022-12-24T00:49:14.400Z,96350.84
2022-12-24T00:51:43.362Z,96360.00
2022-12-24T00:54:13.142Z,96368.03
2022-12-24T00:56:41.844Z,96364.16
2022-12-24T00:59:10.685Z,96356.66
2022-12-24T01:01:39.504Z,96349.75
2022-12-24T01:04:25.770Z,96356.31
2022-12-24T01:06:57.290Z,96344.94
2022-12-24T01:09:25.999Z,96347.53
2022-12-24T01:11:54.596Z,96346.25
2022-12-24T01:14:23.438Z,96353.38
2022-12-24T01:16:54.347Z,96358.31
2022-12-24T01:19:23.238Z,96351.44
2022-12-24T01:21:53.158Z,96363.75
2022-12-24T01:24:23.276Z,96366.34
2022-12-24T01:26:53.353Z,96381.44
2022-12-24T01:29:22.130Z,96383.19
2022-12-24T01:31:50.732Z,96391.53
2022-12-24T01:34:19.040Z,96392.66
2022-12-24T01:36:47.750Z,96396.50
2022-12-24T01:39:16.000Z,96399.88
2022-12-24T01:42:03.213Z,96397.78
2022-12-24T01:44:37.026Z,96411.59
2022-12-24T01:47:15.303Z,96416.56
2022-12-24T01:49:52.373Z,96427.31
2022-12-24T01:52:25.816Z,96435.31
2022-12-24T01:55:01.198Z,96442.38
2022-12-24T01:57:35.879Z,96453.09
2022-12-24T02:00:11.664Z,96460.31
2022-12-24T02:02:43.668Z,96467.06
2022-12-24T02:05:19.771Z,96471.38
2022-12-24T02:07:50.539Z,96471.69
2022-12-24T02:10:19.225Z,96476.97
2022-12-24T02:12:52.415Z,96453.91
2022-12-24T02:15:23.298Z,96479.84
2022-12-24T02:18:06.287Z,96470.41
2022-12-24T02:21:41.900Z,96472.97
2022-12-24T02:24:46.736Z,96483.06
2022-12-24T02:27:23.997Z,96469.13
2022-12-24T02:30:24.359Z,96481.31
2022-12-24T02:33:15.748Z,96480.31
2022-12-24T02:35:55.331Z,96477.44
2022-12-24T02:38:31.323Z,96477.13
2022-12-24T02:41:06.966Z,96472.97
2022-12-24T02:43:41.539Z,96482.28
2022-12-24T02:46:17.201Z,96490.28
2022-12-24T02:48:51.016Z,96491.72
2022-12-24T02:51:26.175Z,96493.97
2022-12-24T02:53:54.826Z,96491.88
2022-12-24T02:56:52.610Z,96489.63
2022-12-24T02:59:56.851Z,96492.19
2022-12-24T03:02:45.668Z,96501.50
2022-12-24T03:05:30.204Z,96499.09
2022-12-24T03:08:08.571Z,96502.13
2022-12-24T03:10:46.700Z,96521.34
2022-12-24T03:13:18.933Z,96533.53
2022-12-24T03:15:53.283Z,96528.41
2022-12-24T03:18:26.724Z,96527.28
2022-12-24T03:21:05.111Z,96521.84
2022-12-24T03:23:34.795Z,96530.00
2022-12-24T03:26:09.895Z,96530.94
2022-12-24T03:28:41.722Z,96535.91
2022-12-24T03:31:12.103Z,96534.81
2022-12-24T03:33:43.026Z,96549.38
2022-12-24T03:36:12.731Z,96542.16
2022-12-24T03:38:41.660Z,96550.19
2022-12-24T03:41:11.123Z,96547.78
2022-12-24T03:43:40.160Z,96535.63
2022-12-24T03:46:12.816Z,96538.31
2022-12-24T03:48:43.080Z,96540.41
2022-12-24T03:51:19.834Z,96546.66
2022-12-24T03:53:49.494Z,96552.25
2022-12-24T03:56:18.943Z,96566.03
2022-12-24T03:58:50.108Z,96588.28
2022-12-24T04:01:21.012Z,96588.78
2022-12-24T04:03:52.598Z,96585.09
2022-12-24T04:06:20.937Z,96590.69
2022-12-24T04:08:49.951Z,96592.44
2022-12-24T04:11:18.887Z,96600.13
2022-12-24T04:13:47.989Z,96599.00
2022-12-24T04:16:18.874Z,96590.50
2022-12-24T04:18:47.646Z,96594.06
2022-12-24T04:21:17.857Z,96599.66
2022-12-24T04:23:46.086Z,96607.34
2022-12-24T04:26:15.220Z,96608.63
2022-12-24T04:28:44.739Z,96609.09
2022-12-24T04:31:18.254Z,96609.91
2022-12-24T04:33:48.818Z,96606.53
2022-12-24T04:36:23.153Z,96600.28
2022-12-24T04:38:54.930Z,96610.00
2022-12-24T04:41:25.356Z,96616.88
2022-12-24T04:43:55.780Z,96620.84
2022-12-24T04:46:27.716Z,96629.00
2022-12-24T04:48:57.186Z,96628.97
2022-12-24T04:51:29.180Z,96623.84
2022-12-24T04:53:58.751Z,96623.66
2022-12-24T04:56:31.006Z,96642.03
2022-12-24T04:59:01.798Z,96636.09
2022-12-24T05:01:33.868Z,96643.47
2022-12-24T05:04:02.913Z,96641.84
2022-12-24T05:06:34.306Z,96628.09
2022-12-24T05:09:02.901Z,96628.88
2022-12-24T05:11:32.344Z,96622.66
2022-12-24T05:14:01.469Z,96623.75
2022-12-24T05:16:30.975Z,96631.75
2022-12-24T05:18:59.681Z,96636.19
2022-12-24T05:21:28.395Z,96643.84
2022-12-24T05:24:15.665Z,96642.25
2022-12-24T05:26:49.377Z,96651.03
2022-12-24T05:29:19.093Z,96660.25
2022-12-24T05:31:49.127Z,96658.47
2022-12-24T05:34:18.654Z,96664.09
2022-12-24T05:36:47.761Z,96677.38
2022-12-24T05:39:19.251Z,96670.84
2022-12-24T05:41:48.292Z,96666.31
2022-12-24T05:44:17.377Z,96666.44
2022-12-24T05:46:46.613Z,96658.03
2022-12-24T05:49:15.544Z,96661.28
2022-12-24T05:51:44.429Z,96665.28
2022-12-24T05:54:13.164Z,96664.66
2022-12-24T05:56:42.941Z,96670.59
2022-12-24T05:59:11.265Z,96673.56
2022-12-24T06:01:39.985Z,96665.34
2022-12-24T06:04:08.701Z,96670.38
2022-12-24T06:06:37.307Z,96671.09
2022-12-24T06:09:05.893Z,96678.88
2022-12-24T06:11:34.660Z,96671.09
2022-12-24T06:14:04.598Z,96689.50
2022-12-24T06:16:32.874Z,96685.22
2022-12-24T06:19:01.665Z,96682.19
2022-12-24T06:21:30.070Z,96683.97
2022-12-24T06:23:59.070Z,96687.81
2022-12-24T06:26:27.897Z,96688.28
2022-12-24T06:28:56.106Z,96691.81
2022-12-24T06:31:26.048Z,96693.72
2022-12-24T06:33:55.673Z,96699.34
2022-12-24T06:36:26.880Z,96701.16
2022-12-24T06:38:56.440Z,96703.25
2022-12-24T06:41:25.540Z,96706.97
2022-12-24T06:43:55.244Z,96705.56
2022-12-24T06:46:25.190Z,96705.44
2022-12-24T06:48:55.135Z,96704.34
2022-12-24T06:51:24.102Z,96706.47
2022-12-24T06:53:53.164Z,96716.53
2022-12-24T06:56:22.569Z,96706.66
2022-12-24T06:58:51.276Z,96709.88
2022-12-24T07:01:24.290Z,96728.28
2022-12-24T07:03:54.597Z,96717.28
2022-12-24T07:06:27.314Z,96728.53
2022-12-24T07:08:56.256Z,96725.81
2022-12-24T07:11:26.696Z,96734.16
2022-12-24T07:13:55.351Z,96731.00
2022-12-24T07:16:24.778Z,96736.78
2022-12-24T07:18:54.510Z,96740.13
2022-12-24T07:21:23.271Z,96742.53
2022-12-24T07:23:51.811Z,96750.03
2022-12-24T07:26:20.333Z,96764.56
2022-12-24T07:28:49.071Z,96762.16
2022-12-24T07:31:17.864Z,96771.94
2022-12-24T07:33:47.064Z,96771.72
2022-12-24T07:36:22.514Z,96774.97
2022-12-24T07:38:51.285Z,96790.66
2022-12-24T07:41:20.248Z,96797.50
2022-12-24T07:43:48.537Z,96792.69
2022-12-24T07:46:16.824Z,96792.38
2022-12-24T07:48:45.046Z,96799.75
2022-12-24T07:51:13.394Z,96794.00
2022-12-24T07:53:47.736Z,96793.38
2022-12-24T07:56:16.488Z,96783.31
2022-12-24T07:58:45.120Z,96798.31
2022-12-24T08:01:14.340Z,96799.75
2022-12-24T08:03:43.162Z,96806.28
2022-12-24T08:06:12.602Z,96803.56
2022-12-24T08:08:42.736Z,96789.19
2022-12-24T08:11:11.363Z,96797.81
2022-12-24T08:13:40.185Z,96802.47
2022-12-24T08:16:08.968Z,96802.66
2022-12-24T08:18:37.321Z,96807.66
2022-12-24T08:21:08.651Z,96806.56
2022-12-24T08:23:37.138Z,96809.75
2022-12-24T08:26:09.023Z,96801.28
2022-12-24T08:28:37.675Z,96810.25
2022-12-24T08:31:06.663Z,96804.81
2022-12-24T08:33:35.067Z,96801.28
2022-12-24T08:36:04.369Z,96807.22
2022-12-24T08:38:32.911Z,96815.09
2022-12-24T08:41:01.462Z,96811.63
2022-12-24T08:43:31.956Z,96817.44
2022-12-24T08:46:05.040Z,96825.47
2022-12-24T08:48:34.061Z,96827.38
2022-12-24T08:51:06.728Z,96830.09
2022-12-24T08:53:35.473Z,96834.63
2022-12-24T08:56:05.269Z,96836.22
2022-12-24T08:58:35.442Z,96841.06
2022-12-24T09:01:12.488Z,96849.22
2022-12-24T09:03:41.737Z,96855.47
2022-12-24T09:06:11.427Z,96859.19
2022-12-24T09:08:40.187Z,96856.78
2022-12-24T09:11:12.605Z,96862.72
2022-12-24T09:13:44.640Z,96854.22
2022-12-24T09:16:14.094Z,96859.69
2022-12-24T09:18:43.238Z,96869.78
2022-12-24T09:21:15.453Z,96877.94
2022-12-24T09:23:46.472Z,96869.13
2022-12-24T09:26:18.290Z,96888.09
2022-12-24T09:28:48.455Z,96890.19
2022-12-24T09:31:17.295Z,96897.41
2022-12-24T09:33:48.521Z,96886.19
2022-12-24T09:36:17.643Z,96899.81
2022-12-24T09:38:46.707Z,96891.66
2022-12-24T09:41:25.489Z,96903.38
2022-12-24T09:44:03.303Z,96905.78
2022-12-24T09:46:37.363Z,96907.53
2022-12-24T09:49:11.739Z,96910.66
2022-12-24T09:51:46.479Z,96906.50
2022-12-24T09:54:21.670Z,96909.59
2022-12-24T09:56:51.621Z,96911.13
2022-12-24T09:59:26.611Z,96915.97
2022-12-24T10:01:56.371Z,96916.16
2022-12-24T10:04:33.940Z,96919.91
2022-12-24T10:07:19.655Z,96923.50
2022-12-24T10:09:58.523Z,96928.53
2022-12-24T10:12:37.810Z,96920.88
2022-12-24T10:15:17.504Z,96915.63
2022-12-24T10:18:05.676Z,96914.44
2022-12-24T10:20:46.609Z,96919.72
2022-12-24T10:23:26.306Z,96922.47
2022-12-24T10:26:12.191Z,96919.44
2022-12-24T10:28:47.585Z,96925.03
2022-12-24T10:31:17.362Z,96916.88
2022-12-24T10:33:53.318Z,96918.66
2022-12-24T10:36:28.923Z,96923.78
2022-12-24T10:38:58.111Z,96921.91
2022-12-24T10:41:29.668Z,96926.84
2022-12-24T10:44:00.387Z,96923.63
2022-12-24T10:46:37.406Z,96930.19
2022-12-24T10:49:13.178Z,96924.09
2022-12-24T10:51:52.286Z,96920.72
2022-12-24T10:54:27.342Z,96919.13
2022-12-24T10:57:00.395Z,96917.38
2022-12-24T10:59:31.781Z,96911.47
2022-12-24T11:02:03.379Z,96912.44
2022-12-24T11:04:46.923Z,96897.50
2022-12-24T11:07:23.200Z,96900.09
2022-12-24T11:09:58.964Z,96897.88
2022-12-24T11:12:31.891Z,96903.47
2022-12-24T11:15:09.149Z,96886.78
2022-12-24T11:17:39.167Z,96899.28
2022-12-24T11:20:18.578Z,96907.97
2022-12-24T11:22:53.801Z,96901.06
2022-12-24T11:25:28.989Z,96906.22
2022-12-24T11:28:12.997Z,96906.03
2022-12-24T11:30:41.760Z,96920.19
2022-12-24T11:33:25.503Z,96915.22
2022-12-24T11:36:02.136Z,96921.94
2022-12-24T11:38:33.853Z,96911.34
2022-12-24T11:41:11.779Z,96903.47
2022-12-24T11:43:47.223Z,96903.31
2022-12-24T11:46:19.812Z,96895.25
2022-12-24T11:49:08.039Z,96893.31
2022-12-24T11:51:37.322Z,96897.16
2022-12-24T11:54:17.716Z,96893.00
2022-12-24T11:56:51.091Z,96889.94
2022-12-24T11:59:29.564Z,96886.25
2022-12-24T12:02:14.917Z,96888.81
2022-12-24T12:04:50.604Z,96870.97
2022-12-24T12:07:27.069Z,96871.41
2022-12-24T12:10:04.839Z,96879.28
2022-12-24T12:12:42.018Z,96873.66
2022-12-24T12:15:17.887Z,96878.28
2022-12-24T12:17:51.823Z,96887.25
2022-12-24T12:20:27.638Z,96882.75
2022-12-24T12:23:04.375Z,96906.88
2022-12-24T12:25:39.299Z,96906.94
2022-12-24T12:28:17.658Z,96919.34
2022-12-24T12:30:51.683Z,96920.78
2022-12-24T12:33:32.237Z,96923.09
2022-12-24T12:36:05.190Z,96906.56
2022-12-24T12:38:34.186Z,96920.53
2022-12-24T12:41:19.404Z,96919.84
2022-12-24T12:44:16.741Z,96924.84
2022-12-24T12:47:09.683Z,96914.97
2022-12-24T12:49:53.506Z,96913.53
2022-12-24T12:52:48.608Z,96914.66
2022-12-24T12:55:28.330Z,96914.50
2022-12-24T12:58:05.886Z,96914.31
2022-12-24T13:00:44.564Z,96912.13
2022-12-24T13:03:54.449Z,96910.56
2022-12-24T13:07:17.761Z,96905.16
2022-12-24T13:10:12.283Z,96913.59
2022-12-24T13:12:56.010Z,96922.06
2022-12-24T13:15:48.966Z,96923.47
2022-12-24T13:18:53.887Z,96926.22
2022-12-24T13:21:26.585Z,96919.53
2022-12-24T13:24:08.056Z,96937.22
2022-12-24T13:26:38.117Z,96938.75
2022-12-24T13:29:39.973Z,96948.16
2022-12-24T13:32:49.119Z,96949.59
2022-12-24T13:35:38.914Z,96946.00
2022-12-24T13:38:44.576Z,96953.03
2022-12-24T13:41:52.137Z,96950.78
2022-12-24T13:44:25.171Z,96954.91
2022-12-24T13:46:57.978Z,96957.47
2022-12-24T13:49:37.607Z,96963.16
2022-12-24T13:52:23.268Z,96961.31
2022-12-24T13:55:18.173Z,96946.84
2022-12-24T13:58:00.524Z,96957.97
2022-12-24T14:00:41.126Z,96948.81
2022-12-24T14:03:29.379Z,96964.94
2022-12-24T14:06:02.788Z,96958.72
2022-12-24T14:08:42.894Z,96971.25
2022-12-24T14:11:15.740Z,96967.09
2022-12-24T14:14:13.500Z,96964.84
2022-12-24T14:16:53.811Z,96961.63
2022-12-24T14:19:26.314Z,96952.81
2022-12-24T14:22:02.728Z,96970.00
2022-12-24T14:24:38.331Z,96970.31
2022-12-24T14:27:19.531Z,96963.38
2022-12-24T14:29:54.486Z,96983.13
2022-12-24T14:32:23.371Z,96970.56
2022-12-24T14:35:08.948Z,96980.19
2022-12-24T14:37:37.971Z,96995.72
2022-12-24T14:40:11.039Z,96992.47
2022-12-24T14:42:53.163Z,96990.19
2022-12-24T14:45:35.531Z,97002.84
2022-12-24T14:48:17.280Z,97000.25
2022-12-24T14:51:04.678Z,97002.50
2022-12-24T14:54:00.356Z,97010.19
2022-12-24T14:56:29.613Z,97012.91
2022-12-24T14:59:04.655Z,97017.06
2022-12-24T15:01:35.224Z,97018.94
2022-12-24T15:04:06.887Z,97023.56
2022-12-24T15:06:39.314Z,97023.78
2022-12-24T15:09:15.331Z,97021.69
2022-12-24T15:11:46.996Z,97017.50
2022-12-24T15:14:17.278Z,97019.41
2022-12-24T15:16:57.143Z,97015.88
2022-12-24T15:19:29.718Z,97016.50
2022-12-24T15:21:58.734Z,97021.16
2022-12-24T15:24:32.776Z,97018.56
2022-12-24T15:27:03.185Z,97014.53
2022-12-24T15:29:34.077Z,97013.25
2022-12-24T15:32:05.445Z,97005.69
2022-12-24T15:34:40.327Z,97012.38
2022-12-24T15:37:16.196Z,97010.25
2022-12-24T15:39:46.797Z,97007.03
2022-12-24T15:42:22.784Z,97017.44
2022-12-24T15:45:03.012Z,97023.00
2022-12-24T15:47:38.721Z,97021.53
2022-12-24T15:50:17.865Z,97018.41
2022-12-24T15:52:47.548Z,97016.31
2022-12-24T15:55:41.225Z,97013.69
2022-12-24T15:58:18.837Z,97011.09
2022-12-24T16:01:04.446Z,97015.44
2022-12-24T16:03:34.627Z,97020.56
2022-12-24T16:06:04.192Z,97023.28
2022-12-24T16:08:35.608Z,97018.47
2022-12-24T16:11:19.261Z,97025.81
2022-12-24T16:14:08.057Z,97031.88
2022-12-24T16:16:40.904Z,97037.72
2022-12-24T16:19:19.272Z,97027.03
2022-12-24T16:21:53.143Z,97035.84
2022-12-24T16:24:25.969Z,97028.28
2022-12-24T16:26:55.640Z,97030.59
2022-12-24T16:29:25.171Z,97031.63
2022-12-24T16:31:56.789Z,97045.06
2022-12-24T16:34:30.071Z,97056.31
2022-12-24T16:37:00.328Z,97055.53
2022-12-24T16:39:34.031Z,97062.19
2022-12-24T16:42:23.042Z,97058.03
2022-12-24T16:44:55.517Z,97062.78
2022-12-24T16:47:33.653Z,97065.09
2022-12-24T16:50:08.484Z,97083.50
2022-12-24T16:52:38.104Z,97084.34
2022-12-24T16:55:15.302Z,97081.31
2022-12-24T16:57:46.485Z,97081.13
2022-12-24T17:00:20.057Z,97089.66
2022-12-24T17:02:49.845Z,97086.25
2022-12-24T17:05:23.873Z,97092.78
2022-12-24T17:07:53.185Z,97080.91
2022-12-24T17:10:22.770Z,97081.63
2022-12-24T17:12:51.464Z,97092.47
2022-12-24T17:15:20.474Z,97090.97
2022-12-24T17:17:49.170Z,97093.16
2022-12-24T17:20:23.949Z,97099.69
2022-12-24T17:22:54.123Z,97092.19
2022-12-24T17:25:23.106Z,97097.38
2022-12-24T17:27:52.176Z,97099.91
2022-12-24T17:30:21.521Z,97098.06
2022-12-24T17:32:50.145Z,97108.13
2022-12-24T17:35:19.782Z,97109.53
2022-12-24T17:37:48.005Z,97115.03
2022-12-24T17:40:16.760Z,97112.91
2022-12-24T17:42:45.384Z,97117.03
2022-12-24T17:45:14.806Z,97106.84
2022-12-24T17:47:45.001Z,97110.44
2022-12-24T17:50:14.394Z,97108.31
2022-12-24T17:52:45.551Z,97113.25
2022-12-24T17:55:14.867Z,97108.19
2022-12-24T17:57:44.160Z,97101.13
2022-12-24T18:00:15.113Z,97102.81
2022-12-24T18:02:44.591Z,97100.91
2022-12-24T18:05:13.415Z,97101.72
2022-12-24T18:07:44.405Z,97101.22
2022-12-24T18:10:14.425Z,97114.78
2022-12-24T18:12:43.685Z,97118.59
2022-12-24T18:15:13.010Z,97128.66
2022-12-24T18:17:42.215Z,97133.22
2022-12-24T18:20:12.321Z,97132.69
2022-12-24T18:22:40.935Z,97127.78
2022-12-24T18:25:12.043Z,97135.25
2022-12-24T18:27:40.658Z,97133.72
2022-12-24T18:30:10.890Z,97142.59
2022-12-24T18:32:39.757Z,97141.91
2022-12-24T18:35:09.171Z,97144.88
2022-12-24T18:37:38.597Z,97137.03
2022-12-24T18:40:11.295Z,97132.97
2022-12-24T18:42:43.553Z,97138.13
2022-12-24T18:45:14.306Z,97147.59
2022-12-24T18:47:43.667Z,97150.81
2022-12-24T18:50:13.040Z,97149.47
2022-12-24T18:52:43.166Z,97143.25
2022-12-24T18:55:14.635Z,97152.50
2022-12-24T18:57:43.348Z,97149.78
2022-12-24T19:00:14.796Z,97147.59
2022-12-24T19:02:44.103Z,97148.09
2022-12-24T19:05:15.075Z,97163.31
2022-12-24T19:07:44.441Z,97165.75
2022-12-24T19:10:15.299Z,97150.59
2022-12-24T19:12:45.146Z,97152.56
2022-12-24T19:15:15.100Z,97147.44
2022-12-24T19:17:44.680Z,97143.19
2022-12-24T19:20:14.592Z,97147.81
2022-12-24T19:22:43.368Z,97146.25
2022-12-24T19:25:14.425Z,97146.91
2022-12-24T19:27:43.329Z,97147.28
2022-12-24T19:30:13.607Z,97140.75
2022-12-24T19:32:42.307Z,97148.09
2022-12-24T19:35:10.921Z,97136.41
2022-12-24T19:37:39.163Z,97135.41
2022-12-24T19:40:09.124Z,97135.09
2022-12-24T19:42:39.312Z,97130.53
2022-12-24T19:45:09.269Z,97129.97
2022-12-24T19:47:37.975Z,97128.84
2022-12-24T19:50:07.978Z,97135.63
2022-12-24T19:52:36.799Z,97141.19
2022-12-24T19:55:07.042Z,97147.94
2022-12-24T19:57:36.141Z,97146.63
2022-12-24T20:00:09.419Z,97161.25
2022-12-24T20:02:42.895Z,97158.53
2022-12-24T20:05:12.032Z,97157.66
2022-12-24T20:07:40.334Z,97146.78
2022-12-24T20:10:10.419Z,97148.53
2022-12-24T20:12:39.395Z,97155.88
2022-12-24T20:15:11.548Z,97153.16
2022-12-24T20:17:40.482Z,97156.69
2022-12-24T20:20:10.110Z,97152.34
2022-12-24T20:22:38.670Z,97154.53
2022-12-24T20:25:08.422Z,97161.31
2022-12-24T20:27:37.647Z,97165.13
2022-12-24T20:30:11.777Z,97164.31
2022-12-24T20:32:40.714Z,97173.03
2022-12-24T20:35:09.989Z,97170.47
2022-12-24T20:37:45.534Z,97168.91
2022-12-24T20:40:15.899Z,97169.00
2022-12-24T20:42:45.400Z,97168.00
2022-12-24T20:45:16.375Z,97168.28
2022-12-24T20:47:46.502Z,97177.47
2022-12-24T20:50:16.563Z,97186.91
2022-12-24T20:52:45.126Z,97192.81
2022-12-24T20:55:14.512Z,97181.34
2022-12-24T20:57:43.334Z,97176.75
2022-12-24T21:00:15.310Z,97179.97
2022-12-24T21:02:44.438Z,97176.00
2022-12-24T21:05:13.843Z,97182.00
2022-12-24T21:07:43.864Z,97181.72
2022-12-24T21:10:14.711Z,97182.53
2022-12-24T21:12:56.935Z,97187.97
2022-12-24T21:15:32.165Z,97182.25
2022-12-24T21:18:01.877Z,97189.28
2022-12-24T21:20:31.343Z,97197.13
2022-12-24T21:23:01.377Z,97193.34
2022-12-24T21:25:31.014Z,97199.56
2022-12-24T21:27:59.382Z,97197.72
2022-12-24T21:30:32.572Z,97201.25
2022-12-24T21:33:02.084Z,97200.19
2022-12-24T21:35:30.993Z,97195.34
2022-12-24T21:38:00.391Z,97198.28
2022-12-24T21:40:29.295Z,97201.47
2022-12-24T21:42:58.490Z,97208.50
2022-12-24T21:45:29.703Z,97204.69
2022-12-24T21:47:59.118Z,97203.69
2022-12-24T21:50:42.225Z,97197.72
2022-12-24T21:53:28.421Z,97202.06
2022-12-24T21:55:57.364Z,97204.69
2022-12-24T21:58:26.065Z,97210.66
2022-12-24T22:00:56.168Z,97204.69
2022-12-24T22:03:25.147Z,97211.19
2022-12-24T22:05:54.520Z,97214.63
2022-12-24T22:08:40.342Z,97217.06
2022-12-24T22:11:25.374Z,97212.97
2022-12-24T22:13:54.272Z,97211.63
2022-12-24T22:16:24.181Z,97217.06
2022-12-24T22:18:52.570Z,97211.63
2022-12-24T22:21:22.439Z,97218.44
2022-12-24T22:23:50.871Z,97222.28
2022-12-24T22:26:20.434Z,97212.22
2022-12-24T22:28:50.041Z,97204.13
2022-12-24T22:31:21.119Z,97200.66
2022-12-24T22:33:51.704Z,97202.06
2022-12-24T22:36:20.896Z,97208.28
2022-12-24T22:38:49.167Z,97211.84
2022-12-24T22:41:18.459Z,97212.13
2022-12-24T22:43:46.854Z,97210.56
2022-12-24T22:46:15.656Z,97198.13
2022-12-24T22:48:46.055Z,97188.41
2022-12-24T22:51:18.736Z,97181.03
2022-12-24T22:53:47.635Z,97191.31
2022-12-24T22:56:20.162Z,97193.50
2022-12-24T22:58:53.668Z,97191.34
2022-12-24T23:01:33.975Z,97190.03
2022-12-24T23:04:03.198Z,97196.34
2022-12-24T23:06:33.586Z,97196.03
2022-12-24T23:09:02.798Z,97204.47
2022-12-24T23:11:31.527Z,97194.69
2022-12-24T23:14:17.418Z,97203.91
2022-12-24T23:16:45.765Z,97196.03
2022-12-24T23:19:14.107Z,97192.25
2022-12-24T23:21:43.840Z,97183.06
2022-12-24T23:24:12.545Z,97188.47
2022-12-24T23:26:41.135Z,97189.81
2022-12-24T23:29:09.370Z,97182.75
2022-12-24T23:31:37.750Z,97187.91
2022-12-24T23:34:06.873Z,97186.28
2022-12-24T23:36:35.920Z,97179.78
2022-12-24T23:39:05.788Z,97178.72
2022-12-24T23:41:34.828Z,97182.31
2022-12-24T23:44:03.532Z,97184.44
2022-12-24T23:46:31.827Z,97185.88
2022-12-24T23:49:01.090Z,97183.19
2022-12-24T23:51:30.404Z,97181.53
2022-12-24T23:53:58.931Z,97180.75
2022-12-24T23:56:28.656Z,97186.47
2022-12-24T23:58:57.344Z,97185.34
