createdAt,value
2018-07-31T00:00:42.645Z,24.52
2018-07-31T00:01:42.527Z,24.52
2018-07-31T00:02:42.440Z,24.53
2018-07-31T00:03:42.359Z,24.52
2018-07-31T00:04:42.296Z,24.56
2018-07-31T00:05:42.219Z,24.41
2018-07-31T00:06:42.102Z,24.52
2018-07-31T00:07:42.016Z,24.49
2018-07-31T00:08:41.930Z,24.39
2018-07-31T00:09:41.849Z,24.44
2018-07-31T00:10:41.792Z,24.48
2018-07-31T00:11:41.680Z,24.34
2018-07-31T00:12:41.590Z,24.45
2018-07-31T00:13:41.506Z,24.41
2018-07-31T00:14:41.422Z,24.46
2018-07-31T00:15:41.367Z,24.41
2018-07-31T00:16:41.251Z,24.42
2018-07-31T00:17:41.166Z,24.37
2018-07-31T00:18:41.081Z,24.26
2018-07-31T00:19:40.996Z,24.24
2018-07-31T00:20:40.941Z,24.29
2018-07-31T00:21:40.825Z,24.27
2018-07-31T00:22:40.740Z,24.14
2018-07-31T00:23:40.656Z,24.08
2018-07-31T00:24:40.570Z,24.05
2018-07-31T00:25:40.517Z,24.00
2018-07-31T00:26:40.424Z,24.05
2018-07-31T00:27:40.315Z,24.06
2018-07-31T00:28:40.226Z,24.11
2018-07-31T00:29:40.145Z,24.15
2018-07-31T00:30:40.090Z,24.16
2018-07-31T00:31:39.975Z,24.08
2018-07-31T00:32:39.892Z,24.24
2018-07-31T00:33:39.804Z,24.24
2018-07-31T00:34:39.717Z,24.23
2018-07-31T00:35:39.662Z,24.29
2018-07-31T00:36:39.548Z,24.18
2018-07-31T00:37:39.458Z,24.29
2018-07-31T00:38:39.379Z,24.24
2018-07-31T00:39:39.292Z,24.21
2018-07-31T00:40:39.629Z,24.24
2018-07-31T00:41:39.122Z,24.14
2018-07-31T00:42:39.035Z,24.11
2018-07-31T00:43:38.955Z,24.05
2018-07-31T00:44:38.866Z,24.05
2018-07-31T00:45:38.808Z,24.04
2018-07-31T00:46:38.786Z,24.09
2018-07-31T00:47:38.609Z,24.09
2018-07-31T00:48:38.522Z,24.12
2018-07-31T00:49:38.443Z,24.00
2018-07-31T00:50:38.385Z,24.05
2018-07-31T00:51:38.269Z,24.08
2018-07-31T00:52:38.183Z,23.99
2018-07-31T00:53:38.189Z,23.96
2018-07-31T00:54:38.012Z,23.97
2018-07-31T00:55:37.957Z,23.96
2018-07-31T00:56:37.843Z,23.89
2018-07-31T00:57:37.753Z,23.99
2018-07-31T00:58:37.670Z,23.99
2018-07-31T00:59:37.585Z,23.86
2018-07-31T01:00:37.620Z,23.86
2018-07-31T01:01:37.413Z,23.89
2018-07-31T01:02:37.325Z,23.78
2018-07-31T01:03:37.242Z,23.82
2018-07-31T01:04:37.157Z,23.75
2018-07-31T01:05:37.100Z,23.81
2018-07-31T01:06:36.985Z,23.72
2018-07-31T01:07:36.994Z,23.74
2018-07-31T01:08:36.816Z,23.63
2018-07-31T01:09:36.730Z,23.63
2018-07-31T01:10:36.676Z,23.63
2018-07-31T01:11:36.559Z,23.68
2018-07-31T01:12:36.477Z,23.64
2018-07-31T01:13:36.386Z,23.64
2018-07-31T01:14:36.400Z,23.69
2018-07-31T01:15:36.249Z,23.68
2018-07-31T01:16:36.131Z,23.67
2018-07-31T01:17:36.045Z,23.62
2018-07-31T01:18:35.959Z,23.71
2018-07-31T01:19:35.875Z,23.57
2018-07-31T01:20:35.821Z,23.57
2018-07-31T01:21:35.807Z,23.67
2018-07-31T01:22:35.616Z,23.57
2018-07-31T01:23:35.536Z,23.63
2018-07-31T01:24:35.446Z,23.60
2018-07-31T01:25:35.361Z,23.62
2018-07-31T01:26:35.303Z,23.50
2018-07-31T01:27:35.188Z,23.47
2018-07-31T01:28:35.197Z,23.50
2018-07-31T01:29:35.017Z,23.31
2018-07-31T01:30:34.936Z,23.35
2018-07-31T01:31:34.877Z,23.41
2018-07-31T01:32:34.760Z,23.41
2018-07-31T01:33:34.675Z,23.50
2018-07-31T01:34:34.591Z,23.53
2018-07-31T01:35:34.604Z,23.49
2018-07-31T01:36:34.449Z,23.47
2018-07-31T01:37:34.332Z,23.49
2018-07-31T01:38:34.248Z,23.41
2018-07-31T01:39:34.164Z,23.35
2018-07-31T01:40:34.081Z,23.38
2018-07-31T01:41:34.022Z,23.50
2018-07-31T01:42:34.005Z,23.50
2018-07-31T01:43:33.819Z,23.37
2018-07-31T01:44:33.734Z,23.34
2018-07-31T01:45:33.647Z,23.31
2018-07-31T01:46:33.593Z,23.31
2018-07-31T01:47:33.478Z,23.37
2018-07-31T01:48:33.391Z,23.41
2018-07-31T01:49:33.304Z,23.38
2018-07-31T01:50:33.218Z,23.39
2018-07-31T01:51:33.161Z,23.42
2018-07-31T01:52:33.052Z,23.41
2018-07-31T01:53:32.963Z,23.37
2018-07-31T01:54:32.889Z,23.38
2018-07-31T01:55:32.789Z,23.29
2018-07-31T01:56:32.737Z,23.26
2018-07-31T01:57:32.621Z,23.26
2018-07-31T01:58:32.531Z,23.15
2018-07-31T01:59:32.501Z,23.16
2018-07-31T02:00:32.362Z,23.15
2018-07-31T02:01:32.308Z,23.09
2018-07-31T02:02:32.188Z,23.11
2018-07-31T02:03:32.104Z,23.18
2018-07-31T02:04:32.019Z,23.15
2018-07-31T02:05:31.934Z,23.19
2018-07-31T02:06:31.878Z,23.16
2018-07-31T02:07:31.778Z,23.29
2018-07-31T02:08:31.677Z,23.21
2018-07-31T02:09:31.590Z,23.25
2018-07-31T02:10:31.502Z,23.29
2018-07-31T02:11:31.455Z,23.31
2018-07-31T02:12:31.330Z,23.15
2018-07-31T02:13:31.246Z,23.21
2018-07-31T02:14:31.161Z,23.22
2018-07-31T02:15:31.076Z,23.16
2018-07-31T02:16:31.024Z,23.16
2018-07-31T02:17:30.905Z,23.16
2018-07-31T02:18:30.813Z,23.00
2018-07-31T02:19:30.732Z,23.09
2018-07-31T02:20:30.644Z,23.01
2018-07-31T02:21:30.589Z,23.11
2018-07-31T02:22:30.474Z,23.07
2018-07-31T02:23:30.386Z,23.07
2018-07-31T02:24:30.301Z,23.14
2018-07-31T02:25:30.212Z,23.06
2018-07-31T02:26:30.158Z,23.00
2018-07-31T02:27:30.043Z,23.00
2018-07-31T02:28:29.959Z,22.89
2018-07-31T02:29:29.873Z,23.00
2018-07-31T02:30:29.788Z,23.00
2018-07-31T02:31:29.730Z,23.00
2018-07-31T02:32:29.615Z,22.89
2018-07-31T02:33:29.531Z,22.89
2018-07-31T02:34:29.454Z,22.93
2018-07-31T02:35:29.355Z,22.93
2018-07-31T02:36:29.303Z,22.86
2018-07-31T02:37:29.182Z,22.97
2018-07-31T02:38:29.098Z,22.99
2018-07-31T02:39:29.022Z,22.94
2018-07-31T02:40:28.928Z,22.88
2018-07-31T02:41:28.871Z,22.82
2018-07-31T02:42:28.753Z,22.69
2018-07-31T02:43:28.683Z,22.69
2018-07-31T02:44:28.581Z,22.76
2018-07-31T02:45:28.496Z,22.72
2018-07-31T02:46:28.441Z,22.67
2018-07-31T02:47:28.326Z,22.59
2018-07-31T02:48:28.239Z,22.56
2018-07-31T02:49:28.152Z,22.57
2018-07-31T02:50:28.066Z,22.63
2018-07-31T02:51:28.015Z,22.69
2018-07-31T02:52:27.893Z,22.72
2018-07-31T02:53:27.806Z,22.67
2018-07-31T02:54:27.722Z,22.70
2018-07-31T02:55:27.638Z,22.67
2018-07-31T02:56:27.584Z,22.67
2018-07-31T02:57:27.467Z,22.67
2018-07-31T02:58:27.381Z,22.66
2018-07-31T02:59:27.289Z,22.72
2018-07-31T03:00:27.207Z,22.70
2018-07-31T03:01:27.148Z,22.70
2018-07-31T03:02:27.033Z,22.79
2018-07-31T03:03:26.949Z,22.78
2018-07-31T03:04:26.861Z,22.70
2018-07-31T03:05:26.864Z,22.72
2018-07-31T03:06:26.689Z,22.67
2018-07-31T03:07:26.632Z,22.64
2018-07-31T03:08:26.516Z,22.64
2018-07-31T03:09:26.432Z,22.52
2018-07-31T03:10:26.345Z,22.57
2018-07-31T03:11:26.262Z,22.52
2018-07-31T03:12:26.295Z,22.60
2018-07-31T03:13:26.084Z,22.56
2018-07-31T03:14:26.003Z,22.59
2018-07-31T03:15:25.915Z,22.52
2018-07-31T03:16:25.831Z,22.51
2018-07-31T03:17:25.771Z,22.60
2018-07-31T03:18:25.656Z,22.60
2018-07-31T03:19:25.663Z,22.75
2018-07-31T03:20:25.483Z,22.75
2018-07-31T03:21:25.409Z,22.67
2018-07-31T03:22:25.340Z,22.69
2018-07-31T03:23:25.224Z,22.63
2018-07-31T03:24:25.140Z,22.67
2018-07-31T03:25:25.053Z,22.66
2018-07-31T03:26:25.060Z,22.60
2018-07-31T03:27:24.911Z,22.52
2018-07-31T03:28:24.796Z,22.64
2018-07-31T03:29:24.748Z,22.63
2018-07-31T03:30:24.630Z,22.67
2018-07-31T03:31:24.537Z,22.67
2018-07-31T03:32:24.481Z,22.67
2018-07-31T03:33:24.471Z,22.69
2018-07-31T03:34:24.275Z,22.67
2018-07-31T03:35:24.193Z,22.67
2018-07-31T03:36:24.107Z,22.63
2018-07-31T03:37:24.052Z,22.52
2018-07-31T03:38:23.933Z,22.45
2018-07-31T03:39:23.847Z,22.38
2018-07-31T03:40:23.866Z,22.46
2018-07-31T03:41:23.675Z,22.31
2018-07-31T03:42:23.620Z,22.29
2018-07-31T03:43:23.501Z,22.29
2018-07-31T03:44:23.416Z,22.24
2018-07-31T03:45:23.347Z,22.19
2018-07-31T03:46:23.243Z,22.15
2018-07-31T03:47:23.283Z,22.20
2018-07-31T03:48:23.071Z,22.20
2018-07-31T03:49:22.982Z,22.14
2018-07-31T03:50:22.898Z,22.14
2018-07-31T03:51:22.813Z,22.08
2018-07-31T03:52:22.756Z,22.23
2018-07-31T03:53:22.637Z,22.12
2018-07-31T03:54:22.662Z,22.21
2018-07-31T03:55:22.465Z,22.17
2018-07-31T03:56:22.416Z,22.15
2018-07-31T03:57:22.325Z,22.21
2018-07-31T03:58:22.209Z,22.23
2018-07-31T03:59:22.124Z,22.24
2018-07-31T04:00:22.039Z,22.12
2018-07-31T04:01:22.043Z,22.15
2018-07-31T04:02:21.896Z,22.20
2018-07-31T04:03:21.777Z,22.12
2018-07-31T04:04:21.693Z,22.12
2018-07-31T04:05:21.642Z,22.04
2018-07-31T04:06:21.517Z,22.09
2018-07-31T04:07:21.465Z,22.09
2018-07-31T04:08:21.446Z,22.20
2018-07-31T04:09:21.261Z,22.05
2018-07-31T04:10:21.172Z,22.17
2018-07-31T04:11:21.089Z,22.09
2018-07-31T04:12:21.035Z,22.06
2018-07-31T04:13:20.916Z,21.96
2018-07-31T04:14:20.830Z,22.04
2018-07-31T04:15:20.838Z,22.08
2018-07-31T04:16:20.659Z,22.04
2018-07-31T04:17:20.605Z,22.04
2018-07-31T04:18:20.485Z,22.11
2018-07-31T04:19:20.399Z,22.17
2018-07-31T04:20:20.314Z,22.11
2018-07-31T04:21:20.226Z,22.17
2018-07-31T04:22:20.265Z,22.21
2018-07-31T04:23:20.054Z,22.27
2018-07-31T04:24:19.967Z,22.24
2018-07-31T04:25:19.881Z,22.42
2018-07-31T04:26:19.801Z,22.42
2018-07-31T04:27:19.758Z,22.39
2018-07-31T04:28:19.758Z,22.42
2018-07-31T04:29:19.538Z,22.41
2018-07-31T04:30:19.454Z,22.45
2018-07-31T04:31:19.364Z,22.35
2018-07-31T04:32:19.279Z,22.42
2018-07-31T04:33:19.222Z,22.46
2018-07-31T04:34:19.111Z,22.35
2018-07-31T04:35:19.020Z,22.39
2018-07-31T04:36:18.960Z,22.33
2018-07-31T04:37:18.851Z,22.49
2018-07-31T04:38:18.793Z,22.39
2018-07-31T04:39:18.677Z,22.41
2018-07-31T04:40:18.590Z,22.49
2018-07-31T04:41:18.608Z,22.56
2018-07-31T04:42:18.450Z,22.59
2018-07-31T04:43:18.363Z,22.66
2018-07-31T04:44:18.247Z,22.63
2018-07-31T04:45:18.162Z,22.66
2018-07-31T04:46:18.075Z,22.64
2018-07-31T04:47:17.990Z,22.64
2018-07-31T04:48:17.933Z,22.72
2018-07-31T04:49:17.826Z,22.86
2018-07-31T04:50:17.738Z,22.93
2018-07-31T04:51:17.646Z,22.88
2018-07-31T04:52:17.561Z,22.89
2018-07-31T04:53:17.503Z,22.97
2018-07-31T04:54:17.390Z,22.91
2018-07-31T04:55:17.302Z,23.00
2018-07-31T04:56:17.216Z,23.18
2018-07-31T04:57:17.148Z,23.29
2018-07-31T04:58:17.074Z,23.29
2018-07-31T04:59:16.958Z,23.32
2018-07-31T05:00:16.873Z,23.34
2018-07-31T05:01:16.788Z,23.45
2018-07-31T05:02:16.708Z,23.45
2018-07-31T05:03:16.647Z,23.52
2018-07-31T05:04:16.545Z,23.56
2018-07-31T05:05:16.448Z,23.64
2018-07-31T05:06:16.360Z,23.60
2018-07-31T05:07:16.276Z,23.63
2018-07-31T05:08:16.222Z,23.59
2018-07-31T05:09:16.110Z,23.56
2018-07-31T05:10:16.021Z,23.59
2018-07-31T05:11:15.952Z,23.67
2018-07-31T05:12:15.854Z,23.67
2018-07-31T05:13:15.794Z,23.67
2018-07-31T05:14:15.683Z,23.68
2018-07-31T05:15:15.594Z,23.68
2018-07-31T05:16:15.512Z,23.75
2018-07-31T05:17:15.423Z,23.79
2018-07-31T05:18:15.375Z,23.77
2018-07-31T05:19:15.257Z,23.77
2018-07-31T05:20:15.177Z,23.86
2018-07-31T05:21:15.083Z,23.86
2018-07-31T05:22:15.649Z,24.00
2018-07-31T05:23:14.943Z,24.04
2018-07-31T05:24:14.830Z,24.00
2018-07-31T05:25:14.796Z,24.06
2018-07-31T05:26:14.665Z,24.18
2018-07-31T05:27:14.575Z,24.16
2018-07-31T05:28:14.520Z,24.29
2018-07-31T05:29:14.404Z,24.27
2018-07-31T05:30:14.321Z,24.26
2018-07-31T05:31:14.236Z,24.45
2018-07-31T05:32:14.155Z,24.39
2018-07-31T05:33:14.098Z,24.45
2018-07-31T05:34:13.982Z,24.41
2018-07-31T05:35:13.903Z,24.49
2018-07-31T05:36:13.813Z,24.48
2018-07-31T05:37:13.729Z,24.48
2018-07-31T05:38:13.674Z,24.53
2018-07-31T05:39:13.561Z,24.52
2018-07-31T05:40:13.477Z,24.61
2018-07-31T05:41:13.390Z,24.68
2018-07-31T05:42:13.308Z,24.67
2018-07-31T05:43:13.254Z,24.75
2018-07-31T05:44:13.147Z,24.83
2018-07-31T05:45:13.185Z,24.83
2018-07-31T05:46:13.072Z,24.89
2018-07-31T05:47:12.884Z,24.90
2018-07-31T05:48:12.830Z,24.94
2018-07-31T05:49:12.716Z,24.93
2018-07-31T05:50:12.632Z,24.98
2018-07-31T05:51:12.547Z,24.94
2018-07-31T05:52:12.559Z,24.93
2018-07-31T05:53:12.406Z,24.92
2018-07-31T05:54:12.291Z,24.97
2018-07-31T05:55:12.213Z,25.07
2018-07-31T05:56:12.126Z,25.05
2018-07-31T05:57:12.038Z,25.12
2018-07-31T05:58:11.956Z,25.01
2018-07-31T05:59:11.995Z,25.16
2018-07-31T06:00:11.793Z,25.24
2018-07-31T06:01:11.700Z,25.24
2018-07-31T06:02:11.621Z,25.23
2018-07-31T06:03:11.538Z,25.22
2018-07-31T06:04:11.482Z,25.24
2018-07-31T06:05:11.368Z,25.36
2018-07-31T06:06:11.376Z,25.35
2018-07-31T06:07:11.199Z,25.39
2018-07-31T06:08:11.129Z,25.34
2018-07-31T06:09:11.062Z,25.41
2018-07-31T06:10:10.947Z,25.64
2018-07-31T06:11:10.864Z,25.69
2018-07-31T06:12:10.784Z,25.72
2018-07-31T06:13:10.787Z,25.78
2018-07-31T06:14:10.642Z,25.79
2018-07-31T06:15:10.566Z,25.86
2018-07-31T06:16:10.445Z,25.91
2018-07-31T06:17:10.361Z,25.72
2018-07-31T06:18:10.279Z,25.83
2018-07-31T06:19:10.222Z,25.74
2018-07-31T06:20:10.212Z,25.83
2018-07-31T06:21:10.026Z,25.74
2018-07-31T06:22:09.945Z,25.74
2018-07-31T06:23:09.860Z,25.83
2018-07-31T06:24:09.809Z,25.76
2018-07-31T06:25:09.692Z,25.76
2018-07-31T06:26:09.607Z,25.71
2018-07-31T06:27:09.620Z,25.91
2018-07-31T06:28:09.449Z,25.91
2018-07-31T06:29:09.388Z,26.00
2018-07-31T06:30:09.278Z,26.00
2018-07-31T06:31:09.190Z,26.11
2018-07-31T06:32:09.107Z,26.21
2018-07-31T06:33:09.031Z,26.27
2018-07-31T06:34:09.068Z,26.47
2018-07-31T06:35:08.861Z,26.54
2018-07-31T06:36:08.777Z,26.51
2018-07-31T06:37:08.694Z,26.44
2018-07-31T06:38:08.607Z,26.51
2018-07-31T06:39:08.556Z,26.46
2018-07-31T06:40:08.442Z,26.64
2018-07-31T06:41:08.362Z,26.66
2018-07-31T06:42:08.277Z,26.64
2018-07-31T06:43:08.196Z,26.68
2018-07-31T06:44:08.143Z,26.75
2018-07-31T06:45:08.030Z,26.88
2018-07-31T06:46:07.944Z,27.05
2018-07-31T06:47:07.862Z,27.09
2018-07-31T06:48:07.780Z,27.23
2018-07-31T06:49:07.729Z,27.49
2018-07-31T06:50:07.613Z,27.72
2018-07-31T06:51:07.532Z,28.05
2018-07-31T06:52:07.468Z,28.17
2018-07-31T06:53:07.369Z,28.38
2018-07-31T06:54:07.316Z,28.57
2018-07-31T06:55:07.202Z,28.52
2018-07-31T06:56:07.371Z,28.74
2018-07-31T06:57:07.041Z,28.87
2018-07-31T06:58:06.959Z,28.79
2018-07-31T06:59:06.908Z,29.03
2018-07-31T07:00:06.799Z,28.57
2018-07-31T07:01:06.716Z,28.72
2018-07-31T07:02:06.686Z,29.02
2018-07-31T07:03:06.646Z,29.35
2018-07-31T07:04:06.500Z,29.30
2018-07-31T07:05:06.392Z,29.21
2018-07-31T07:06:06.313Z,29.48
2018-07-31T07:07:06.231Z,29.36
2018-07-31T07:08:06.156Z,29.54
2018-07-31T07:09:06.100Z,29.63
2018-07-31T07:10:06.085Z,29.74
2018-07-31T07:11:05.913Z,29.73
2018-07-31T07:12:05.836Z,29.67
2018-07-31T07:13:05.753Z,29.54
2018-07-31T07:14:05.704Z,29.49
2018-07-31T07:15:05.605Z,29.49
2018-07-31T07:16:05.517Z,29.44
2018-07-31T07:17:05.436Z,29.47
2018-07-31T07:18:05.360Z,29.73
2018-07-31T07:19:05.310Z,29.30
2018-07-31T07:20:05.202Z,29.62
2018-07-31T07:21:05.121Z,29.51
2018-07-31T07:22:05.045Z,29.41
2018-07-31T07:23:04.965Z,29.71
2018-07-31T07:24:04.920Z,29.74
2018-07-31T07:25:04.806Z,29.76
2018-07-31T07:26:04.730Z,29.62
2018-07-31T07:27:04.652Z,29.73
2018-07-31T07:28:04.573Z,29.94
2018-07-31T07:29:04.497Z,30.08
2018-07-31T07:30:04.449Z,30.38
2018-07-31T07:31:04.337Z,30.38
2018-07-31T07:32:04.262Z,30.29
2018-07-31T07:33:04.189Z,30.51
2018-07-31T07:34:04.161Z,30.21
2018-07-31T07:35:04.059Z,30.21
2018-07-31T07:36:03.950Z,29.92
2018-07-31T07:37:03.869Z,29.79
2018-07-31T07:38:03.794Z,30.03
2018-07-31T07:39:03.717Z,30.23
2018-07-31T07:40:03.683Z,30.37
2018-07-31T07:41:03.559Z,30.54
2018-07-31T07:42:03.486Z,30.25
2018-07-31T07:43:03.406Z,30.22
2018-07-31T07:44:03.330Z,30.25
2018-07-31T07:45:03.283Z,30.18
2018-07-31T07:46:03.172Z,29.78
2018-07-31T07:47:03.096Z,29.89
2018-07-31T07:48:03.023Z,30.13
2018-07-31T07:49:02.941Z,30.63
2018-07-31T07:50:02.911Z,30.53
2018-07-31T07:51:02.783Z,30.78
2018-07-31T07:52:02.708Z,30.97
2018-07-31T07:53:02.631Z,30.72
2018-07-31T07:54:02.575Z,30.75
2018-07-31T07:55:02.508Z,30.22
2018-07-31T07:56:02.408Z,30.68
2018-07-31T07:57:02.320Z,30.64
2018-07-31T07:58:02.246Z,30.75
2018-07-31T07:59:02.166Z,31.05
2018-07-31T08:00:02.119Z,31.38
2018-07-31T08:01:02.014Z,31.00
2018-07-31T08:02:01.936Z,31.03
2018-07-31T08:03:01.859Z,31.28
2018-07-31T08:04:01.842Z,31.50
2018-07-31T08:05:01.737Z,31.60
2018-07-31T08:06:01.629Z,31.79
2018-07-31T08:07:01.547Z,31.30
2018-07-31T08:08:01.475Z,31.46
2018-07-31T08:09:01.397Z,31.49
2018-07-31T08:10:01.350Z,31.45
2018-07-31T08:11:01.242Z,31.41
2018-07-31T08:12:01.166Z,31.49
2018-07-31T08:13:01.090Z,31.53
2018-07-31T08:14:01.013Z,31.40
2018-07-31T08:15:01.034Z,31.34
2018-07-31T08:16:00.859Z,31.09
2018-07-31T08:17:00.784Z,30.94
2018-07-31T08:18:00.705Z,31.12
2018-07-31T08:19:00.723Z,31.47
2018-07-31T08:20:00.585Z,31.42
2018-07-31T08:21:00.474Z,31.53
2018-07-31T08:42:05.541Z,33.11
2018-07-31T08:43:05.436Z,33.33
2018-07-31T08:44:05.362Z,33.17
2018-07-31T08:45:05.289Z,32.96
2018-07-31T08:46:05.235Z,33.14
2018-07-31T08:47:05.412Z,32.85
2018-07-31T08:48:05.060Z,32.54
2018-07-31T08:49:04.981Z,32.62
2018-07-31T08:50:04.911Z,32.83
2018-07-31T08:51:04.854Z,33.06
2018-07-31T08:52:04.757Z,33.02
2018-07-31T08:53:04.681Z,33.09
2018-07-31T08:54:04.697Z,33.43
2018-07-31T08:55:04.528Z,33.65
2018-07-31T08:56:04.479Z,33.62
2018-07-31T08:57:04.499Z,33.71
2018-07-31T08:58:04.302Z,33.86
2018-07-31T08:59:04.230Z,34.24
2018-07-31T09:00:04.169Z,34.40
2018-07-31T09:01:04.205Z,34.36
2018-07-31T09:02:04.001Z,34.46
2018-07-31T09:03:03.929Z,34.14
2018-07-31T09:04:03.854Z,33.87
2018-07-31T09:05:03.774Z,33.79
2018-07-31T09:06:03.723Z,33.65
2018-07-31T09:07:03.629Z,33.62
2018-07-31T09:08:03.650Z,33.15
2018-07-31T09:09:03.479Z,32.87
2018-07-31T09:10:03.401Z,33.02
2018-07-31T09:11:03.346Z,33.03
2018-07-31T09:12:03.252Z,33.17
2018-07-31T09:13:03.175Z,33.52
2018-07-31T09:14:03.100Z,34.09
2018-07-31T09:15:03.026Z,33.18
2018-07-31T09:16:02.971Z,33.24
2018-07-31T09:17:02.876Z,33.26
2018-07-31T09:18:02.801Z,33.49
2018-07-31T09:19:02.728Z,33.60
2018-07-31T09:20:02.647Z,33.77
2018-07-31T09:21:02.595Z,34.12
2018-07-31T09:22:02.597Z,34.24
2018-07-31T09:23:02.470Z,34.55
2018-07-31T09:24:02.351Z,34.87
2018-07-31T09:25:02.275Z,34.76
2018-07-31T09:26:02.209Z,35.03
2018-07-31T09:27:02.147Z,34.94
2018-07-31T09:28:02.052Z,35.12
2018-07-31T09:29:01.975Z,35.15
2018-07-31T09:30:01.902Z,35.07
2018-07-31T09:31:01.898Z,35.18
2018-07-31T09:32:01.781Z,35.44
2018-07-31T09:33:01.682Z,35.40
2018-07-31T09:34:01.605Z,35.73
2018-07-31T09:35:01.534Z,35.65
2018-07-31T09:36:01.458Z,35.56
2018-07-31T09:37:01.407Z,35.78
2018-07-31T09:38:01.352Z,35.55
2018-07-31T09:39:01.238Z,35.68
2018-07-31T09:40:01.162Z,35.89
2018-07-31T09:41:01.087Z,35.77
2018-07-31T09:42:01.036Z,35.93
2018-07-31T09:43:00.942Z,36.16
2018-07-31T09:44:00.872Z,36.15
2018-07-31T09:45:00.793Z,35.92
2018-07-31T09:46:00.718Z,36.48
2018-07-31T09:47:00.670Z,36.86
2018-07-31T09:48:00.575Z,36.90
2018-07-31T09:49:00.499Z,36.94
2018-07-31T09:50:00.427Z,37.01
2018-07-31T09:51:00.354Z,35.09
2018-07-31T09:52:00.303Z,33.63
2018-07-31T09:53:00.208Z,33.29
2018-07-31T09:54:00.136Z,33.41
2018-07-31T09:55:00.063Z,33.78
2018-07-31T09:55:59.988Z,34.46
2018-07-31T09:56:59.937Z,34.99
2018-07-31T09:57:59.841Z,35.39
2018-07-31T09:58:59.805Z,35.89
2018-07-31T09:59:59.698Z,36.21
2018-07-31T10:00:59.622Z,36.12
2018-07-31T10:01:59.575Z,35.81
2018-07-31T10:02:59.475Z,35.92
2018-07-31T10:03:59.402Z,35.96
2018-07-31T10:04:59.368Z,36.16
2018-07-31T10:05:59.261Z,35.43
2018-07-31T10:06:59.207Z,35.24
2018-07-31T10:07:59.132Z,35.55
2018-07-31T10:08:59.042Z,36.05
2018-07-31T10:09:58.967Z,36.49
2018-07-31T10:10:58.900Z,36.67
2018-07-31T10:11:58.871Z,36.44
2018-07-31T10:12:58.770Z,36.62
2018-07-31T10:13:58.676Z,36.83
2018-07-31T10:14:58.600Z,36.94
2018-07-31T10:15:58.530Z,36.69
2018-07-31T10:16:58.456Z,37.20
2018-07-31T10:17:58.484Z,37.54
2018-07-31T10:18:58.315Z,37.46
2018-07-31T10:19:58.244Z,37.56
2018-07-31T10:20:58.168Z,37.77
2018-07-31T10:21:58.095Z,37.84
2018-07-31T10:22:58.046Z,37.80
2018-07-31T10:23:57.951Z,37.28
2018-07-31T10:24:57.878Z,37.59
2018-07-31T10:25:57.810Z,37.65
2018-07-31T10:26:57.738Z,37.49
2018-07-31T10:27:57.685Z,37.27
2018-07-31T10:28:57.592Z,37.38
2018-07-31T10:29:57.521Z,37.21
2018-07-31T10:30:57.532Z,37.04
2018-07-31T10:31:57.378Z,36.69
2018-07-31T10:32:57.327Z,37.15
2018-07-31T10:33:57.233Z,37.50
2018-07-31T10:34:57.164Z,37.49
2018-07-31T10:35:57.089Z,37.68
2018-07-31T10:36:57.016Z,37.53
2018-07-31T10:37:56.971Z,37.47
2018-07-31T10:38:56.879Z,36.83
2018-07-31T10:39:56.806Z,36.41
2018-07-31T10:40:56.733Z,36.69
2018-07-31T10:41:56.668Z,36.64
2018-07-31T10:42:56.610Z,36.89
2018-07-31T10:43:56.527Z,37.27
2018-07-31T10:44:56.445Z,37.60
2018-07-31T10:45:56.374Z,38.03
2018-07-31T10:46:56.301Z,37.97
2018-07-31T10:47:56.250Z,38.33
2018-07-31T10:48:56.210Z,38.70
2018-07-31T10:49:56.086Z,38.04
2018-07-31T10:50:56.016Z,37.53
2018-07-31T10:51:56.041Z,36.89
2018-07-31T10:52:55.914Z,37.15
2018-07-31T10:53:55.801Z,36.59
2018-07-31T10:54:55.781Z,36.37
2018-07-31T10:55:55.660Z,36.33
2018-07-31T10:56:55.584Z,36.25
2018-07-31T10:57:55.565Z,35.91
2018-07-31T10:58:55.569Z,35.87
2018-07-31T10:59:55.407Z,36.13
2018-07-31T11:00:55.298Z,36.69
2018-07-31T11:01:55.226Z,37.13
2018-07-31T11:02:55.205Z,37.09
2018-07-31T11:03:55.158Z,36.84
2018-07-31T11:04:55.010Z,37.38
2018-07-31T11:05:55.031Z,37.65
2018-07-31T11:06:54.864Z,37.91
2018-07-31T11:07:54.795Z,38.14
2018-07-31T11:08:54.744Z,38.44
2018-07-31T11:09:54.655Z,38.31
2018-07-31T11:10:54.579Z,37.97
2018-07-31T11:11:54.520Z,37.77
2018-07-31T11:12:54.550Z,38.12
2018-07-31T11:13:54.385Z,38.26
2018-07-31T11:14:54.294Z,38.25
2018-07-31T11:15:54.222Z,38.74
2018-07-31T11:16:54.151Z,38.98
2018-07-31T11:17:54.082Z,38.89
2018-07-31T11:18:54.030Z,39.31
2018-07-31T11:19:54.030Z,38.86
2018-07-31T11:20:53.874Z,38.70
2018-07-31T11:21:53.795Z,38.37
2018-07-31T11:22:53.725Z,38.60
2018-07-31T11:23:53.677Z,38.74
2018-07-31T11:24:53.577Z,39.01
2018-07-31T11:25:53.509Z,38.78
2018-07-31T11:26:53.536Z,38.75
2018-07-31T11:27:53.367Z,38.67
2018-07-31T11:28:53.324Z,38.24
2018-07-31T11:29:53.226Z,38.04
2018-07-31T11:30:53.156Z,38.28
2018-07-31T11:31:53.085Z,38.52
2018-07-31T11:32:53.015Z,38.53
2018-07-31T11:33:53.061Z,38.60
2018-07-31T11:34:52.872Z,38.34
2018-07-31T11:35:52.803Z,38.53
2018-07-31T11:36:52.734Z,38.45
2018-07-31T11:37:52.660Z,38.30
2018-07-31T11:38:52.611Z,37.84
2018-07-31T11:39:52.521Z,37.63
2018-07-31T11:40:52.543Z,37.31
2018-07-31T11:41:52.375Z,37.43
2018-07-31T11:42:52.314Z,37.49
2018-07-31T11:43:52.269Z,37.60
2018-07-31T11:44:52.166Z,37.73
2018-07-31T11:45:52.098Z,38.22
2018-07-31T11:46:52.019Z,38.18
2018-07-31T11:47:51.952Z,38.14
2018-07-31T11:48:51.900Z,38.12
2018-07-31T11:49:51.825Z,38.41
2018-07-31T11:50:51.735Z,38.38
2018-07-31T11:51:51.665Z,38.49
2018-07-31T11:52:51.594Z,38.37
2018-07-31T11:53:51.522Z,38.53
2018-07-31T11:54:51.570Z,38.52
2018-07-31T11:55:51.399Z,39.02
2018-07-31T11:56:51.312Z,39.28
2018-07-31T11:57:51.237Z,39.27
2018-07-31T11:58:51.166Z,39.46
2018-07-31T11:59:51.134Z,39.65
2018-07-31T12:00:51.160Z,39.38
2018-07-31T12:01:51.003Z,39.75
2018-07-31T12:02:50.884Z,39.81
2018-07-31T12:03:50.816Z,39.53
2018-07-31T12:04:50.765Z,39.16
2018-07-31T12:05:50.673Z,39.06
2018-07-31T12:06:50.602Z,38.74
2018-07-31T12:07:50.534Z,39.17
2018-07-31T12:08:50.461Z,38.79
2018-07-31T12:09:50.458Z,38.68
2018-07-31T12:10:50.321Z,38.55
2018-07-31T12:11:50.249Z,38.41
2018-07-31T12:12:50.178Z,38.68
2018-07-31T12:13:50.140Z,38.70
2018-07-31T12:14:50.060Z,38.90
2018-07-31T12:15:49.971Z,38.74
2018-07-31T12:16:49.903Z,39.14
2018-07-31T12:17:49.827Z,39.22
2018-07-31T12:18:49.760Z,38.84
2018-07-31T12:19:49.690Z,39.13
2018-07-31T12:20:49.669Z,39.46
2018-07-31T12:21:49.548Z,39.75
2018-07-31T12:22:49.479Z,39.57
2018-07-31T12:23:49.418Z,39.61
2018-07-31T12:24:49.340Z,39.66
2018-07-31T12:25:49.305Z,39.50
2018-07-31T12:26:49.205Z,39.70
2018-07-31T12:27:49.129Z,39.35
2018-07-31T12:28:49.062Z,39.12
2018-07-31T12:29:48.990Z,38.98
2018-07-31T12:30:48.940Z,38.60
2018-07-31T12:31:48.849Z,38.82
2018-07-31T12:32:48.792Z,38.77
2018-07-31T12:33:48.710Z,38.53
2018-07-31T12:34:48.641Z,38.07
2018-07-31T12:35:48.591Z,37.59
2018-07-31T12:36:48.503Z,37.12
2018-07-31T12:37:48.429Z,37.38
2018-07-31T12:38:48.361Z,37.53
2018-07-31T12:39:48.292Z,37.85
2018-07-31T12:40:48.241Z,37.99
2018-07-31T12:41:48.147Z,38.41
2018-07-31T12:42:48.080Z,38.18
2018-07-31T12:43:48.077Z,38.19
2018-07-31T12:44:47.935Z,38.15
2018-07-31T12:45:47.888Z,38.04
2018-07-31T12:46:47.796Z,37.96
2018-07-31T12:47:47.728Z,37.95
2018-07-31T12:48:47.657Z,37.85
2018-07-31T12:49:47.586Z,38.21
2018-07-31T12:50:47.538Z,37.84
2018-07-31T12:51:47.445Z,37.97
2018-07-31T12:52:47.378Z,37.77
2018-07-31T12:53:47.304Z,37.62
2018-07-31T12:54:47.235Z,37.90
2018-07-31T12:55:47.184Z,37.96
2018-07-31T12:56:47.090Z,37.77
2018-07-31T12:57:47.019Z,37.50
2018-07-31T12:58:46.950Z,37.72
2018-07-31T12:59:46.885Z,37.59
2018-07-31T13:00:46.830Z,37.73
2018-07-31T13:01:46.740Z,37.40
2018-07-31T13:02:46.671Z,37.39
2018-07-31T13:03:46.598Z,37.09
2018-07-31T13:04:46.526Z,36.74
2018-07-31T13:05:46.462Z,36.74
2018-07-31T13:06:46.456Z,36.57
2018-07-31T13:07:46.320Z,36.49
2018-07-31T13:08:46.246Z,36.35
2018-07-31T13:09:46.175Z,36.37
2018-07-31T13:10:46.109Z,36.23
2018-07-31T13:11:46.056Z,36.19