createdAt,value
2022-08-31T04:00:24.342Z,1.90
2022-08-31T04:03:00.170Z,2.60
2022-08-31T04:05:36.656Z,1.80
2022-08-31T04:08:44.761Z,2.10
2022-08-31T04:11:44.966Z,2.50
2022-08-31T04:14:34.096Z,1.80
2022-08-31T04:17:22.924Z,1.80
2022-08-31T04:20:00.559Z,1.20
2022-08-31T04:22:46.428Z,1.90
2022-08-31T04:25:30.238Z,1.20
2022-08-31T04:27:58.949Z,1.80
2022-08-31T04:30:29.070Z,0.70
2022-08-31T04:32:58.834Z,0.60
2022-08-31T04:35:37.209Z,0.80
2022-08-31T04:38:10.496Z,0.90
2022-08-31T04:40:43.597Z,1.50
2022-08-31T04:43:12.859Z,1.00
2022-08-31T04:45:46.229Z,1.50
2022-08-31T04:48:15.745Z,1.20
2022-08-31T04:50:44.797Z,0.70
2022-08-31T04:53:13.961Z,0.90
2022-08-31T04:55:43.995Z,1.40
2022-08-31T04:58:14.716Z,1.60
2022-08-31T05:00:44.542Z,1.00
2022-08-31T05:03:27.257Z,1.60
2022-08-31T05:05:57.347Z,1.10
2022-08-31T05:08:26.393Z,0.80
2022-08-31T05:10:55.845Z,1.00
2022-08-31T05:13:25.351Z,0.80
2022-08-31T05:15:56.045Z,0.90
2022-08-31T05:18:26.833Z,0.80
2022-08-31T05:21:08.640Z,1.00
2022-08-31T05:23:38.431Z,1.00
2022-08-31T05:26:09.171Z,1.00
2022-08-31T05:28:40.105Z,1.60
2022-08-31T05:31:09.174Z,1.40
2022-08-31T05:33:44.360Z,1.40
2022-08-31T05:36:15.207Z,1.10
2022-08-31T05:38:45.134Z,1.10
2022-08-31T05:41:16.099Z,1.20
2022-08-31T05:43:45.524Z,0.90
2022-08-31T05:46:16.599Z,1.20
2022-08-31T05:48:49.300Z,0.80
2022-08-31T05:51:22.911Z,1.30
2022-08-31T05:53:52.432Z,1.60
2022-08-31T05:56:28.107Z,1.30
2022-08-31T05:58:58.318Z,1.20
2022-08-31T06:01:34.719Z,1.40
2022-08-31T06:04:23.649Z,1.30
2022-08-31T06:06:52.945Z,1.20
2022-08-31T06:09:26.074Z,1.60
2022-08-31T06:11:55.680Z,1.40
2022-08-31T06:14:24.539Z,1.40
2022-08-31T06:16:56.778Z,1.40
2022-08-31T06:19:27.797Z,1.20
2022-08-31T06:21:58.800Z,1.20
2022-08-31T06:24:28.845Z,1.20
2022-08-31T06:27:00.592Z,1.60
2022-08-31T06:29:33.592Z,1.10
2022-08-31T06:32:13.738Z,1.60
2022-08-31T06:34:53.426Z,2.20
2022-08-31T06:37:57.223Z,1.90
2022-08-31T06:40:44.140Z,1.70
2022-08-31T06:43:49.394Z,1.40
2022-08-31T06:46:40.085Z,1.10
2022-08-31T06:49:20.970Z,1.40
2022-08-31T06:51:51.464Z,1.50
2022-08-31T06:54:29.380Z,1.20
2022-08-31T06:57:18.674Z,1.00
2022-08-31T07:00:08.522Z,0.90
2022-08-31T07:02:43.031Z,0.60
2022-08-31T07:05:24.346Z,0.80
2022-08-31T07:07:55.735Z,0.60
2022-08-31T07:10:24.507Z,0.60
2022-08-31T07:12:53.579Z,0.60
2022-08-31T07:15:24.093Z,1.00
2022-08-31T07:17:53.201Z,0.70
2022-08-31T07:20:22.373Z,0.80
2022-08-31T07:22:51.436Z,0.40
2022-08-31T07:25:34.530Z,0.80
2022-08-31T07:28:03.479Z,0.90
2022-08-31T07:30:42.960Z,0.90
2022-08-31T07:33:17.317Z,0.40
2022-08-31T07:35:53.630Z,0.40
2022-08-31T07:39:02.314Z,0.70
2022-08-31T07:41:52.449Z,0.60
2022-08-31T07:44:24.003Z,1.10
2022-08-31T07:46:55.768Z,0.70
2022-08-31T07:49:26.712Z,0.70
2022-08-31T07:52:21.697Z,0.80
2022-08-31T07:55:08.662Z,0.90
2022-08-31T07:58:01.548Z,0.60
2022-08-31T08:00:36.971Z,1.10
2022-08-31T08:03:13.128Z,0.80
2022-08-31T08:06:13.612Z,0.70
2022-08-31T08:09:24.163Z,1.10
2022-08-31T08:12:07.457Z,0.70
2022-08-31T08:15:00.711Z,0.90
2022-08-31T08:17:54.049Z,0.90
2022-08-31T08:20:37.314Z,1.00
2022-08-31T08:23:14.101Z,3.90
2022-08-31T08:25:48.275Z,0.80
2022-08-31T08:28:40.642Z,0.80
2022-08-31T08:31:19.641Z,0.90
2022-08-31T08:33:48.666Z,0.90
2022-08-31T08:36:19.080Z,0.90
2022-08-31T08:38:51.646Z,0.90
2022-08-31T08:41:27.822Z,0.80
2022-08-31T08:44:01.409Z,0.70
2022-08-31T08:46:36.762Z,0.60
2022-08-31T08:49:28.993Z,0.50
2022-08-31T08:54:41.530Z,0.60
2022-08-31T08:57:22.132Z,0.60
2022-08-31T08:59:57.164Z,0.30
2022-08-31T09:02:50.797Z,0.40
2022-08-31T09:05:50.793Z,0.50
2022-08-31T09:09:08.724Z,0.50
2022-08-31T09:11:47.389Z,0.40
2022-08-31T09:14:25.413Z,0.50
2022-08-31T09:17:18.640Z,0.60
2022-08-31T09:20:06.634Z,0.60
2022-08-31T09:22:52.390Z,0.40
2022-08-31T09:25:36.171Z,0.40
2022-08-31T09:28:39.599Z,0.50
2022-08-31T09:31:08.832Z,0.50
2022-08-31T09:33:51.376Z,0.30
2022-08-31T09:36:23.350Z,0.50
2022-08-31T09:38:52.858Z,0.20
2022-08-31T09:41:31.875Z,0.50
2022-08-31T09:44:32.495Z,0.60
2022-08-31T09:47:13.900Z,0.40
2022-08-31T09:49:56.084Z,0.50
2022-08-31T09:52:48.506Z,0.30
2022-08-31T09:55:25.861Z,0.20
2022-08-31T09:57:56.832Z,0.30
2022-08-31T10:00:48.038Z,0.30
2022-08-31T10:03:23.994Z,0.40
2022-08-31T10:05:55.216Z,0.40
2022-08-31T10:08:46.538Z,0.20
2022-08-31T10:11:21.361Z,0.40
2022-08-31T10:13:59.237Z,0.30
2022-08-31T10:16:33.163Z,0.50
2022-08-31T10:19:33.139Z,0.40
2022-08-31T10:22:28.940Z,0.30
2022-08-31T10:25:13.485Z,0.60
2022-08-31T10:27:49.045Z,0.60
2022-08-31T10:30:23.216Z,0.30
2022-08-31T10:33:05.901Z,0.60
2022-08-31T10:35:53.341Z,0.30
2022-08-31T10:38:26.882Z,0.50
2022-08-31T10:41:19.778Z,0.50
2022-08-31T10:43:56.129Z,0.40
2022-08-31T10:46:25.397Z,0.50
2022-08-31T10:48:57.437Z,0.70
2022-08-31T10:52:05.835Z,0.50
2022-08-31T10:54:55.244Z,0.40
2022-08-31T10:57:32.203Z,0.50
2022-08-31T11:00:36.088Z,0.30
2022-08-31T11:03:25.202Z,0.30
2022-08-31T11:06:21.379Z,0.50
2022-08-31T11:09:03.921Z,0.20
2022-08-31T11:11:52.466Z,0.50
2022-08-31T11:14:30.474Z,0.80
2022-08-31T11:17:20.247Z,0.60
2022-08-31T11:20:11.996Z,0.30
2022-08-31T11:22:44.101Z,0.40
2022-08-31T11:25:26.298Z,0.20
2022-08-31T11:28:11.355Z,0.60
2022-08-31T11:30:50.890Z,0.30
2022-08-31T11:33:28.740Z,0.30
2022-08-31T11:36:10.889Z,0.20
2022-08-31T11:38:50.641Z,0.20
2022-08-31T11:41:47.506Z,0.30
2022-08-31T11:44:32.942Z,0.60
2022-08-31T11:47:07.725Z,0.50
2022-08-31T11:49:41.631Z,0.30
2022-08-31T11:52:25.894Z,0.30
2022-08-31T11:55:00.262Z,0.10
2022-08-31T11:57:37.016Z,0.40
2022-08-31T12:00:21.436Z,0.10
2022-08-31T12:06:53.342Z,0.20
2022-08-31T12:09:52.922Z,0.20
2022-08-31T12:13:25.714Z,0.10
2022-08-31T12:16:19.982Z,0.20
2022-08-31T12:19:41.638Z,0.50
2022-08-31T12:23:28.688Z,0.30
2022-08-31T12:26:12.104Z,0.20
2022-08-31T12:29:02.688Z,0.50
2022-08-31T12:31:35.379Z,0.40
2022-08-31T12:38:31.577Z,0.40
2022-08-31T12:41:00.614Z,0.20
2022-08-31T12:48:53.745Z,0.40
2022-08-31T12:52:15.252Z,0.30
2022-08-31T12:55:03.541Z,0.40
2022-08-31T12:57:59.897Z,0.60
2022-08-31T13:00:32.482Z,0.20
2022-08-31T13:03:18.680Z,0.30
2022-08-31T13:06:09.662Z,0.40
2022-08-31T13:08:50.440Z,0.40
2022-08-31T13:11:40.994Z,0.20
2022-08-31T13:14:41.202Z,0.30
2022-08-31T13:17:24.632Z,0.30
2022-08-31T13:22:43.330Z,0.20
2022-08-31T13:25:17.704Z,0.20
2022-08-31T13:27:52.363Z,0.10
2022-08-31T13:30:25.487Z,0.20
2022-08-31T13:32:55.308Z,0.20
2022-08-31T13:35:27.368Z,0.20
2022-08-31T13:38:05.821Z,0.10
2022-08-31T13:40:38.467Z,0.20
2022-08-31T13:43:10.274Z,0.20
2022-08-31T13:45:59.395Z,0.30
2022-08-31T13:48:40.534Z,0.30
2022-08-31T13:51:19.654Z,0.30
2022-08-31T13:53:55.439Z,0.40
2022-08-31T13:56:56.394Z,0.30
2022-08-31T13:59:30.685Z,0.30
2022-08-31T14:01:59.969Z,0.20
2022-08-31T14:04:49.420Z,0.20
2022-08-31T14:07:24.302Z,0.10
2022-08-31T14:09:58.209Z,0.20
2022-08-31T14:12:36.109Z,0.20
2022-08-31T14:15:36.187Z,0.40
2022-08-31T14:18:26.126Z,0.20
2022-08-31T14:21:21.564Z,0.60
2022-08-31T14:24:08.476Z,0.30
2022-08-31T14:26:42.163Z,0.50
2022-08-31T14:29:18.394Z,0.20
2022-08-31T14:31:52.719Z,0.20
2022-08-31T14:34:33.392Z,0.20
2022-08-31T14:37:11.457Z,0.20
2022-08-31T14:39:50.798Z,0.70
2022-08-31T14:42:27.504Z,0.30
2022-08-31T14:45:09.448Z,0.30
2022-08-31T14:47:44.675Z,0.30
2022-08-31T14:50:19.221Z,0.30
2022-08-31T14:53:00.473Z,0.20
2022-08-31T14:55:30.663Z,0.80
2022-08-31T14:58:08.965Z,0.20
2022-08-31T15:00:44.339Z,0.30
2022-08-31T15:03:16.160Z,0.20
2022-08-31T15:05:48.494Z,0.40
2022-08-31T15:08:22.877Z,0.20
2022-08-31T15:11:07.644Z,0.30
2022-08-31T15:13:40.012Z,0.30
2022-08-31T15:16:13.933Z,0.40
2022-08-31T15:18:43.361Z,0.30
2022-08-31T15:21:13.153Z,0.30
2022-08-31T15:23:42.967Z,0.60
2022-08-31T15:26:16.127Z,0.20
2022-08-31T15:28:46.125Z,0.30
2022-08-31T15:31:26.082Z,0.50
2022-08-31T15:33:57.619Z,0.50
2022-08-31T15:36:28.555Z,0.40
2022-08-31T15:38:59.450Z,0.30
2022-08-31T15:41:32.396Z,0.20
2022-08-31T15:44:03.135Z,0.70
2022-08-31T15:46:51.352Z,0.20
2022-08-31T15:49:21.598Z,0.20
2022-08-31T15:51:54.606Z,0.30
2022-08-31T15:56:58.597Z,0.30
2022-08-31T15:59:27.716Z,0.90
2022-08-31T16:01:56.949Z,0.70
2022-08-31T16:04:26.573Z,0.30
2022-08-31T16:06:56.730Z,0.20
2022-08-31T16:09:26.338Z,0.20
2022-08-31T16:11:55.812Z,1.20
2022-08-31T16:14:25.435Z,0.60
2022-08-31T16:16:54.243Z,0.50
2022-08-31T16:19:35.118Z,0.80
2022-08-31T16:22:07.889Z,0.40
2022-08-31T16:24:37.891Z,0.30
2022-08-31T16:27:15.953Z,0.40
2022-08-31T16:29:47.852Z,0.40
2022-08-31T16:32:17.444Z,0.30
2022-08-31T16:34:46.364Z,0.40
2022-08-31T16:37:18.357Z,0.50
2022-08-31T16:39:48.048Z,0.20
2022-08-31T16:42:17.963Z,0.70
2022-08-31T16:44:48.183Z,0.80
2022-08-31T16:47:19.736Z,0.30
2022-08-31T16:49:49.051Z,0.30
2022-08-31T16:52:27.634Z,0.30
2022-08-31T16:55:00.316Z,0.30
2022-08-31T16:57:33.343Z,0.70
2022-08-31T17:00:04.997Z,0.40
2022-08-31T17:02:34.094Z,0.30
2022-08-31T17:05:05.101Z,0.40
2022-08-31T17:07:35.172Z,0.50
2022-08-31T17:10:08.727Z,0.70
2022-08-31T17:12:39.202Z,0.30
2022-08-31T17:15:10.346Z,0.60
2022-08-31T17:17:39.322Z,0.80
2022-08-31T17:20:28.367Z,0.40
2022-08-31T17:22:59.113Z,0.40
2022-08-31T17:25:28.221Z,0.90
2022-08-31T17:27:59.914Z,0.70
2022-08-31T17:30:32.941Z,1.40
2022-08-31T17:33:06.554Z,0.40
2022-08-31T17:35:35.438Z,0.50
2022-08-31T17:38:04.548Z,0.50
2022-08-31T17:40:33.649Z,0.60
2022-08-31T17:43:02.793Z,0.60
2022-08-31T17:45:31.929Z,1.00
2022-08-31T17:48:00.956Z,0.90
2022-08-31T17:50:29.933Z,0.70
2022-08-31T17:52:59.298Z,1.00
2022-08-31T17:55:30.507Z,1.30
2022-08-31T17:57:59.646Z,1.30
2022-08-31T18:00:28.918Z,1.10
2022-08-31T18:02:58.060Z,1.60
2022-08-31T18:05:28.342Z,1.50
2022-08-31T18:07:57.826Z,1.60
2022-08-31T18:10:26.790Z,1.90
2022-08-31T18:12:55.590Z,1.90
2022-08-31T18:15:24.569Z,3.00
2022-08-31T18:17:56.067Z,2.40
2022-08-31T18:20:25.755Z,2.10
2022-08-31T18:22:54.719Z,2.00
2022-08-31T18:25:23.741Z,2.00
2022-08-31T18:27:51.842Z,2.40
2022-08-31T18:30:20.986Z,1.70
2022-08-31T18:32:49.556Z,2.20
2022-08-31T18:35:18.152Z,1.80
2022-08-31T18:37:49.078Z,1.80
2022-08-31T18:40:36.446Z,2.40
2022-08-31T18:43:23.336Z,2.20
2022-08-31T18:45:51.941Z,1.80
2022-08-31T18:48:26.173Z,2.10
2022-08-31T18:50:59.426Z,2.40
2022-08-31T18:53:30.447Z,1.90
2022-08-31T18:56:08.118Z,2.40
2022-08-31T18:58:40.086Z,1.90
2022-08-31T19:01:11.897Z,2.00
2022-08-31T19:03:41.751Z,2.10
2022-08-31T19:06:31.312Z,2.00
2022-08-31T19:09:04.427Z,1.80
2022-08-31T19:11:38.802Z,1.50
2022-08-31T19:14:07.756Z,1.60
2022-08-31T19:16:42.729Z,1.30
2022-08-31T19:19:13.758Z,1.80
2022-08-31T19:21:42.657Z,1.50
2022-08-31T19:24:15.482Z,1.30
2022-08-31T19:27:01.780Z,1.60
2022-08-31T19:29:31.581Z,1.60
2022-08-31T19:32:02.963Z,1.60
2022-08-31T19:34:37.346Z,1.70
2022-08-31T19:37:07.742Z,1.70
2022-08-31T19:39:37.559Z,1.80
2022-08-31T19:42:08.811Z,1.70
2022-08-31T19:45:23.924Z,1.90
2022-08-31T19:47:31.378Z,1.70
2022-08-31T19:50:01.706Z,1.30
2022-08-31T19:52:29.956Z,1.30
2022-08-31T19:55:09.099Z,2.10
2022-08-31T19:57:39.397Z,1.60
2022-08-31T20:00:11.981Z,2.00
2022-08-31T20:02:50.162Z,2.40
2022-08-31T20:05:34.054Z,2.90
2022-08-31T20:08:09.485Z,2.00
2022-08-31T20:10:43.126Z,1.90
2022-08-31T20:13:13.781Z,1.70
2022-08-31T20:15:45.983Z,1.80
2022-08-31T20:18:18.128Z,1.90
2022-08-31T20:20:55.657Z,2.60
2022-08-31T20:23:39.529Z,2.20
2022-08-31T20:29:04.253Z,2.00
2022-08-31T20:31:35.445Z,1.30
2022-08-31T20:34:04.089Z,1.10
2022-08-31T20:36:35.340Z,1.30
2022-08-31T20:39:09.871Z,1.10
2022-08-31T20:41:46.828Z,1.30
2022-08-31T20:44:24.556Z,1.70
2022-08-31T20:47:17.694Z,0.80
2022-08-31T20:49:58.433Z,0.80
2022-08-31T20:52:33.194Z,1.00
2022-08-31T20:55:04.928Z,1.60
2022-08-31T20:57:35.865Z,1.20
2022-08-31T21:00:07.644Z,1.30
2022-08-31T21:02:38.282Z,2.00
2022-08-31T21:05:36.388Z,1.30
2022-08-31T21:07:57.990Z,1.60
2022-08-31T21:10:37.519Z,1.20
2022-08-31T21:13:09.877Z,1.40
2022-08-31T21:15:45.055Z,1.00
2022-08-31T21:18:19.779Z,0.70
2022-08-31T21:20:49.494Z,1.30
2022-08-31T21:23:18.991Z,1.10
2022-08-31T21:25:48.103Z,1.70
2022-08-31T21:28:18.306Z,0.90
2022-08-31T21:30:50.383Z,1.60
2022-08-31T21:33:19.782Z,1.70
2022-08-31T21:35:48.998Z,2.40
2022-08-31T21:38:18.564Z,1.00
2022-08-31T21:40:49.151Z,1.00
2022-08-31T21:43:18.566Z,0.90
2022-08-31T21:45:55.174Z,1.00
2022-08-31T21:48:26.280Z,1.00
2022-08-31T21:50:55.307Z,0.90
2022-08-31T21:53:28.814Z,1.40
2022-08-31T21:55:57.417Z,0.80
2022-08-31T21:58:27.737Z,1.30
2022-08-31T22:00:56.897Z,1.00
2022-08-31T22:03:27.617Z,1.10
2022-08-31T22:05:56.590Z,0.80
2022-08-31T22:08:26.551Z,1.10
2022-08-31T22:10:55.782Z,1.10
2022-08-31T22:13:24.704Z,1.70
2022-08-31T22:15:56.885Z,0.80
2022-08-31T22:18:59.567Z,0.90
2022-08-31T22:21:24.848Z,0.80
2022-08-31T22:23:57.255Z,2.00
2022-08-31T22:26:29.253Z,1.60
2022-08-31T22:28:59.524Z,1.50
2022-08-31T22:31:30.383Z,1.50
2022-08-31T22:33:59.507Z,2.10
2022-08-31T22:36:32.509Z,2.70
2022-08-31T22:39:04.830Z,3.30
2022-08-31T22:41:37.749Z,5.10
2022-08-31T22:44:10.494Z,7.60
2022-08-31T22:46:43.395Z,18.50
2022-08-31T22:49:14.432Z,16.80
2022-08-31T22:51:48.129Z,14.30
2022-08-31T22:54:20.013Z,27.80
2022-08-31T22:56:49.504Z,34.10
2022-08-31T22:59:28.182Z,27.30
