createdAt,value
2023-04-11T00:04:01.014Z,122.38
2023-04-11T00:09:06.968Z,118.85
2023-04-11T00:14:12.816Z,98.68
2023-04-11T00:19:17.365Z,102.28
2023-04-11T00:24:23.088Z,109.13
2023-04-11T00:29:27.488Z,116.05
2023-04-11T00:34:32.227Z,113.25
2023-04-11T00:39:38.612Z,115.45
2023-04-11T00:44:43.002Z,101.57
2023-04-11T00:49:47.510Z,109.22
2023-04-11T00:54:53.500Z,97.88
2023-04-11T00:59:58.483Z,122.53
2023-04-11T01:05:02.770Z,197.68
2023-04-11T01:10:11.384Z,131.48
2023-04-11T01:15:15.862Z,231.23
2023-04-11T01:20:21.823Z,223.80
2023-04-11T01:25:28.307Z,236.20
2023-04-11T01:30:33.379Z,365.45
2023-04-11T01:35:37.793Z,269.17
2023-04-11T01:40:44.743Z,213.60
2023-04-11T01:45:49.346Z,311.52
2023-04-11T01:50:53.581Z,338.75
2023-04-11T01:55:59.196Z,396.13
2023-04-11T02:01:03.396Z,255.30
2023-04-11T02:06:08.349Z,400.13
2023-04-11T02:11:14.108Z,271.90
2023-04-11T02:16:18.547Z,184.65
2023-04-11T02:21:23.061Z,193.90
2023-04-11T02:26:28.865Z,441.98
2023-04-11T02:31:34.318Z,265.60
2023-04-11T02:36:38.547Z,204.57
2023-04-11T02:41:44.251Z,216.82
2023-04-11T02:46:48.691Z,372.70
2023-04-11T02:51:52.911Z,400.02
2023-04-11T02:56:58.767Z,276.20
2023-04-11T03:02:03.660Z,179.98
2023-04-11T03:07:08.590Z,402.75
2023-04-11T03:12:14.335Z,539.60
2023-04-11T03:17:29.188Z,483.10
2023-04-11T03:22:34.148Z,322.40
2023-04-11T03:27:40.202Z,457.10
2023-04-11T03:32:44.779Z,284.88
2023-04-11T03:37:49.499Z,397.25
2023-04-11T03:42:55.700Z,300.95
2023-04-11T03:48:04.711Z,378.65
2023-04-11T03:53:22.647Z,203.23
2023-04-11T03:58:32.905Z,376.00
2023-04-11T04:03:37.873Z,288.45
2023-04-11T04:08:42.273Z,378.10
2023-04-11T04:13:48.974Z,322.63
2023-04-11T04:24:03.883Z,461.38
2023-04-11T04:29:35.030Z,364.50
2023-04-11T04:34:47.052Z,327.20
2023-04-11T04:40:02.364Z,403.40
2023-04-11T04:45:11.749Z,246.55
2023-04-11T04:50:17.644Z,147.75
2023-04-11T04:55:22.040Z,195.02
2023-04-11T05:00:29.496Z,110.95
2023-04-11T05:05:38.232Z,109.95
2023-04-11T05:10:42.472Z,104.22
2023-04-11T05:15:54.397Z,150.68
2023-04-11T05:21:05.290Z,112.45
2023-04-11T05:26:15.561Z,144.98
2023-04-11T05:31:21.914Z,234.40
2023-04-11T05:36:26.564Z,55.55
2023-04-11T05:41:31.504Z,710.58
2023-04-11T05:46:37.992Z,586.78
2023-04-11T05:51:42.193Z,47.65
2023-04-11T05:56:46.602Z,44.50
2023-04-11T06:01:52.761Z,54.75
2023-04-11T06:06:57.566Z,76.70
2023-04-11T06:12:02.024Z,34.63
2023-04-11T06:17:07.809Z,41.42
2023-04-11T06:22:11.986Z,95.72
2023-04-11T06:27:16.679Z,62.90
2023-04-11T06:32:23.351Z,199.40
2023-04-11T06:37:27.683Z,45.20
2023-04-11T06:42:31.893Z,46.83
2023-04-11T06:47:37.672Z,52.00
2023-04-11T06:52:41.832Z,34.60
2023-04-11T06:57:46.151Z,186.85
2023-04-11T07:02:52.897Z,33.78
2023-04-11T07:07:57.304Z,135.05
2023-04-11T07:13:01.736Z,23.33
2023-04-11T07:18:08.040Z,27.65
2023-04-11T07:23:12.442Z,21.75
2023-04-11T07:28:17.224Z,20.02
2023-04-11T07:33:22.801Z,13.95
2023-04-11T07:38:31.223Z,13.32
2023-04-11T07:43:35.367Z,10.35
2023-04-11T07:48:41.263Z,13.73
2023-04-11T07:53:45.831Z,9.30
2023-04-11T07:58:50.352Z,10.15
2023-04-11T08:03:57.072Z,7.65
2023-04-11T08:09:02.173Z,9.23
2023-04-11T08:14:06.599Z,10.55
2023-04-11T08:19:12.828Z,8.25
2023-04-11T08:24:17.864Z,10.60
2023-04-11T08:29:22.379Z,10.38
2023-04-11T08:34:28.197Z,8.20
2023-04-11T08:39:32.547Z,15.80
2023-04-11T08:44:37.347Z,7.82
2023-04-11T08:49:43.130Z,6.68
2023-04-11T08:54:47.525Z,9.05
2023-04-11T08:59:52.569Z,7.90
2023-04-11T09:04:59.234Z,12.07
2023-04-11T09:10:20.019Z,6.20
2023-04-11T09:15:25.866Z,7.18
2023-04-11T09:20:31.695Z,9.00
2023-04-11T09:25:45.764Z,5.85
2023-04-11T09:30:52.449Z,9.45
2023-04-11T09:35:58.750Z,8.27
2023-04-11T09:41:04.968Z,11.73
2023-04-11T09:46:10.565Z,9.90
2023-04-11T09:51:31.768Z,7.63
2023-04-11T09:56:40.063Z,10.77
2023-04-11T10:01:45.021Z,31.52
2023-04-11T10:07:02.364Z,8.82
2023-04-11T10:12:07.362Z,10.23
2023-04-11T10:17:22.174Z,6.22
2023-04-11T10:23:03.595Z,9.60
2023-04-11T10:28:08.180Z,6.63
2023-04-11T10:33:13.409Z,9.15
2023-04-11T10:38:50.389Z,6.35
2023-04-11T10:44:15.046Z,7.13
2023-04-11T10:49:36.810Z,9.25
2023-04-11T10:54:42.679Z,5.78
2023-04-11T11:00:00.289Z,7.30
2023-04-11T11:05:19.752Z,7.50
2023-04-11T11:10:43.087Z,6.00
2023-04-11T11:15:51.466Z,14.60
2023-04-11T11:20:57.146Z,7.50
2023-04-11T11:26:02.860Z,9.07
2023-04-11T11:31:07.646Z,7.30
2023-04-11T11:36:12.907Z,7.13
2023-04-11T11:41:18.813Z,9.32
2023-04-11T11:46:23.386Z,8.05
2023-04-11T11:51:28.226Z,11.32
2023-04-11T11:56:34.109Z,7.65
2023-04-11T12:01:39.139Z,9.23
2023-04-11T12:06:46.271Z,13.73
2023-04-11T12:11:56.453Z,6.45
2023-04-11T12:17:00.937Z,7.75
2023-04-11T12:22:05.656Z,7.68
2023-04-11T12:27:12.786Z,9.02
2023-04-11T12:32:17.357Z,8.88
2023-04-11T12:37:22.179Z,7.05
2023-04-11T12:42:28.326Z,7.53
2023-04-11T12:47:32.811Z,13.73
2023-04-11T12:52:38.250Z,7.88
2023-04-11T12:57:43.964Z,11.48
2023-04-11T13:02:48.791Z,7.22
2023-04-11T13:07:53.750Z,11.13
2023-04-11T13:13:05.404Z,12.40
2023-04-11T13:18:16.242Z,12.73
2023-04-11T13:23:20.752Z,8.13
2023-04-11T13:28:26.382Z,15.95
2023-04-11T13:33:30.802Z,11.80
2023-04-11T13:38:35.363Z,11.43
2023-04-11T13:43:41.376Z,7.55
2023-04-11T13:48:45.827Z,12.90
2023-04-11T13:53:50.166Z,20.15
2023-04-11T13:58:56.579Z,14.50
2023-04-11T14:04:01.922Z,12.55
2023-04-11T14:09:06.877Z,13.73
2023-04-11T14:14:13.113Z,16.30
2023-04-11T14:19:17.349Z,14.68
2023-04-11T14:24:22.438Z,16.27
2023-04-11T14:29:30.029Z,17.40
2023-04-11T14:34:34.193Z,10.95
2023-04-11T14:39:40.112Z,20.75
2023-04-11T14:44:45.639Z,10.30
2023-04-11T14:49:50.226Z,16.70
2023-04-11T14:54:54.558Z,14.88
2023-04-11T15:00:01.900Z,25.27
2023-04-11T15:05:06.819Z,24.42
2023-04-11T15:10:11.867Z,25.35
2023-04-11T15:15:17.504Z,31.95
2023-04-11T15:20:22.285Z,37.53
2023-04-11T15:25:26.796Z,31.40
2023-04-11T15:30:32.625Z,31.73
2023-04-11T15:35:36.747Z,26.90
2023-04-11T15:40:41.271Z,37.10
2023-04-11T15:45:47.089Z,36.88
2023-04-11T15:50:52.001Z,42.35
2023-04-11T15:55:56.468Z,30.67
2023-04-11T16:01:02.586Z,29.02
2023-04-11T16:06:08.052Z,37.35
2023-04-11T16:11:12.551Z,33.85
2023-04-11T16:16:18.466Z,46.35
2023-04-11T16:21:25.009Z,35.35
2023-04-11T16:26:29.207Z,39.42
2023-04-11T16:31:35.149Z,61.03
2023-04-11T16:36:39.615Z,64.38
2023-04-11T16:41:44.411Z,44.47
2023-04-11T16:46:50.049Z,58.05
2023-04-11T16:51:54.397Z,452.23
2023-04-11T16:56:58.796Z,39.05
2023-04-11T17:02:04.632Z,29.98
2023-04-11T17:07:10.546Z,39.85
2023-04-11T17:12:15.167Z,41.00
2023-04-11T17:17:21.163Z,55.38
2023-04-11T17:22:25.640Z,34.90
2023-04-11T17:27:30.326Z,15.02
2023-04-11T17:32:38.217Z,16.27
2023-04-11T17:37:43.076Z,17.52
2023-04-11T17:42:47.824Z,37.03
2023-04-11T17:47:54.167Z,29.50
2023-04-11T17:52:58.413Z,236.35
2023-04-11T17:58:03.766Z,282.33
2023-04-11T18:03:10.463Z,276.20
2023-04-11T18:08:15.002Z,285.75
2023-04-11T18:13:19.240Z,114.22
2023-04-11T18:18:25.854Z,170.57
2023-04-11T18:23:30.820Z,239.38
2023-04-11T18:28:35.439Z,145.93
2023-04-11T18:33:44.312Z,58.30
2023-04-11T18:39:04.160Z,40.50
2023-04-11T18:44:09.747Z,39.10
2023-04-11T18:49:17.836Z,26.50
2023-04-11T18:54:23.636Z,31.23
2023-04-11T18:59:29.676Z,38.13
2023-04-11T19:04:36.596Z,22.27
2023-04-11T19:09:41.072Z,35.00
2023-04-11T19:14:45.691Z,26.23
2023-04-11T19:19:51.905Z,27.92
2023-04-11T19:24:56.730Z,43.47
2023-04-11T19:30:01.015Z,42.58
2023-04-11T19:35:08.928Z,41.47
2023-04-11T19:40:14.401Z,37.28
2023-04-11T19:45:20.636Z,43.85
2023-04-11T19:50:26.703Z,37.70
2023-04-11T19:55:31.255Z,32.25
2023-04-11T20:00:37.785Z,33.88
2023-04-11T20:05:43.845Z,35.05
2023-04-11T20:10:48.834Z,41.78
2023-04-11T20:15:53.168Z,34.88
2023-04-11T20:20:58.998Z,40.17
2023-04-11T20:26:03.152Z,77.93
2023-04-11T20:31:08.550Z,56.45
2023-04-11T20:36:15.863Z,52.70
2023-04-11T20:41:20.305Z,53.63
2023-04-11T20:46:24.797Z,43.80
2023-04-11T20:51:30.886Z,34.15
2023-04-11T20:56:35.802Z,38.83
2023-04-11T21:01:40.954Z,34.97
2023-04-11T21:06:46.629Z,47.20
2023-04-11T21:11:50.821Z,33.60
2023-04-11T21:16:55.010Z,58.22
2023-04-11T21:22:01.033Z,43.83
2023-04-11T21:27:05.603Z,44.53
2023-04-11T21:32:10.273Z,36.50
2023-04-11T21:37:16.100Z,35.05
2023-04-11T21:42:20.202Z,43.03
2023-04-11T21:47:24.585Z,51.45
2023-04-11T21:52:30.373Z,30.33
2023-04-11T21:57:35.331Z,32.05
2023-04-11T22:02:39.862Z,28.52
2023-04-11T22:07:49.637Z,26.13
2023-04-11T22:12:54.810Z,21.20
2023-04-11T22:18:02.435Z,17.27
2023-04-11T22:23:09.764Z,19.98
2023-04-11T22:28:18.520Z,15.98
2023-04-11T22:33:22.729Z,13.73
2023-04-11T22:38:28.344Z,183.20
2023-04-11T22:43:33.477Z,125.55
2023-04-11T22:48:38.092Z,20.25
2023-04-11T22:53:48.328Z,20.60
2023-04-11T22:58:52.723Z,54.78
2023-04-11T23:03:57.758Z,31.85
2023-04-11T23:09:04.164Z,97.40
2023-04-11T23:14:08.522Z,14.70
2023-04-11T23:19:13.271Z,30.15
2023-04-11T23:24:18.868Z,21.23
2023-04-11T23:29:23.179Z,16.77
2023-04-11T23:34:27.488Z,23.27
2023-04-11T23:39:33.329Z,18.48
2023-04-11T23:44:37.715Z,14.80
2023-04-11T23:49:42.021Z,20.08
2023-04-11T23:54:48.069Z,11.07
2023-04-11T23:59:52.597Z,62.38
