createdAt,value
2022-09-18T00:01:31.455Z,77.93
2022-09-18T00:03:32.820Z,77.93
2022-09-18T00:05:32.256Z,77.93
2022-09-18T00:07:31.491Z,77.93
2022-09-18T00:09:31.274Z,77.93
2022-09-18T00:11:31.611Z,77.93
2022-09-18T00:13:32.020Z,77.93
2022-09-18T00:15:31.846Z,83.31
2022-09-18T00:17:32.298Z,0.08
2022-09-18T00:19:32.380Z,0.08
2022-09-18T00:21:31.895Z,72.78
2022-09-18T00:23:31.680Z,0.07
2022-09-18T00:25:31.324Z,0.07
2022-09-18T00:27:31.410Z,67.87
2022-09-18T00:29:31.986Z,67.87
2022-09-18T00:31:31.521Z,67.87
2022-09-18T00:33:32.243Z,65.5
2022-09-18T00:35:31.565Z,0.06
2022-09-18T00:37:31.264Z,0.06
2022-09-18T00:39:31.989Z,0.06
2022-09-18T00:41:32.403Z,0.06
2022-09-18T00:43:31.288Z,0.06
2022-09-18T00:45:31.658Z,0.07
2022-09-18T00:47:32.892Z,0.07
2022-09-18T00:49:31.645Z,0.07
2022-09-18T00:51:32.249Z,77.93
2022-09-18T00:53:31.429Z,0.07
2022-09-18T00:55:31.986Z,0.07
2022-09-18T00:57:31.521Z,72.78
2022-09-18T00:59:31.710Z,0.07
2022-09-18T01:01:36.795Z,0.07
2022-09-18T01:03:32.221Z,0.07
2022-09-18T01:05:31.187Z,70.3
2022-09-18T01:07:31.992Z,70.3
2022-09-18T01:09:40.180Z,70.3
2022-09-18T01:11:31.391Z,70.3
2022-09-18T01:13:32.119Z,70.3
2022-09-18T01:15:31.932Z,70.3
2022-09-18T01:17:32.548Z,70.3
2022-09-18T01:19:32.149Z,70.3
2022-09-18T01:21:31.382Z,70.3
2022-09-18T01:23:31.425Z,70.3
2022-09-18T01:25:32.184Z,70.3
2022-09-18T01:27:31.669Z,70.3
2022-09-18T01:29:31.444Z,70.3
2022-09-18T01:31:32.409Z,70.3
2022-09-18T01:33:31.450Z,70.3
2022-09-18T01:35:53.813Z,70.3
2022-09-18T01:37:31.486Z,70.3
2022-09-18T01:39:31.430Z,70.3
2022-09-18T01:41:31.879Z,70.3
2022-09-18T01:43:31.942Z,70.3
2022-09-18T01:45:31.464Z,70.3
2022-09-18T01:47:31.889Z,70.3
2022-09-18T01:49:31.957Z,70.3
2022-09-18T01:51:32.124Z,70.3
2022-09-18T01:53:31.346Z,70.3
2022-09-18T01:55:31.561Z,70.3
2022-09-18T01:57:31.549Z,70.3
2022-09-18T01:59:32.110Z,70.3
2022-09-18T02:01:34.180Z,70.3
2022-09-18T02:03:32.681Z,70.3
2022-09-18T02:05:31.552Z,70.3
2022-09-18T02:07:32.119Z,70.3
2022-09-18T02:09:32.232Z,70.3
2022-09-18T02:11:31.844Z,2.27
2022-09-18T02:13:32.179Z,2.27
2022-09-18T02:15:31.215Z,2.27
2022-09-18T02:17:31.998Z,0.39
2022-09-18T02:19:31.655Z,0.39
2022-09-18T02:21:31.978Z,0.39
2022-09-18T02:23:31.372Z,0.2
2022-09-18T02:25:31.939Z,0.2
2022-09-18T02:27:31.344Z,0.2
2022-09-18T02:29:31.439Z,135.59
2022-09-18T02:31:31.996Z,135.59
2022-09-18T02:33:31.792Z,135.59
2022-09-18T02:35:31.343Z,0.09
2022-09-18T02:37:31.519Z,0.09
2022-09-18T02:39:31.336Z,0.09
2022-09-18T02:41:31.887Z,0.09
2022-09-18T02:43:31.388Z,0.09
2022-09-18T02:45:31.472Z,0.09
2022-09-18T02:47:32.481Z,0.09
2022-09-18T02:49:31.903Z,0.09
2022-09-18T02:51:31.385Z,0.09
2022-09-18T02:53:31.759Z,0.09
2022-09-18T02:55:31.866Z,0.09
2022-09-18T02:57:31.990Z,0.09
2022-09-18T02:59:31.294Z,0.09
2022-09-18T03:01:31.628Z,0.09
2022-09-18T03:03:32.678Z,0.09
2022-09-18T03:05:31.683Z,0.09
2022-09-18T03:07:32.133Z,0.09
2022-09-18T03:09:31.736Z,0.09
2022-09-18T03:11:31.915Z,0.09
2022-09-18T03:13:32.299Z,0.09
2022-09-18T03:15:31.453Z,0.09
2022-09-18T03:17:32.276Z,0.09
2022-09-18T03:19:31.976Z,0.09
2022-09-18T03:21:31.659Z,0.09
2022-09-18T03:23:31.590Z,0.09
2022-09-18T03:25:31.840Z,0.09
2022-09-18T03:27:32.013Z,0.09
2022-09-18T03:29:31.914Z,0.09
2022-09-18T03:31:32.249Z,0.09
2022-09-18T03:33:32.007Z,0.09
2022-09-18T03:35:31.611Z,0.09
2022-09-18T03:37:32.128Z,0.09
2022-09-18T03:39:31.580Z,0.09
2022-09-18T03:41:33.162Z,1.99
2022-09-18T03:43:32.047Z,1.99
2022-09-18T03:45:32.151Z,1.99
2022-09-18T03:47:36.329Z,1.99
2022-09-18T03:49:31.672Z,1.99
2022-09-18T03:51:32.049Z,1.99
2022-09-18T03:53:36.429Z,1.99
2022-09-18T03:55:32.035Z,1.99
2022-09-18T03:57:31.633Z,1.99
2022-09-18T03:59:32.096Z,1.99
2022-09-18T04:01:33.983Z,1.99
2022-09-18T04:03:32.172Z,1.99
2022-09-18T04:05:31.946Z,1.99
2022-09-18T04:07:31.379Z,1.99
2022-09-18T04:09:31.736Z,1.99
2022-09-18T04:11:31.566Z,1.99
2022-09-18T04:13:32.119Z,1.99
2022-09-18T04:15:37.296Z,1.99
2022-09-18T04:17:31.788Z,1.99
2022-09-18T04:19:31.508Z,1.99
2022-09-18T04:21:32.228Z,1.99
2022-09-18T04:23:31.859Z,1.99
2022-09-18T04:25:31.554Z,1.99
2022-09-18T04:27:31.564Z,1.99
2022-09-18T04:29:32.095Z,1.99
2022-09-18T04:31:31.645Z,1.99
2022-09-18T04:33:31.710Z,1.99
2022-09-18T04:35:31.851Z,1.99
2022-09-18T04:37:33.171Z,1.99
2022-09-18T04:39:31.432Z,1.99
2022-09-18T04:41:32.027Z,1.99
2022-09-18T04:43:31.916Z,1.99
2022-09-18T04:45:31.256Z,1.99
2022-09-18T04:47:32.378Z,2.75
2022-09-18T04:49:31.271Z,3
2022-09-18T04:51:31.568Z,3
2022-09-18T04:53:31.675Z,519.51
2022-09-18T04:55:31.653Z,0.41
2022-09-18T04:57:32.141Z,0.41
2022-09-18T04:59:31.918Z,0.41
2022-09-18T05:01:36.761Z,0.41
2022-09-18T05:03:32.136Z,0.41
2022-09-18T05:05:31.252Z,0.41
2022-09-18T05:07:31.748Z,0.41
2022-09-18T05:09:31.726Z,0.41
2022-09-18T05:11:31.615Z,0.41
2022-09-18T05:13:31.412Z,0.41
2022-09-18T05:15:31.535Z,0.41
2022-09-18T05:17:32.872Z,0.41
2022-09-18T05:19:31.925Z,0.41
2022-09-18T05:21:32.357Z,0.41
2022-09-18T05:23:32.120Z,0.41
2022-09-18T05:25:32.391Z,0.41
2022-09-18T05:27:38.073Z,0.41
2022-09-18T05:29:31.793Z,0.41
2022-09-18T05:31:32.314Z,0.41
2022-09-18T05:33:33.109Z,0.41
2022-09-18T05:35:31.483Z,0.41
2022-09-18T05:37:31.518Z,0.41
2022-09-18T05:39:36.748Z,0.41
2022-09-18T05:41:32.048Z,0.41
2022-09-18T05:43:31.651Z,0.41
2022-09-18T05:45:35.747Z,0.41
2022-09-18T05:47:31.865Z,0.41
2022-09-18T05:49:31.790Z,0.41
2022-09-18T05:51:31.787Z,0.41
2022-09-18T05:53:32.040Z,0.41
2022-09-18T05:55:32.091Z,0.41
2022-09-18T05:57:31.228Z,0.41
2022-09-18T05:59:32.001Z,3257.95
2022-09-18T06:01:34.412Z,3.2
2022-09-18T06:03:32.089Z,3.2
2022-09-18T06:05:31.466Z,3.2
2022-09-18T06:07:31.819Z,3.2
2022-09-18T06:09:32.245Z,3.2
2022-09-18T06:11:31.222Z,3.2
2022-09-18T06:13:31.683Z,3.2
2022-09-18T06:15:31.928Z,3.2
2022-09-18T06:17:38.319Z,3.2
2022-09-18T06:19:31.614Z,3.2
2022-09-18T06:21:31.658Z,3.2
2022-09-18T06:23:32.081Z,3.2
2022-09-18T06:25:31.738Z,3.2
2022-09-18T06:27:33.880Z,3.2
2022-09-18T06:29:31.201Z,3.2
2022-09-18T06:31:31.954Z,3.2
2022-09-18T06:33:31.818Z,3.2
2022-09-18T06:35:35.148Z,3.2
2022-09-18T06:37:31.937Z,3.2
2022-09-18T06:39:31.263Z,3.2
2022-09-18T06:41:32.244Z,3.2
2022-09-18T06:43:31.314Z,3.2
2022-09-18T06:45:32.073Z,3.2
2022-09-18T06:47:32.602Z,3.2
2022-09-18T06:49:31.536Z,3.2
2022-09-18T06:51:31.846Z,3.2
2022-09-18T06:53:35.420Z,3.2
2022-09-18T06:55:31.697Z,3.2
2022-09-18T06:57:31.961Z,3.2
2022-09-18T06:59:32.206Z,3.2
2022-09-18T07:01:36.062Z,3.2
2022-09-18T07:03:38.176Z,3.2
2022-09-18T07:05:31.285Z,3.2
2022-09-18T07:07:31.149Z,6134.7
2022-09-18T07:09:32.039Z,6134.7
2022-09-18T07:11:36.917Z,6134.7
2022-09-18T07:13:31.792Z,6134.7
2022-09-18T07:15:32.062Z,6134.7
2022-09-18T07:17:38.026Z,6134.7
2022-09-18T07:19:31.336Z,6134.7
2022-09-18T07:21:31.954Z,6134.7
2022-09-18T07:23:32.638Z,6134.7
2022-09-18T07:25:32.149Z,6134.7
2022-09-18T07:27:31.603Z,6134.7
2022-09-18T07:29:32.894Z,6134.7
2022-09-18T07:31:32.172Z,6134.7
2022-09-18T07:33:31.955Z,6134.7
2022-09-18T07:35:31.891Z,6134.7
2022-09-18T07:37:31.891Z,6134.7
2022-09-18T07:39:31.771Z,6134.7
2022-09-18T07:41:32.553Z,6134.7
2022-09-18T07:43:38.696Z,6134.7
2022-09-18T07:45:31.982Z,6134.7
2022-09-18T07:47:32.514Z,6134.7
2022-09-18T07:49:31.782Z,6134.7
2022-09-18T07:51:37.481Z,6134.7
2022-09-18T07:53:31.525Z,6134.7
2022-09-18T07:55:32.137Z,6134.7
2022-09-18T07:57:32.186Z,6134.7
2022-09-18T07:59:31.987Z,6134.7
2022-09-18T08:01:34.519Z,6134.7
2022-09-18T08:03:34.318Z,6134.7
2022-09-18T08:05:31.702Z,6134.7
2022-09-18T08:07:31.369Z,6134.7
2022-09-18T08:09:32.005Z,6134.7
2022-09-18T08:11:31.703Z,6134.7
2022-09-18T08:13:31.575Z,6.84
2022-09-18T08:15:36.358Z,6.84
2022-09-18T08:17:31.970Z,6.84
2022-09-18T08:19:31.964Z,718.74
2022-09-18T08:21:33.446Z,718.74
2022-09-18T08:23:31.642Z,718.74
2022-09-18T08:25:31.369Z,0.3
2022-09-18T08:27:31.942Z,0.3
2022-09-18T08:29:31.267Z,0.3
2022-09-18T08:31:32.201Z,0.18
2022-09-18T08:33:37.662Z,0.18
2022-09-18T08:35:31.755Z,0.18
2022-09-18T08:37:31.572Z,0.12
2022-09-18T08:39:31.552Z,0.12
2022-09-18T08:41:32.259Z,0.12
2022-09-18T08:43:33.807Z,0.11
2022-09-18T08:45:32.389Z,0.11
2022-09-18T08:47:32.101Z,0.11
2022-09-18T08:49:31.905Z,104.09
2022-09-18T08:51:35.125Z,104.09
2022-09-18T08:53:32.271Z,104.09
2022-09-18T08:55:31.437Z,0.08
2022-09-18T08:57:37.831Z,0.08
2022-09-18T08:59:32.078Z,0.08
2022-09-18T09:01:34.469Z,72.78
2022-09-18T09:03:32.968Z,72.78
2022-09-18T09:05:31.740Z,72.78
2022-09-18T09:07:31.128Z,0.07
2022-09-18T09:09:38.410Z,0.07
2022-09-18T09:11:31.204Z,0.07
2022-09-18T09:13:31.481Z,0.07
2022-09-18T09:16:07.185Z,0.07
2022-09-18T09:17:32.036Z,0.07
2022-09-18T09:19:31.986Z,86.09
2022-09-18T09:21:34.493Z,86.09
2022-09-18T09:23:31.760Z,86.09
2022-09-18T09:25:32.010Z,75.32
2022-09-18T09:27:31.493Z,75.32
2022-09-18T09:29:35.450Z,75.32
2022-09-18T09:31:31.522Z,72.78
2022-09-18T09:33:31.567Z,72.78
2022-09-18T09:35:31.788Z,72.78
2022-09-18T09:37:33.834Z,0.07
2022-09-18T09:39:31.318Z,0.07
2022-09-18T09:41:32.168Z,0.07
2022-09-18T09:43:31.209Z,72.78
2022-09-18T09:45:31.653Z,72.78
2022-09-18T09:47:37.419Z,72.78
2022-09-18T09:49:31.636Z,0.06
2022-09-18T09:51:32.010Z,0.06
2022-09-18T09:53:38.904Z,0.06
2022-09-18T09:55:31.871Z,0.05
2022-09-18T09:57:32.126Z,0.05
2022-09-18T09:59:31.419Z,0.05
2022-09-18T10:01:35.280Z,70.3
2022-09-18T10:03:32.390Z,70.3
2022-09-18T10:05:31.409Z,70.3
2022-09-18T10:07:31.850Z,80.59
2022-09-18T10:09:31.700Z,80.59
2022-09-18T10:11:32.292Z,80.59
2022-09-18T10:13:32.016Z,80.59
2022-09-18T10:15:31.252Z,80.59
2022-09-18T10:17:32.001Z,80.59
2022-09-18T10:19:35.129Z,80.59
2022-09-18T10:21:31.332Z,80.59
2022-09-18T10:23:33.884Z,80.59
2022-09-18T10:25:32.195Z,80.59
2022-09-18T10:27:32.006Z,80.59
2022-09-18T10:29:35.159Z,80.59
2022-09-18T10:31:31.981Z,80.59
2022-09-18T10:33:31.894Z,80.59
2022-09-18T10:35:31.941Z,80.59
2022-09-18T10:37:31.897Z,80.59
2022-09-18T10:39:31.982Z,80.59
2022-09-18T10:41:32.277Z,80.59
2022-09-18T10:43:31.935Z,80.59
2022-09-18T10:45:36.008Z,80.59
2022-09-18T10:47:31.881Z,80.59
2022-09-18T10:49:31.409Z,80.59
2022-09-18T10:51:31.954Z,80.59
2022-09-18T10:53:31.425Z,80.59
2022-09-18T10:55:32.164Z,80.59
2022-09-18T10:57:31.945Z,80.59
2022-09-18T10:59:32.147Z,80.59
2022-09-18T11:01:35.772Z,80.59
2022-09-18T11:03:32.082Z,80.59
2022-09-18T11:05:32.038Z,80.59
2022-09-18T11:07:36.994Z,80.59
2022-09-18T11:09:31.816Z,80.59
2022-09-18T11:11:31.901Z,80.59
2022-09-18T11:13:31.567Z,7241.02
2022-09-18T11:15:31.827Z,5357.89
2022-09-18T11:17:32.536Z,5357.89
2022-09-18T11:19:32.207Z,0.55
2022-09-18T11:21:31.352Z,0.47
2022-09-18T11:23:31.969Z,0.47
2022-09-18T11:25:32.573Z,238.79
2022-09-18T11:27:31.575Z,222.3
2022-09-18T11:29:31.792Z,222.3
2022-09-18T11:31:31.661Z,0.16
2022-09-18T11:33:31.502Z,159.84
2022-09-18T11:35:36.462Z,159.84
2022-09-18T11:37:31.338Z,0.14
2022-09-18T11:39:35.863Z,143.37
2022-09-18T11:41:32.114Z,143.37
2022-09-18T11:43:32.105Z,0.14
2022-09-18T11:45:31.347Z,0.14
2022-09-18T11:47:32.629Z,0.14
2022-09-18T11:49:38.114Z,0.14
2022-09-18T11:51:31.891Z,0.14
2022-09-18T11:53:32.167Z,0.14
2022-09-18T11:55:31.831Z,0.14
2022-09-18T11:57:31.147Z,0.14
2022-09-18T11:59:31.587Z,0.14
2022-09-18T12:01:39.019Z,0.14
2022-09-18T12:03:33.555Z,0.14
2022-09-18T12:05:31.640Z,0.14
2022-09-18T12:08:02.222Z,0.14
2022-09-18T12:09:30.897Z,0.14
2022-09-18T12:11:29.968Z,0.14
2022-09-18T12:13:30.686Z,0.14
2022-09-18T12:15:30.539Z,0.14
2022-09-18T12:17:34.910Z,0.14
2022-09-18T12:19:30.522Z,0.14
2022-09-18T12:21:30.906Z,0.14
2022-09-18T12:23:30.482Z,0.14
2022-09-18T12:25:29.833Z,0.14
2022-09-18T12:27:30.532Z,0.14
2022-09-18T12:29:30.297Z,0.14
2022-09-18T12:31:30.511Z,0.14
2022-09-18T12:33:34.120Z,0.14
2022-09-18T12:35:29.873Z,0.14
2022-09-18T12:37:30.525Z,0.14
2022-09-18T12:39:35.488Z,0.14
2022-09-18T12:41:31.733Z,0.14
2022-09-18T12:43:31.208Z,0.14
2022-09-18T12:45:31.442Z,0.14
2022-09-18T12:47:34.384Z,0.14
2022-09-18T12:49:31.376Z,0.14
2022-09-18T12:51:31.213Z,7.23
2022-09-18T12:53:56.742Z,7.23
2022-09-18T12:55:36.708Z,7.23
2022-09-18T12:57:30.795Z,1187.83
2022-09-18T12:59:31.143Z,1187.83
2022-09-18T13:01:34.580Z,1187.83
2022-09-18T13:03:36.669Z,0.67
2022-09-18T13:05:30.654Z,0.67
2022-09-18T13:07:31.112Z,0.67
2022-09-18T13:09:36.455Z,0.55
2022-09-18T13:11:31.563Z,0.55
2022-09-18T13:13:30.669Z,0.55
2022-09-18T13:15:30.566Z,519.51
2022-09-18T13:17:35.471Z,519.51
2022-09-18T13:19:31.814Z,519.51
2022-09-18T13:21:32.527Z,539.36
2022-09-18T13:23:31.316Z,539.36
2022-09-18T13:25:31.463Z,539.36
2022-09-18T13:27:31.919Z,500.19
2022-09-18T13:29:31.511Z,500.19
2022-09-18T13:31:31.783Z,500.19
2022-09-18T13:33:34.224Z,500.19
2022-09-18T13:35:31.822Z,500.19
2022-09-18T13:37:31.951Z,500.19
2022-09-18T13:39:46.100Z,500.19
2022-09-18T13:41:41.128Z,500.19
2022-09-18T13:43:31.279Z,500.19
2022-09-18T13:45:31.868Z,500.19
2022-09-18T13:47:37.220Z,500.19
2022-09-18T13:49:31.468Z,500.19
2022-09-18T13:51:32.177Z,500.19
2022-09-18T13:53:31.392Z,500.19
2022-09-18T13:55:31.136Z,500.19
2022-09-18T13:57:35.386Z,500.19
2022-09-18T13:59:32.138Z,500.19
2022-09-18T14:01:34.341Z,500.19
2022-09-18T14:03:31.848Z,500.19
2022-09-18T14:05:31.743Z,500.19
2022-09-18T14:07:32.095Z,500.19
2022-09-18T14:09:31.407Z,500.19
2022-09-18T14:11:59.495Z,500.19
2022-09-18T14:13:31.571Z,500.19
2022-09-18T14:15:31.941Z,500.19
2022-09-18T14:17:34.483Z,500.19
2022-09-18T14:19:32.070Z,500.19
2022-09-18T14:21:32.012Z,500.19
2022-09-18T14:23:31.777Z,500.19
2022-09-18T14:25:32.974Z,500.19
2022-09-18T14:27:31.896Z,500.19
2022-09-18T14:29:32.083Z,500.19
2022-09-18T14:31:31.897Z,500.19
2022-09-18T14:33:31.815Z,8.49
2022-09-18T14:35:31.374Z,8.49
2022-09-18T14:37:33.703Z,8.49
2022-09-18T14:39:32.124Z,1224.49
2022-09-18T14:41:32.388Z,1224.49
2022-09-18T14:43:32.029Z,1224.49
2022-09-18T14:45:31.656Z,682.18
2022-09-18T14:47:32.048Z,682.18
2022-09-18T14:49:34.448Z,682.18
2022-09-18T14:51:40.772Z,509.78
2022-09-18T14:53:34.666Z,509.78
2022-09-18T14:55:37.234Z,509.78
2022-09-18T14:57:31.974Z,509.78
2022-09-18T14:59:31.918Z,509.78
2022-09-18T15:01:31.958Z,509.78
2022-09-18T15:03:31.905Z,509.78
2022-09-18T15:05:31.856Z,509.78
2022-09-18T15:07:31.530Z,509.78
2022-09-18T15:09:34.408Z,509.78
2022-09-18T15:11:46.659Z,509.78
2022-09-18T15:13:33.483Z,509.78
2022-09-18T15:15:40.534Z,509.78
2022-09-18T15:17:32.242Z,509.78
2022-09-18T15:19:31.339Z,509.78
2022-09-18T15:21:33.351Z,509.78
2022-09-18T15:23:31.725Z,509.78
2022-09-18T15:25:31.220Z,509.78
2022-09-18T15:27:31.440Z,509.78
2022-09-18T15:29:31.658Z,509.78
2022-09-18T15:31:31.995Z,509.78
2022-09-18T15:33:34.866Z,509.78
2022-09-18T15:35:31.448Z,509.78
2022-09-18T15:37:32.038Z,509.78
2022-09-18T15:39:33.779Z,509.78
2022-09-18T15:41:32.256Z,509.78
2022-09-18T15:43:31.370Z,509.78
2022-09-18T15:45:32.129Z,509.78
2022-09-18T15:47:32.506Z,509.78
2022-09-18T15:49:31.789Z,509.78
2022-09-18T15:51:32.281Z,509.78
2022-09-18T15:53:32.129Z,509.78
2022-09-18T15:55:31.306Z,509.78
2022-09-18T15:57:31.704Z,509.78
2022-09-18T15:59:31.771Z,509.78
2022-09-18T16:01:34.553Z,509.78
2022-09-18T16:03:32.298Z,509.78
2022-09-18T16:05:33.596Z,509.78
2022-09-18T16:07:31.251Z,509.78
2022-09-18T16:09:33.479Z,509.78
2022-09-18T16:11:31.783Z,509.78
2022-09-18T16:13:32.024Z,509.78
2022-09-18T16:15:31.310Z,509.78
2022-09-18T16:17:36.434Z,509.78
2022-09-18T16:19:31.931Z,509.78
2022-09-18T16:21:32.107Z,509.78
2022-09-18T16:23:32.069Z,509.78
2022-09-18T16:25:31.764Z,509.78
2022-09-18T16:27:32.221Z,509.78
2022-09-18T16:29:31.486Z,509.78
2022-09-18T16:31:31.646Z,509.78
2022-09-18T16:33:32.075Z,509.78
2022-09-18T16:35:31.642Z,509.78
2022-09-18T16:37:31.607Z,509.78
2022-09-18T16:39:32.304Z,509.78
2022-09-18T16:41:35.263Z,509.78
2022-09-18T16:43:32.253Z,509.78
2022-09-18T16:45:32.151Z,509.78
2022-09-18T16:47:32.024Z,509.78
2022-09-18T16:49:32.248Z,509.78
2022-09-18T16:51:32.006Z,509.78
2022-09-18T16:53:35.489Z,509.78
2022-09-18T16:55:31.719Z,509.78
2022-09-18T16:57:31.813Z,509.78
2022-09-18T16:59:32.344Z,17765.4
2022-09-18T17:01:48.565Z,17765.4
2022-09-18T17:03:35.596Z,17765.4
2022-09-18T17:05:32.125Z,17765.4
2022-09-18T17:07:37.506Z,17765.4
2022-09-18T17:09:31.962Z,17765.4
2022-09-18T17:11:32.103Z,17765.4
2022-09-18T17:13:31.960Z,17765.4
2022-09-18T17:15:31.814Z,17765.4
2022-09-18T17:17:54.807Z,17765.4
2022-09-18T17:19:31.794Z,17765.4
2022-09-18T17:21:32.024Z,17765.4
2022-09-18T17:23:31.871Z,17765.4
2022-09-18T17:25:31.703Z,17765.4
2022-09-18T17:27:31.683Z,17765.4
2022-09-18T17:29:31.335Z,17765.4
2022-09-18T17:31:31.714Z,17765.4
2022-09-18T17:33:31.896Z,17765.4
2022-09-18T17:35:31.744Z,17765.4
2022-09-18T17:37:32.092Z,17765.4
2022-09-18T17:39:36.255Z,17765.4
2022-09-18T17:41:31.951Z,17765.4
2022-09-18T17:43:31.602Z,17765.4
2022-09-18T17:45:31.255Z,17765.4
2022-09-18T17:47:32.308Z,17765.4
2022-09-18T17:49:31.967Z,17765.4
2022-09-18T17:51:31.702Z,17765.4
2022-09-18T17:53:31.491Z,17765.4
2022-09-18T17:55:31.689Z,17765.4
2022-09-18T17:57:32.087Z,17765.4
2022-09-18T17:59:31.648Z,17765.4
2022-09-18T18:01:36.319Z,17765.4
2022-09-18T18:03:32.211Z,17765.4
2022-09-18T18:05:32.056Z,17765.4
2022-09-18T18:07:31.426Z,17765.4
2022-09-18T18:09:31.357Z,17765.4
2022-09-18T18:11:31.565Z,17765.4
2022-09-18T18:13:32.259Z,17765.4
2022-09-18T18:15:32.076Z,17765.4
2022-09-18T18:17:37.558Z,17765.4
2022-09-18T18:19:32.067Z,17765.4
2022-09-18T18:21:31.943Z,17765.4
2022-09-18T18:23:36.800Z,17765.4
2022-09-18T18:25:32.078Z,17765.4
2022-09-18T18:27:31.935Z,17765.4
2022-09-18T18:29:31.346Z,17765.4
2022-09-18T18:31:31.740Z,17765.4
2022-09-18T18:33:32.122Z,17765.4
2022-09-18T18:35:31.579Z,17765.4
2022-09-18T18:37:31.733Z,17765.4
2022-09-18T18:39:32.068Z,17765.4
2022-09-18T18:41:31.960Z,17765.4
2022-09-18T18:43:31.789Z,17765.4
2022-09-18T18:45:31.784Z,17765.4
2022-09-18T18:47:32.282Z,17765.4
2022-09-18T18:49:31.576Z,17765.4
2022-09-18T18:51:31.571Z,17765.4
2022-09-18T18:53:31.959Z,17765.4
2022-09-18T18:55:31.750Z,17765.4
2022-09-18T18:57:32.047Z,17765.4
2022-09-18T18:59:31.445Z,17765.4
2022-09-18T19:01:37.236Z,17765.4
2022-09-18T19:03:38.111Z,17765.4
2022-09-18T19:05:32.907Z,17765.4
2022-09-18T19:07:33.255Z,17765.4
2022-09-18T19:09:42.436Z,17765.4
2022-09-18T19:11:33.019Z,17765.4
2022-09-18T19:13:41.368Z,17765.4
2022-09-18T19:15:36.657Z,17765.4
2022-09-18T19:17:41.269Z,17765.4
2022-09-18T19:19:35.967Z,17765.4
2022-09-18T19:21:37.404Z,17765.4
2022-09-18T19:23:35.597Z,17765.4
2022-09-18T19:25:35.700Z,17765.4
2022-09-18T19:27:33.729Z,17765.4
2022-09-18T19:29:36.413Z,17765.4
2022-09-18T19:31:34.645Z,17765.4
2022-09-18T19:33:33.331Z,17765.4
2022-09-18T19:35:35.316Z,17765.4
2022-09-18T19:37:35.039Z,17765.4
2022-09-18T19:39:33.184Z,17765.4
2022-09-18T19:41:36.374Z,17765.4
2022-09-18T19:43:35.306Z,17765.4
2022-09-18T19:45:32.460Z,17765.4
2022-09-18T19:47:37.909Z,17765.4
2022-09-18T19:49:33.622Z,17765.4
2022-09-18T19:51:31.822Z,17765.4
2022-09-18T19:53:36.253Z,17765.4
2022-09-18T19:55:31.498Z,17765.4
2022-09-18T19:58:00.784Z,17765.4
2022-09-18T19:59:34.531Z,17765.4
2022-09-18T20:01:36.217Z,17765.4
2022-09-18T20:03:32.465Z,17765.4
2022-09-18T20:05:37.441Z,17765.4
2022-09-18T20:07:36.079Z,17765.4
2022-09-18T20:09:32.843Z,17765.4
2022-09-18T20:11:31.994Z,17765.4
2022-09-18T20:13:32.154Z,17765.4
2022-09-18T20:17:32.859Z,17765.4
2022-09-18T20:17:46.127Z,17765.4
2022-09-18T20:21:38.182Z,17765.4
2022-09-18T20:31:52.132Z,17765.4
2022-09-18T20:33:33.668Z,17765.4
2022-09-18T20:35:34.221Z,17765.4
2022-09-18T20:37:33.358Z,17765.4
2022-09-18T20:39:33.349Z,17765.4
2022-09-18T20:41:41.102Z,17765.4
2022-09-18T20:43:36.156Z,17765.4
2022-09-18T20:45:40.141Z,17765.4
2022-09-18T20:47:34.755Z,17765.4
2022-09-18T20:49:34.376Z,17765.4
2022-09-18T20:51:33.175Z,17765.4
2022-09-18T20:53:35.494Z,17765.4
2022-09-18T20:55:33.469Z,17765.4
2022-09-18T20:57:32.021Z,17765.4
2022-09-18T20:59:32.489Z,17765.4
2022-09-18T21:01:36.661Z,17765.4
2022-09-18T21:03:32.079Z,17765.4
2022-09-18T21:05:32.378Z,17765.4
2022-09-18T21:07:52.389Z,17765.4
2022-09-18T21:09:31.609Z,17765.4
2022-09-18T21:11:32.093Z,17765.4
2022-09-18T21:13:31.650Z,17765.4
2022-09-18T21:15:31.415Z,17765.4
2022-09-18T21:17:32.349Z,17765.4
2022-09-18T21:19:31.440Z,17765.4
2022-09-18T21:21:32.119Z,17765.4
2022-09-18T21:23:31.822Z,17765.4
2022-09-18T21:25:32.459Z,17765.4
2022-09-18T21:27:36.398Z,17765.4
2022-09-18T21:29:31.344Z,17765.4
2022-09-18T21:31:31.716Z,17765.4
2022-09-18T21:33:32.079Z,17765.4
2022-09-18T21:35:31.390Z,17765.4
2022-09-18T21:37:31.897Z,17765.4
2022-09-18T21:39:32.103Z,17765.4
2022-09-18T21:41:32.068Z,17765.4
2022-09-18T21:43:31.154Z,17765.4
2022-09-18T21:45:31.597Z,17765.4
2022-09-18T21:47:32.015Z,17765.4
2022-09-18T21:49:31.284Z,17765.4
2022-09-18T21:51:31.240Z,17765.4
2022-09-18T21:53:31.553Z,17765.4
2022-09-18T21:55:31.864Z,17765.4
2022-09-18T21:57:32.125Z,17765.4
2022-09-18T21:59:36.766Z,17765.4
2022-09-18T22:01:32.124Z,17765.4
2022-09-18T22:03:32.417Z,17765.4
2022-09-18T22:05:31.222Z,17765.4
2022-09-18T22:07:32.120Z,17765.4
2022-09-18T22:09:31.257Z,17765.4
2022-09-18T22:11:31.844Z,17765.4
2022-09-18T22:13:31.557Z,17765.4
2022-09-18T22:15:32.104Z,17765.4
2022-09-18T22:17:32.435Z,17765.4
2022-09-18T22:19:31.582Z,17765.4
2022-09-18T22:21:31.739Z,17765.4
2022-09-18T22:23:32.097Z,17765.4
2022-09-18T22:25:31.770Z,17765.4
2022-09-18T22:27:32.150Z,17765.4
2022-09-18T22:29:32.036Z,17765.4
2022-09-18T22:31:32.443Z,17765.4
2022-09-18T22:33:31.456Z,17765.4
2022-09-18T22:35:31.663Z,17765.4
2022-09-18T22:37:31.220Z,17765.4
2022-09-18T22:39:31.330Z,17765.4
2022-09-18T22:41:32.333Z,17765.4
2022-09-18T22:43:31.363Z,17765.4
2022-09-18T22:45:31.923Z,17765.4
2022-09-18T22:47:31.744Z,17765.4
2022-09-18T22:49:31.435Z,17765.4
2022-09-18T22:51:32.495Z,17765.4
2022-09-18T22:53:32.432Z,17765.4
2022-09-18T22:55:32.299Z,17765.4
2022-09-18T22:57:31.942Z,17765.4
2022-09-18T22:59:31.623Z,17765.4
2022-09-18T23:01:36.348Z,17765.4
2022-09-18T23:03:32.814Z,17765.4
2022-09-18T23:05:32.396Z,17765.4
2022-09-18T23:07:33.321Z,17765.4
2022-09-18T23:09:31.687Z,17765.4
2022-09-18T23:11:32.211Z,17765.4
2022-09-18T23:13:31.599Z,17765.4
2022-09-18T23:15:31.752Z,17765.4
2022-09-18T23:17:32.203Z,17765.4
2022-09-18T23:19:32.155Z,17765.4
2022-09-18T23:21:31.984Z,17765.4
2022-09-18T23:23:31.626Z,17765.4
2022-09-18T23:25:37.033Z,17765.4
2022-09-18T23:27:31.672Z,17765.4
2022-09-18T23:29:32.003Z,17765.4
2022-09-18T23:31:31.526Z,17765.4
2022-09-18T23:33:32.022Z,17765.4
2022-09-18T23:35:31.150Z,17765.4
2022-09-18T23:37:32.041Z,17765.4
2022-09-18T23:39:31.684Z,17765.4
2022-09-18T23:41:31.963Z,17765.4
2022-09-18T23:43:32.149Z,17765.4
2022-09-18T23:45:31.934Z,17765.4
2022-09-18T23:47:32.412Z,17765.4
2022-09-18T23:49:31.433Z,17765.4
2022-09-18T23:51:31.813Z,17765.4
2022-09-18T23:53:36.252Z,17765.4
2022-09-18T23:55:31.568Z,17765.4
2022-09-18T23:57:31.948Z,17765.4
2022-09-18T23:59:34.542Z,17765.4
