createdAt,value
2018-05-25T00:00:49.622Z,19.37
2018-05-25T00:03:17.919Z,20.23
2018-05-25T00:05:45.479Z,20.47
2018-05-25T00:08:13.041Z,20.53
2018-05-25T00:10:40.628Z,22.37
2018-05-25T00:13:08.267Z,18.90
2018-05-25T00:15:35.824Z,20.47
2018-05-25T00:18:03.360Z,21.03
2018-05-25T00:20:30.910Z,23.57
2018-05-25T00:22:59.234Z,22.70
2018-05-25T00:25:26.778Z,20.90
2018-05-25T00:27:54.324Z,21.13
2018-05-25T00:30:21.899Z,24.93
2018-05-25T00:32:49.566Z,22.13
2018-05-25T00:35:17.086Z,21.10
2018-05-25T00:37:45.380Z,22.27
2018-05-25T00:40:12.943Z,25.07
2018-05-25T00:42:40.475Z,21.63
2018-05-25T00:45:08.774Z,22.20
2018-05-25T00:47:36.316Z,25.90
2018-05-25T00:50:03.910Z,27.07
2018-05-25T00:52:31.455Z,24.43
2018-05-25T00:55:11.003Z,22.80
2018-05-25T00:57:38.576Z,27.07
2018-05-25T01:00:06.093Z,30.37
2018-05-25T01:02:33.659Z,26.27
2018-05-25T01:05:01.254Z,29.10
2018-05-25T01:07:28.790Z,27.10
2018-05-25T01:09:56.341Z,26.10
2018-05-25T01:12:24.135Z,27.20
2018-05-25T01:14:51.840Z,26.67
2018-05-25T01:17:20.150Z,29.30
2018-05-25T01:19:47.665Z,31.10
2018-05-25T01:22:15.205Z,31.20
2018-05-25T01:24:42.749Z,27.87
2018-05-25T01:27:10.397Z,26.73
2018-05-25T01:29:37.950Z,28.50
2018-05-25T01:32:05.457Z,31.00
2018-05-25T01:34:33.055Z,29.07
2018-05-25T01:37:00.635Z,32.20
2018-05-25T01:39:28.196Z,36.40
2018-05-25T01:41:55.723Z,35.50
2018-05-25T01:44:23.259Z,29.83
2018-05-25T01:46:51.674Z,27.63
2018-05-25T01:49:19.213Z,32.37
2018-05-25T01:51:46.954Z,33.20
2018-05-25T01:54:15.241Z,36.70
2018-05-25T01:56:43.532Z,31.10
2018-05-25T01:59:11.070Z,30.83
2018-05-25T02:01:39.366Z,31.53
2018-05-25T02:04:06.926Z,32.03
2018-05-25T02:06:34.454Z,36.57
2018-05-25T02:09:02.748Z,31.00
2018-05-25T02:11:31.159Z,31.77
2018-05-25T02:13:58.726Z,32.57
2018-05-25T02:16:26.372Z,36.17
2018-05-25T02:18:53.895Z,36.57
2018-05-25T02:21:22.225Z,34.57
2018-05-25T02:23:49.775Z,33.47
2018-05-25T02:26:17.305Z,32.60
2018-05-25T02:28:44.849Z,34.63
2018-05-25T02:31:13.142Z,33.07
2018-05-25T02:33:40.669Z,35.80
2018-05-25T02:36:08.219Z,34.00
2018-05-25T02:38:36.407Z,32.67
2018-05-25T02:41:04.700Z,32.40
2018-05-25T02:43:33.009Z,33.70
2018-05-25T02:46:00.525Z,32.90
2018-05-25T02:48:28.842Z,41.20
2018-05-25T02:50:56.358Z,33.53
2018-05-25T02:53:24.716Z,31.87
2018-05-25T02:55:52.258Z,38.97
2018-05-25T02:58:19.787Z,34.57
2018-05-25T03:00:47.401Z,33.97
2018-05-25T03:03:15.709Z,35.83
2018-05-25T03:05:43.230Z,32.80
2018-05-25T03:08:11.564Z,32.80
2018-05-25T03:10:39.132Z,36.43
2018-05-25T03:13:06.693Z,45.23
2018-05-25T03:15:34.244Z,37.80
2018-05-25T03:18:01.786Z,38.13
2018-05-25T03:20:29.321Z,37.07
2018-05-25T03:22:57.605Z,35.37
2018-05-25T03:25:26.038Z,43.60
2018-05-25T03:27:53.666Z,38.67
2018-05-25T03:30:21.193Z,36.60
2018-05-25T03:32:49.612Z,40.37
2018-05-25T03:35:17.175Z,40.73
2018-05-25T03:37:45.373Z,41.90
2018-05-25T03:40:12.936Z,41.60
2018-05-25T03:42:40.472Z,40.13
2018-05-25T03:45:08.021Z,42.23
2018-05-25T03:47:35.639Z,41.80
2018-05-25T03:50:03.975Z,40.53
2018-05-25T03:52:31.502Z,41.67
2018-05-25T03:54:59.088Z,44.13
2018-05-25T03:57:26.619Z,45.23
2018-05-25T04:00:06.108Z,41.03
2018-05-25T04:02:33.730Z,40.83
2018-05-25T04:05:01.265Z,47.57
2018-05-25T04:07:28.826Z,39.40
2018-05-25T04:09:56.396Z,41.20
2018-05-25T04:12:23.970Z,40.37
2018-05-25T04:14:51.499Z,41.67
2018-05-25T04:17:19.033Z,40.63
2018-05-25T04:19:47.348Z,41.60
2018-05-25T04:22:14.860Z,41.93
2018-05-25T04:24:42.396Z,41.90
2018-05-25T04:27:09.940Z,40.70
2018-05-25T04:29:37.472Z,42.27
2018-05-25T04:32:05.041Z,43.00
2018-05-25T04:34:32.552Z,45.00
2018-05-25T04:37:00.075Z,46.50
2018-05-25T04:39:27.613Z,41.43
2018-05-25T04:41:55.142Z,50.00
2018-05-25T04:44:23.466Z,48.10
2018-05-25T04:46:50.977Z,42.63
2018-05-25T04:49:19.268Z,47.73
2018-05-25T04:51:46.800Z,42.23
2018-05-25T04:54:15.077Z,46.03
2018-05-25T04:56:43.382Z,48.40
2018-05-25T04:59:10.921Z,46.10
2018-05-25T05:01:39.204Z,44.87
2018-05-25T05:04:07.537Z,44.33
2018-05-25T05:06:35.065Z,42.80
2018-05-25T05:09:02.582Z,48.90
2018-05-25T05:11:30.881Z,43.20
2018-05-25T05:13:58.419Z,46.37
2018-05-25T05:16:26.737Z,41.40
2018-05-25T05:18:54.302Z,40.47
2018-05-25T05:21:21.856Z,42.37
2018-05-25T05:23:49.400Z,40.77
2018-05-25T05:26:16.939Z,42.33
2018-05-25T05:28:45.652Z,46.37
2018-05-25T05:31:13.171Z,45.87
2018-05-25T05:33:41.464Z,44.93
2018-05-25T05:36:09.071Z,42.50
2018-05-25T05:38:36.609Z,39.87
2018-05-25T05:41:04.175Z,37.37
2018-05-25T05:43:31.718Z,39.97
2018-05-25T05:45:59.292Z,41.03
2018-05-25T05:48:26.855Z,36.20
2018-05-25T05:50:54.389Z,39.43
2018-05-25T05:53:21.952Z,36.03
2018-05-25T05:55:49.473Z,35.40
2018-05-25T05:58:17.811Z,35.27
2018-05-25T06:00:45.347Z,36.93
2018-05-25T06:03:12.882Z,38.13
2018-05-25T06:05:41.288Z,38.00
2018-05-25T06:08:08.819Z,41.50
2018-05-25T06:10:36.397Z,34.77
2018-05-25T06:13:03.980Z,37.17
2018-05-25T06:15:31.513Z,34.77
2018-05-25T06:17:59.037Z,35.70
2018-05-25T06:20:27.347Z,31.87
2018-05-25T06:22:54.912Z,30.87
2018-05-25T06:25:22.491Z,30.03
2018-05-25T06:27:50.027Z,28.50
2018-05-25T06:30:17.581Z,33.03
2018-05-25T06:32:45.155Z,30.13
2018-05-25T06:35:12.803Z,25.77
2018-05-25T06:37:40.346Z,21.90
2018-05-25T06:40:07.934Z,22.60
2018-05-25T06:42:35.481Z,18.43
2018-05-25T06:45:03.005Z,19.67
2018-05-25T06:47:31.325Z,16.60
2018-05-25T06:49:58.861Z,21.60
2018-05-25T06:52:26.403Z,16.30
2018-05-25T06:54:54.715Z,18.93
2018-05-25T06:57:22.254Z,17.73
2018-05-25T06:59:49.815Z,16.90
2018-05-25T07:02:17.404Z,19.50
2018-05-25T07:04:44.962Z,14.13
2018-05-25T07:07:12.504Z,14.80
2018-05-25T07:09:40.066Z,16.33
2018-05-25T07:12:07.619Z,14.27
2018-05-25T07:14:35.150Z,14.90
2018-05-25T07:17:03.515Z,15.30
2018-05-25T07:19:31.022Z,16.80
2018-05-25T07:21:58.547Z,10.53
2018-05-25T07:24:26.848Z,11.17
2018-05-25T07:26:54.443Z,20.63
2018-05-25T07:29:21.945Z,10.33
2018-05-25T07:31:49.461Z,11.77
2018-05-25T07:34:16.992Z,11.53
2018-05-25T07:36:44.541Z,12.67
2018-05-25T07:39:12.088Z,12.40
2018-05-25T07:41:39.663Z,20.30
2018-05-25T07:44:07.532Z,18.47
2018-05-25T07:46:35.081Z,13.10
2018-05-25T07:49:02.635Z,12.90
2018-05-25T07:51:30.165Z,10.43
2018-05-25T07:53:58.481Z,14.73
2018-05-25T07:56:26.048Z,11.23
2018-05-25T07:58:53.577Z,14.10
2018-05-25T08:01:21.131Z,11.17
2018-05-25T08:03:48.655Z,10.40
2018-05-25T08:06:16.184Z,10.93
2018-05-25T08:08:43.749Z,12.70
2018-05-25T08:11:11.271Z,11.40
2018-05-25T08:13:38.798Z,15.90
2018-05-25T08:16:07.107Z,12.40
2018-05-25T08:18:34.627Z,12.77
2018-05-25T08:21:02.160Z,17.93
2018-05-25T08:23:29.702Z,14.00
2018-05-25T08:25:57.233Z,16.43
2018-05-25T08:28:24.753Z,15.77
2018-05-25T08:30:52.306Z,10.70
2018-05-25T08:33:19.813Z,16.77
2018-05-25T08:35:47.339Z,17.33
2018-05-25T08:38:14.890Z,16.40
2018-05-25T08:40:42.419Z,11.40
2018-05-25T08:43:09.955Z,12.40
2018-05-25T08:45:37.474Z,11.70
2018-05-25T08:48:05.805Z,11.40
2018-05-25T08:50:33.342Z,12.33
2018-05-25T08:53:00.868Z,11.67
2018-05-25T08:55:29.198Z,22.47
2018-05-25T08:57:56.750Z,14.63
2018-05-25T09:00:24.302Z,12.57
2018-05-25T09:02:52.065Z,11.63
2018-05-25T09:05:19.636Z,15.17
2018-05-25T09:07:47.192Z,17.00
2018-05-25T09:10:14.720Z,14.50
2018-05-25T09:12:42.250Z,13.90
2018-05-25T09:15:11.394Z,20.60
2018-05-25T09:17:38.929Z,13.70
2018-05-25T09:20:06.504Z,11.97
2018-05-25T09:22:34.039Z,10.97
2018-05-25T09:25:02.313Z,15.60
2018-05-25T09:27:30.687Z,14.43
2018-05-25T09:29:59.002Z,18.07
2018-05-25T09:32:26.558Z,11.03
2018-05-25T09:34:54.074Z,22.93
2018-05-25T09:37:21.693Z,11.00
2018-05-25T09:39:49.261Z,13.43
2018-05-25T09:42:16.817Z,17.83
2018-05-25T09:44:44.360Z,11.70
2018-05-25T09:47:11.913Z,13.40
2018-05-25T09:49:39.486Z,15.20
2018-05-25T09:52:07.233Z,15.07
2018-05-25T09:54:34.767Z,12.73
2018-05-25T09:57:03.174Z,15.73
2018-05-25T09:59:30.740Z,15.23
2018-05-25T10:01:58.299Z,17.60
2018-05-25T10:04:25.843Z,13.77
2018-05-25T10:06:53.377Z,13.63
2018-05-25T10:09:21.694Z,12.70
2018-05-25T10:11:49.239Z,15.57
2018-05-25T10:14:16.810Z,14.90
2018-05-25T10:16:44.579Z,17.27
2018-05-25T10:19:12.139Z,15.80
2018-05-25T10:21:39.811Z,15.00
2018-05-25T10:24:07.545Z,17.03
2018-05-25T10:26:35.109Z,17.50
2018-05-25T10:29:02.663Z,15.03
2018-05-25T10:31:30.189Z,12.63
2018-05-25T10:33:58.614Z,15.17
2018-05-25T10:36:26.189Z,19.50
2018-05-25T10:38:53.728Z,12.10
2018-05-25T10:41:21.277Z,14.00
2018-05-25T10:43:48.812Z,14.70
2018-05-25T10:46:16.375Z,11.30
2018-05-25T10:48:44.034Z,11.67
2018-05-25T10:51:11.528Z,16.37
2018-05-25T10:53:39.174Z,10.70
2018-05-25T10:56:06.698Z,13.83
2018-05-25T10:58:35.109Z,12.30
2018-05-25T11:01:02.708Z,10.37
2018-05-25T11:03:30.274Z,11.17
2018-05-25T11:05:57.899Z,10.30
2018-05-25T11:08:25.594Z,12.10
2018-05-25T11:10:53.375Z,12.23
2018-05-25T11:13:21.655Z,12.70
2018-05-25T11:15:50.053Z,16.57
2018-05-25T11:18:17.589Z,18.37
2018-05-25T11:20:46.005Z,12.60
2018-05-25T11:23:13.557Z,10.87
2018-05-25T11:25:41.092Z,15.50
2018-05-25T11:28:09.512Z,13.63
2018-05-25T11:30:37.036Z,12.70
2018-05-25T11:33:04.567Z,15.40
2018-05-25T11:35:32.181Z,11.60
2018-05-25T11:37:59.714Z,11.10
2018-05-25T11:40:27.396Z,11.97
2018-05-25T11:42:54.914Z,16.83
2018-05-25T11:45:23.334Z,9.20
2018-05-25T11:47:50.885Z,11.07
2018-05-25T11:50:18.867Z,12.97
2018-05-25T11:52:46.526Z,13.23
2018-05-25T11:55:14.083Z,11.10
2018-05-25T11:57:41.652Z,15.37
2018-05-25T12:00:09.201Z,12.80
2018-05-25T12:02:36.742Z,11.30
2018-05-25T12:05:04.324Z,14.67
2018-05-25T12:07:31.844Z,11.63
2018-05-25T12:10:00.136Z,13.40
2018-05-25T12:12:27.909Z,16.33
2018-05-25T12:14:55.473Z,12.30
2018-05-25T12:17:23.029Z,11.40
2018-05-25T12:19:50.556Z,14.20
2018-05-25T12:22:18.871Z,11.50
2018-05-25T12:24:46.423Z,10.67
2018-05-25T12:27:13.936Z,14.63
2018-05-25T12:29:41.484Z,12.43
2018-05-25T12:32:09.002Z,18.60
2018-05-25T12:34:36.525Z,10.10
2018-05-25T12:37:04.843Z,12.47
2018-05-25T12:39:32.352Z,9.63
2018-05-25T12:42:00.683Z,11.07
2018-05-25T12:44:28.201Z,8.20
2018-05-25T12:46:56.482Z,10.20
2018-05-25T12:49:24.019Z,9.33
2018-05-25T12:51:52.351Z,11.13
2018-05-25T12:54:19.928Z,7.60
2018-05-25T12:56:47.460Z,10.57
2018-05-25T12:59:14.991Z,10.40
2018-05-25T13:01:42.506Z,9.17
2018-05-25T13:04:10.016Z,7.97
2018-05-25T13:06:38.187Z,9.30
2018-05-25T13:09:05.771Z,8.33
2018-05-25T13:11:33.436Z,8.33
2018-05-25T13:14:00.956Z,6.50
2018-05-25T13:16:28.538Z,7.53
2018-05-25T13:18:56.105Z,7.60
2018-05-25T13:21:23.630Z,7.90
2018-05-25T13:23:52.041Z,19.13
2018-05-25T13:26:19.568Z,10.80
2018-05-25T13:28:47.096Z,8.87
2018-05-25T13:31:16.336Z,13.70
2018-05-25T13:33:44.612Z,9.97
2018-05-25T13:36:12.170Z,9.47
2018-05-25T13:38:40.486Z,7.90
2018-05-25T13:41:08.121Z,9.70
2018-05-25T13:43:35.712Z,7.10
2018-05-25T13:46:04.742Z,6.40
2018-05-25T13:48:33.057Z,6.23
2018-05-25T13:51:00.616Z,8.00
2018-05-25T13:53:28.148Z,6.40
2018-05-25T13:55:55.679Z,6.10
2018-05-25T13:58:23.279Z,5.70
2018-05-25T14:00:50.802Z,6.43
2018-05-25T14:03:19.112Z,10.23
2018-05-25T14:05:48.229Z,6.20
2018-05-25T14:08:15.808Z,8.77
2018-05-25T14:10:43.537Z,5.13
2018-05-25T14:13:11.119Z,7.70
2018-05-25T14:15:38.655Z,6.23
2018-05-25T14:18:06.234Z,6.33
2018-05-25T14:20:33.775Z,5.83
2018-05-25T14:23:01.307Z,7.83
2018-05-25T14:25:28.902Z,6.10
2018-05-25T14:27:56.412Z,9.17
2018-05-25T14:30:24.709Z,5.67
2018-05-25T14:32:52.288Z,9.73
2018-05-25T14:35:19.825Z,4.63
2018-05-25T14:37:47.362Z,8.47
2018-05-25T14:40:15.650Z,7.83
2018-05-25T14:42:43.924Z,5.27
2018-05-25T14:45:12.214Z,5.50
2018-05-25T14:47:39.737Z,8.53
2018-05-25T14:50:08.062Z,9.00
2018-05-25T14:52:35.618Z,8.03
2018-05-25T14:55:03.886Z,14.17
2018-05-25T14:57:31.460Z,6.93
2018-05-25T14:59:58.998Z,7.00
2018-05-25T15:02:27.389Z,8.73
2018-05-25T15:04:54.916Z,10.17
2018-05-25T15:07:23.207Z,6.60
2018-05-25T15:09:50.730Z,8.50
2018-05-25T15:12:18.267Z,9.20
2018-05-25T15:14:45.810Z,7.63
2018-05-25T15:17:13.366Z,7.57
2018-05-25T15:19:40.929Z,9.97
2018-05-25T15:22:08.473Z,7.30
2018-05-25T15:24:36.000Z,15.07
2018-05-25T15:27:04.333Z,8.80
2018-05-25T15:29:31.855Z,9.53
2018-05-25T15:31:59.487Z,7.33
2018-05-25T15:34:26.990Z,10.00
2018-05-25T15:36:54.516Z,7.23
2018-05-25T15:39:22.849Z,11.17
2018-05-25T15:41:50.371Z,16.63
2018-05-25T15:44:17.952Z,7.50
2018-05-25T15:46:45.487Z,6.67
2018-05-25T15:49:13.018Z,11.70
2018-05-25T15:51:41.348Z,9.47
2018-05-25T15:54:09.682Z,9.90
2018-05-25T15:56:37.978Z,10.90
2018-05-25T15:59:05.509Z,9.83
2018-05-25T16:01:33.799Z,9.20
2018-05-25T16:04:01.752Z,13.37
2018-05-25T16:06:30.049Z,12.73
2018-05-25T16:08:57.618Z,8.93
2018-05-25T16:11:25.200Z,6.90
2018-05-25T16:13:52.744Z,9.33
2018-05-25T16:16:20.295Z,7.67
2018-05-25T16:18:47.857Z,9.70
2018-05-25T16:21:15.412Z,8.50
2018-05-25T16:23:42.937Z,10.40
2018-05-25T16:26:12.071Z,7.30
2018-05-25T16:28:39.617Z,6.47
2018-05-25T16:31:07.141Z,7.80
2018-05-25T16:33:35.483Z,7.83
2018-05-25T16:36:03.035Z,8.40
2018-05-25T16:38:30.596Z,6.87
2018-05-25T16:40:58.131Z,9.23
2018-05-25T16:43:25.718Z,6.17
2018-05-25T16:45:53.379Z,7.17
2018-05-25T16:48:20.937Z,6.37
2018-05-25T16:50:48.489Z,6.53
2018-05-25T16:53:16.016Z,8.77
2018-05-25T16:55:43.595Z,11.40
2018-05-25T16:58:11.163Z,8.03
2018-05-25T17:00:38.710Z,6.20
2018-05-25T17:03:06.231Z,6.47
2018-05-25T17:05:34.544Z,7.00
2018-05-25T17:08:02.076Z,6.30
2018-05-25T17:10:30.380Z,6.97
2018-05-25T17:12:57.942Z,5.40
2018-05-25T17:15:25.480Z,6.37
2018-05-25T17:17:53.023Z,5.60
2018-05-25T17:20:20.628Z,9.67
2018-05-25T17:22:48.200Z,5.83
2018-05-25T17:25:15.835Z,6.03
2018-05-25T17:27:43.364Z,9.40
2018-05-25T17:30:11.670Z,5.67
2018-05-25T17:32:39.203Z,6.10
2018-05-25T17:35:06.761Z,9.83
2018-05-25T17:37:35.070Z,5.80
2018-05-25T17:40:02.639Z,5.93
2018-05-25T17:42:30.177Z,12.47
2018-05-25T17:44:57.700Z,7.13
2018-05-25T17:47:26.044Z,6.10
2018-05-25T17:49:53.595Z,6.77
2018-05-25T17:52:21.127Z,11.40
2018-05-25T17:54:48.670Z,5.80
2018-05-25T17:57:16.196Z,6.67
2018-05-25T17:59:43.754Z,9.90
2018-05-25T18:02:11.393Z,7.53
2018-05-25T18:04:38.937Z,6.27
2018-05-25T18:07:06.488Z,11.03
2018-05-25T18:09:34.001Z,8.03
2018-05-25T18:12:02.329Z,7.97
2018-05-25T18:14:29.850Z,6.63
2018-05-25T18:16:58.128Z,10.53
2018-05-25T18:19:26.417Z,6.00
2018-05-25T18:21:53.947Z,7.13
2018-05-25T18:24:22.267Z,7.13
2018-05-25T18:26:49.789Z,9.53
2018-05-25T18:29:18.073Z,13.60
2018-05-25T18:31:46.368Z,7.30
2018-05-25T18:34:13.943Z,9.70
2018-05-25T18:36:41.491Z,6.77
2018-05-25T18:39:09.049Z,6.10
2018-05-25T18:41:36.576Z,9.27
2018-05-25T18:44:04.897Z,7.47
2018-05-25T18:46:32.454Z,8.30
2018-05-25T18:48:59.995Z,6.73
2018-05-25T18:51:27.574Z,8.27
2018-05-25T18:54:06.933Z,6.90
2018-05-25T18:56:35.230Z,10.80
2018-05-25T18:59:03.663Z,7.13
2018-05-25T19:01:31.211Z,7.53
2018-05-25T19:03:58.743Z,7.03
2018-05-25T19:06:27.145Z,6.57
2018-05-25T19:08:54.672Z,7.70
2018-05-25T19:11:23.007Z,6.53
2018-05-25T19:13:50.547Z,8.27
2018-05-25T19:16:18.088Z,8.80
2018-05-25T19:18:45.667Z,12.17
2018-05-25T19:21:13.192Z,8.27
2018-05-25T19:23:40.792Z,14.50
2018-05-25T19:26:08.715Z,8.17
2018-05-25T19:28:37.008Z,11.50
2018-05-25T19:31:04.591Z,9.17
2018-05-25T19:33:32.152Z,9.60
2018-05-25T19:35:59.683Z,10.80
2018-05-25T19:38:27.263Z,8.27
2018-05-25T19:40:54.813Z,9.07
2018-05-25T19:43:22.409Z,13.13
2018-05-25T19:45:49.954Z,10.30
2018-05-25T19:48:17.484Z,11.37
2018-05-25T19:50:45.060Z,9.87
2018-05-25T19:53:12.619Z,9.27
2018-05-25T19:55:40.194Z,12.30
2018-05-25T19:58:07.761Z,9.27
2018-05-25T20:00:35.269Z,11.13
2018-05-25T20:03:02.862Z,11.90
2018-05-25T20:05:30.377Z,9.23
2018-05-25T20:07:58.696Z,8.33
2018-05-25T20:10:26.257Z,10.27
2018-05-25T20:12:53.807Z,11.40
2018-05-25T20:15:22.285Z,9.97
2018-05-25T20:17:49.811Z,9.67
2018-05-25T20:20:17.373Z,11.03
2018-05-25T20:22:44.953Z,9.03
2018-05-25T20:25:12.532Z,14.40
2018-05-25T20:27:40.197Z,13.53
2018-05-25T20:30:07.724Z,9.83
2018-05-25T20:32:35.579Z,10.43
2018-05-25T20:35:03.160Z,10.77
2018-05-25T20:37:31.447Z,10.93
2018-05-25T20:39:58.993Z,10.50
2018-05-25T20:42:26.567Z,13.20
2018-05-25T20:44:54.140Z,15.60
2018-05-25T20:47:21.790Z,13.93
2018-05-25T20:49:49.321Z,10.53
2018-05-25T20:52:16.876Z,11.13
2018-05-25T20:54:44.419Z,13.07
2018-05-25T20:57:12.745Z,10.70
2018-05-25T20:59:40.284Z,12.50
2018-05-25T21:02:07.804Z,11.80
2018-05-25T21:04:37.043Z,13.30
2018-05-25T21:07:04.571Z,12.00
2018-05-25T21:09:32.113Z,22.00
2018-05-25T21:12:00.424Z,17.87
2018-05-25T21:14:27.966Z,16.90
2018-05-25T21:16:55.546Z,18.33
2018-05-25T21:19:23.074Z,17.73
2018-05-25T21:21:51.380Z,14.63
2018-05-25T21:24:18.937Z,14.80
2018-05-25T21:26:46.472Z,16.27
2018-05-25T21:29:14.079Z,15.63
2018-05-25T21:31:41.714Z,16.73
2018-05-25T21:34:09.234Z,16.60
2018-05-25T21:36:37.557Z,19.03
2018-05-25T21:39:06.000Z,18.70
2018-05-25T21:41:34.385Z,23.93
2018-05-25T21:44:02.721Z,18.63
2018-05-25T21:46:30.264Z,16.47
2018-05-25T21:48:57.794Z,22.00
2018-05-25T21:51:25.364Z,24.60
2018-05-25T21:53:52.898Z,19.70
2018-05-25T21:56:20.433Z,18.20
2018-05-25T21:58:47.975Z,23.50
2018-05-25T22:01:15.503Z,19.93
2018-05-25T22:03:43.067Z,17.93
2018-05-25T22:06:10.604Z,18.67
2018-05-25T22:08:38.161Z,19.10
2018-05-25T22:11:05.701Z,18.47
2018-05-25T22:13:34.026Z,17.73
2018-05-25T22:16:01.887Z,18.47
2018-05-25T22:18:29.423Z,27.80
2018-05-25T22:20:56.960Z,18.80
2018-05-25T22:23:25.284Z,18.17
2018-05-25T22:25:52.825Z,17.73
2018-05-25T22:28:20.381Z,18.60
2018-05-25T22:30:47.903Z,18.43
2018-05-25T22:33:16.188Z,20.20
2018-05-25T22:35:43.805Z,19.23
2018-05-25T22:38:11.459Z,19.77
2018-05-25T22:40:39.010Z,20.37
2018-05-25T22:43:18.551Z,20.30
2018-05-25T22:45:58.093Z,19.40
2018-05-25T22:48:37.415Z,24.87
2018-05-25T22:51:16.837Z,19.40
2018-05-25T22:53:49.492Z,23.13
2018-05-25T22:56:17.041Z,18.17
2018-05-25T22:58:45.341Z,17.43
2018-05-25T23:01:12.914Z,19.93
2018-05-25T23:03:40.443Z,21.10
2018-05-25T23:06:08.747Z,20.07
2018-05-25T23:08:36.306Z,19.70
2018-05-25T23:11:03.831Z,15.53
2018-05-25T23:13:32.131Z,14.93
2018-05-25T23:15:59.675Z,16.70
2018-05-25T23:18:28.013Z,15.23
2018-05-25T23:20:55.656Z,17.67
2018-05-25T23:23:23.210Z,17.83
2018-05-25T23:25:50.735Z,16.77
2018-05-25T23:28:19.092Z,16.17
2018-05-25T23:30:46.689Z,13.37
2018-05-25T23:33:14.241Z,13.53
2018-05-25T23:35:41.770Z,17.13
2018-05-25T23:38:10.059Z,15.77
2018-05-25T23:40:37.645Z,10.77
2018-05-25T23:43:05.173Z,8.67
2018-05-25T23:45:33.502Z,13.80
2018-05-25T23:48:01.025Z,13.07
2018-05-25T23:50:28.542Z,8.00
2018-05-25T23:52:56.103Z,6.10
2018-05-25T23:55:23.613Z,12.93
2018-05-25T23:57:51.154Z,6.63
