createdAt,value
2022-11-16T00:00:23.913Z,96486.34
2022-11-16T00:02:50.324Z,96487.44
2022-11-16T00:05:16.763Z,96481.13
2022-11-16T00:07:43.078Z,96486.59
2022-11-16T00:10:09.744Z,96488.84
2022-11-16T00:12:37.608Z,96491.34
2022-11-16T00:15:04.472Z,96479.56
2022-11-16T00:17:30.808Z,96476.56
2022-11-16T00:19:57.133Z,96490.16
2022-11-16T00:22:23.487Z,96485.78
2022-11-16T00:24:49.849Z,96486.59
2022-11-16T00:27:16.196Z,96479.22
2022-11-16T00:29:43.900Z,96474.31
2022-11-16T00:32:10.239Z,96472.91
2022-11-16T00:34:36.576Z,96457.56
2022-11-16T00:37:02.957Z,96454.53
2022-11-16T00:39:29.333Z,96446.06
2022-11-16T00:41:55.687Z,96441.41
2022-11-16T00:44:22.023Z,96449.00
2022-11-16T00:46:49.725Z,96436.13
2022-11-16T00:49:16.129Z,96434.75
2022-11-16T00:51:42.530Z,96432.88
2022-11-16T00:54:08.991Z,96424.94
2022-11-16T00:56:35.539Z,96420.25
2022-11-16T00:59:01.875Z,96415.78
2022-11-16T01:01:28.303Z,96426.69
2022-11-16T01:03:56.061Z,96437.06
2022-11-16T01:06:22.409Z,96423.69
2022-11-16T01:08:49.256Z,96416.31
2022-11-16T01:11:16.261Z,96414.78
2022-11-16T01:13:42.604Z,96415.16
2022-11-16T01:16:08.997Z,96402.38
2022-11-16T01:18:35.575Z,96398.00
2022-11-16T01:21:05.272Z,96390.59
2022-11-16T01:23:31.625Z,96398.03
2022-11-16T01:25:58.100Z,96409.50
2022-11-16T01:28:24.459Z,96404.84
2022-11-16T01:30:50.781Z,96399.56
2022-11-16T01:33:17.127Z,96387.00
2022-11-16T01:35:43.541Z,96387.53
2022-11-16T01:38:11.277Z,96390.25
2022-11-16T01:40:37.682Z,96381.91
2022-11-16T01:43:04.120Z,96369.84
2022-11-16T01:45:35.087Z,96374.06
2022-11-16T01:48:01.573Z,96381.84
2022-11-16T01:50:28.066Z,96381.84
2022-11-16T01:52:57.144Z,96388.28
2022-11-16T01:55:26.535Z,96379.09
2022-11-16T01:57:52.924Z,96375.38
2022-11-16T02:00:19.301Z,96378.72
2022-11-16T02:02:45.689Z,96379.47
2022-11-16T02:05:13.249Z,96375.13
2022-11-16T02:08:01.428Z,96372.47
2022-11-16T02:10:37.367Z,96372.97
2022-11-16T02:13:14.359Z,96365.31
2022-11-16T02:15:45.008Z,96362.28
2022-11-16T02:18:20.249Z,96354.97
2022-11-16T02:21:08.927Z,96349.75
2022-11-16T02:23:45.692Z,96349.75
2022-11-16T02:26:22.128Z,96354.91
2022-11-16T02:28:52.230Z,96360.22
2022-11-16T02:31:23.513Z,96358.06
2022-11-16T02:33:50.778Z,96343.47
2022-11-16T02:36:20.568Z,96346.81
2022-11-16T02:38:49.804Z,96338.66
2022-11-16T02:41:19.753Z,96324.47
2022-11-16T02:43:49.020Z,96333.03
2022-11-16T02:46:16.892Z,96335.56
2022-11-16T02:48:47.627Z,96345.38
2022-11-16T02:51:14.491Z,96329.69
2022-11-16T02:53:41.975Z,96332.75
2022-11-16T02:56:11.632Z,96336.44
2022-11-16T02:58:38.016Z,96327.44
2022-11-16T03:01:06.772Z,96324.91
2022-11-16T03:03:38.055Z,96326.03
2022-11-16T03:06:07.390Z,96323.53
2022-11-16T03:08:36.346Z,96322.94
2022-11-16T03:11:05.431Z,96323.59
2022-11-16T03:13:33.325Z,96314.44
2022-11-16T03:16:00.885Z,96316.72
2022-11-16T03:18:28.200Z,96313.75
2022-11-16T03:20:59.517Z,96319.66
2022-11-16T03:23:27.513Z,96318.84
2022-11-16T03:25:55.809Z,96325.88
2022-11-16T03:28:24.534Z,96319.91
2022-11-16T03:30:52.561Z,96314.44
2022-11-16T03:33:21.797Z,96305.09
2022-11-16T03:35:52.010Z,96307.97
2022-11-16T03:38:19.320Z,96315.66
2022-11-16T03:40:47.601Z,96311.31
2022-11-16T03:43:15.003Z,96317.66
2022-11-16T03:45:41.542Z,96313.03
2022-11-16T03:48:08.035Z,96326.06
2022-11-16T03:50:34.377Z,96316.50
2022-11-16T03:53:00.724Z,96325.28
2022-11-16T03:55:27.091Z,96340.31
2022-11-16T03:57:54.815Z,96351.75
2022-11-16T04:00:21.303Z,96360.63
2022-11-16T04:02:47.648Z,96361.03
2022-11-16T04:05:14.128Z,96364.28
2022-11-16T04:07:40.466Z,96358.00
2022-11-16T04:10:07.064Z,96363.84
2022-11-16T04:12:33.484Z,96358.66
2022-11-16T04:15:01.242Z,96354.38
2022-11-16T04:17:27.741Z,96345.56
2022-11-16T04:19:57.917Z,96356.00
2022-11-16T04:22:26.304Z,96338.75
2022-11-16T04:24:55.499Z,96339.88
2022-11-16T04:27:25.320Z,96336.97
2022-11-16T04:29:51.898Z,96337.03
2022-11-16T04:32:19.596Z,96337.50
2022-11-16T04:34:46.145Z,96345.66
2022-11-16T04:37:14.494Z,96342.16
2022-11-16T04:39:40.861Z,96332.03
2022-11-16T04:42:13.886Z,96336.69
2022-11-16T04:44:40.245Z,96328.91
2022-11-16T04:47:06.581Z,96340.16
2022-11-16T04:49:34.586Z,96336.91
2022-11-16T04:52:00.912Z,96339.34
2022-11-16T04:54:27.271Z,96340.59
2022-11-16T04:56:53.613Z,96335.56
2022-11-16T04:59:20.093Z,96342.44
2022-11-16T05:01:46.517Z,96340.06
2022-11-16T05:04:12.877Z,96336.03
2022-11-16T05:06:40.602Z,96336.91
2022-11-16T05:09:06.943Z,96336.63
2022-11-16T05:11:33.330Z,96342.59
2022-11-16T05:13:59.670Z,96333.97
2022-11-16T05:16:26.015Z,96339.66
2022-11-16T05:18:52.352Z,96339.13
2022-11-16T05:21:18.701Z,96341.38
2022-11-16T05:23:46.414Z,96342.38
2022-11-16T05:26:12.770Z,96350.06
2022-11-16T05:28:39.258Z,96351.53
2022-11-16T05:31:05.796Z,96357.22
2022-11-16T05:33:32.182Z,96377.16
2022-11-16T05:35:58.548Z,96398.31
2022-11-16T05:38:24.886Z,96400.38
2022-11-16T05:40:52.601Z,96404.84
2022-11-16T05:43:18.944Z,96420.19
2022-11-16T05:45:45.321Z,96418.31
2022-11-16T05:48:11.657Z,96423.72
2022-11-16T05:50:42.580Z,96416.00
2022-11-16T05:53:09.533Z,96425.50
2022-11-16T05:55:35.867Z,96413.88
2022-11-16T05:58:03.602Z,96419.34
2022-11-16T06:00:29.996Z,96410.00
2022-11-16T06:02:56.394Z,96395.34
2022-11-16T06:05:22.828Z,96373.69
2022-11-16T06:07:49.189Z,96376.34
2022-11-16T06:10:15.568Z,96389.44
2022-11-16T06:12:41.925Z,96389.81
2022-11-16T06:15:09.884Z,96388.41
2022-11-16T06:17:36.234Z,96397.22
2022-11-16T06:20:02.688Z,96392.84
2022-11-16T06:22:29.041Z,96391.22
2022-11-16T06:24:55.366Z,96395.34
2022-11-16T06:27:21.712Z,96394.22
2022-11-16T06:29:48.046Z,96391.28
2022-11-16T06:32:15.769Z,96384.94
2022-11-16T06:34:42.202Z,96383.28
2022-11-16T06:37:08.562Z,96382.78
2022-11-16T06:39:34.889Z,96378.94
2022-11-16T06:42:01.268Z,96382.19
2022-11-16T06:44:27.623Z,96374.22
2022-11-16T06:46:53.961Z,96378.56
2022-11-16T06:49:21.648Z,96373.03
2022-11-16T06:51:48.005Z,96367.84
2022-11-16T06:54:14.377Z,96371.91
2022-11-16T06:56:40.752Z,96373.63
2022-11-16T06:59:07.095Z,96373.81
2022-11-16T07:01:33.466Z,96371.31
2022-11-16T07:03:59.999Z,96375.97
2022-11-16T07:06:27.767Z,96371.75
2022-11-16T07:08:54.100Z,96369.84
2022-11-16T07:11:20.499Z,96367.16
2022-11-16T07:13:46.900Z,96368.38
2022-11-16T07:16:13.255Z,96369.03
2022-11-16T07:18:41.259Z,96374.19
2022-11-16T07:21:08.027Z,96370.19
2022-11-16T07:23:36.209Z,96368.78
2022-11-16T07:26:03.475Z,96372.31
2022-11-16T07:28:29.907Z,96363.75
2022-11-16T07:30:56.252Z,96374.31
2022-11-16T07:33:22.717Z,96372.97
2022-11-16T07:35:49.091Z,96362.63
2022-11-16T07:38:18.023Z,96367.25
2022-11-16T07:40:46.023Z,96369.06
2022-11-16T07:43:12.519Z,96364.50
2022-11-16T07:45:38.870Z,96371.09
2022-11-16T07:48:05.611Z,96364.03
2022-11-16T07:50:31.958Z,96368.25
2022-11-16T07:52:58.317Z,96366.38
2022-11-16T07:55:24.653Z,96360.09
2022-11-16T07:57:53.626Z,96360.81
2022-11-16T08:00:20.092Z,96359.84
2022-11-16T08:02:46.517Z,96359.00
2022-11-16T08:05:12.978Z,96345.31
2022-11-16T08:07:39.354Z,96347.63
2022-11-16T08:10:06.128Z,96347.84
2022-11-16T08:12:32.745Z,96348.25
2022-11-16T08:15:00.471Z,96348.06
2022-11-16T08:17:26.907Z,96359.06
2022-11-16T08:19:53.248Z,96362.97
2022-11-16T08:22:19.598Z,96374.53
2022-11-16T08:24:45.938Z,96383.38
2022-11-16T08:27:12.278Z,96390.19
2022-11-16T08:29:38.649Z,96393.97
2022-11-16T08:32:06.370Z,96391.72
2022-11-16T08:34:33.777Z,96391.91
2022-11-16T08:37:00.119Z,96394.91
2022-11-16T08:39:26.484Z,96404.38
2022-11-16T08:41:52.851Z,96394.00
2022-11-16T08:44:19.245Z,96398.88
2022-11-16T08:46:45.583Z,96393.19
2022-11-16T08:49:13.379Z,96394.91
2022-11-16T08:51:39.731Z,96396.63
2022-11-16T08:54:06.117Z,96393.06
2022-11-16T08:56:32.632Z,96395.50
2022-11-16T08:58:59.521Z,96393.81
2022-11-16T09:01:27.126Z,96396.97
2022-11-16T09:03:53.555Z,96392.75
2022-11-16T09:06:21.631Z,96404.56
2022-11-16T09:08:48.019Z,96402.03
2022-11-16T09:11:15.165Z,96402.09
2022-11-16T09:13:41.545Z,96403.72
2022-11-16T09:16:08.284Z,96403.72
2022-11-16T09:18:35.452Z,96407.44
2022-11-16T09:21:01.972Z,96414.44
2022-11-16T09:23:29.999Z,96414.69
2022-11-16T09:26:00.067Z,96418.56
2022-11-16T09:28:26.450Z,96410.06
2022-11-16T09:30:52.788Z,96411.00
2022-11-16T09:33:19.272Z,96418.13
2022-11-16T09:35:45.917Z,96417.69
2022-11-16T09:38:16.192Z,96411.41
2022-11-16T09:40:49.768Z,96418.00
2022-11-16T09:43:21.760Z,96413.25
2022-11-16T09:45:52.627Z,96425.63
2022-11-16T09:48:20.953Z,96423.69
2022-11-16T09:50:50.661Z,96418.00
2022-11-16T09:53:20.511Z,96421.91
2022-11-16T09:55:48.605Z,96418.91
2022-11-16T09:58:18.334Z,96419.94
2022-11-16T10:00:47.320Z,96413.13
2022-11-16T10:03:14.529Z,96408.03
2022-11-16T10:05:43.683Z,96409.25
2022-11-16T10:08:12.635Z,96407.94
2022-11-16T10:10:39.795Z,96402.44
2022-11-16T10:13:14.613Z,96396.34
2022-11-16T10:15:57.581Z,96391.56
2022-11-16T10:18:38.256Z,96387.00
2022-11-16T10:21:12.181Z,96400.63
2022-11-16T10:23:46.122Z,96392.88
2022-11-16T10:26:18.101Z,96390.94
2022-11-16T10:28:52.847Z,96388.38
2022-11-16T10:31:24.496Z,96379.75
2022-11-16T10:33:54.060Z,96371.75
2022-11-16T10:36:22.746Z,96374.41
2022-11-16T10:38:49.244Z,96363.47
2022-11-16T10:41:18.099Z,96364.88
2022-11-16T10:43:44.962Z,96364.06
2022-11-16T10:46:14.359Z,96357.44
2022-11-16T10:48:43.398Z,96362.31
2022-11-16T10:51:11.173Z,96366.47
2022-11-16T10:53:38.477Z,96360.13
2022-11-16T10:56:15.394Z,96359.00
2022-11-16T10:58:52.481Z,96352.56
2022-11-16T11:01:32.490Z,96352.56
2022-11-16T11:04:12.147Z,96349.75
2022-11-16T11:06:40.306Z,96344.13
2022-11-16T11:09:14.257Z,96354.66
2022-11-16T11:11:40.659Z,96346.00
2022-11-16T11:14:09.700Z,96349.63
2022-11-16T11:16:36.091Z,96350.63
2022-11-16T11:19:17.160Z,96350.25
2022-11-16T11:21:45.267Z,96350.84
2022-11-16T11:24:42.896Z,96356.50
2022-11-16T11:27:01.381Z,96356.88
2022-11-16T11:29:29.878Z,96355.94
2022-11-16T11:31:58.069Z,96351.25
2022-11-16T11:34:25.890Z,96354.91
2022-11-16T11:36:55.177Z,96354.34
2022-11-16T11:39:34.830Z,96353.19
2022-11-16T11:42:03.047Z,96347.00
2022-11-16T11:44:32.741Z,96343.19
2022-11-16T11:47:50.349Z,96341.00
2022-11-16T11:49:59.025Z,96353.66
2022-11-16T11:52:30.541Z,96345.06
2022-11-16T11:54:56.965Z,96344.44
2022-11-16T11:57:23.857Z,96342.81
2022-11-16T11:59:51.245Z,96347.13
2022-11-16T12:02:26.473Z,96343.56
2022-11-16T12:05:16.763Z,96351.88
2022-11-16T12:07:49.334Z,96333.88
2022-11-16T12:10:19.728Z,96337.81
2022-11-16T12:12:53.883Z,96336.56
2022-11-16T12:15:31.629Z,96337.88
2022-11-16T12:18:03.722Z,96335.38
2022-11-16T12:20:35.511Z,96326.84
2022-11-16T12:23:22.122Z,96332.28
2022-11-16T12:25:52.904Z,96329.03
2022-11-16T12:28:26.012Z,96314.66
2022-11-16T12:30:58.903Z,96323.47
2022-11-16T12:33:33.980Z,96316.81
2022-11-16T12:36:02.004Z,96310.59
2022-11-16T12:38:52.325Z,96320.44
2022-11-16T12:41:36.445Z,96307.16
2022-11-16T12:44:07.924Z,96316.38
2022-11-16T12:46:38.432Z,96316.94
2022-11-16T12:49:13.565Z,96320.97
2022-11-16T12:51:46.491Z,96317.69
2022-11-16T12:54:23.675Z,96306.03
2022-11-16T12:56:53.237Z,96308.97
2022-11-16T12:59:30.802Z,96314.88
2022-11-16T13:02:01.290Z,96309.31
2022-11-16T13:04:30.861Z,96311.19
2022-11-16T13:07:03.333Z,96320.53
2022-11-16T13:09:35.920Z,96321.41
2022-11-16T13:12:05.035Z,96330.16
2022-11-16T13:14:35.060Z,96337.00
2022-11-16T13:17:01.865Z,96338.13
2022-11-16T13:19:28.452Z,96342.38
2022-11-16T13:21:57.825Z,96340.25
2022-11-16T13:24:32.384Z,96342.06
2022-11-16T13:27:12.212Z,96333.81
2022-11-16T13:29:43.805Z,96327.31
2022-11-16T13:32:13.583Z,96323.63
2022-11-16T13:34:40.397Z,96325.34
2022-11-16T13:37:21.641Z,96320.31
2022-11-16T13:40:12.237Z,96316.44
2022-11-16T13:42:43.445Z,96314.00
2022-11-16T13:45:16.617Z,96312.59
2022-11-16T13:47:48.702Z,96309.88
2022-11-16T13:50:17.700Z,96310.06
2022-11-16T13:55:33.438Z,96307.47
2022-11-16T13:58:00.963Z,96305.66
2022-11-16T14:00:30.675Z,96302.56
2022-11-16T14:03:15.509Z,96298.22
2022-11-16T14:05:43.230Z,96299.00
2022-11-16T14:08:24.455Z,96288.63
2022-11-16T14:11:00.621Z,96283.94
2022-11-16T14:13:37.487Z,96290.56
2022-11-16T14:16:24.709Z,96302.38
2022-11-16T14:18:53.624Z,96289.00
2022-11-16T14:21:30.935Z,96301.25
2022-11-16T14:24:03.738Z,96296.25
2022-11-16T14:26:40.715Z,96300.16
2022-11-16T14:29:18.824Z,96296.13
2022-11-16T14:31:47.365Z,96284.91
2022-11-16T14:34:18.123Z,96280.81
2022-11-16T14:36:46.472Z,96283.41
2022-11-16T14:39:27.699Z,96278.06
2022-11-16T14:41:54.997Z,96276.91
2022-11-16T14:44:22.866Z,96266.84
2022-11-16T14:46:49.397Z,96269.75
2022-11-16T14:49:17.859Z,96254.38
2022-11-16T14:51:45.870Z,96257.47
2022-11-16T14:54:14.576Z,96252.94
2022-11-16T14:56:54.890Z,96248.06
2022-11-16T14:59:21.255Z,96255.41
2022-11-16T15:01:47.620Z,96243.47
2022-11-16T15:04:16.689Z,96248.59
2022-11-16T15:06:48.177Z,96247.88
2022-11-16T15:09:17.234Z,96239.50
2022-11-16T15:11:47.164Z,96239.28
2022-11-16T15:14:16.795Z,96241.75
2022-11-16T15:16:48.202Z,96248.63
2022-11-16T15:19:14.556Z,96250.13
2022-11-16T15:21:49.462Z,96246.19
2022-11-16T15:24:30.387Z,96248.78
2022-11-16T15:27:00.040Z,96255.72
2022-11-16T15:29:26.397Z,96259.91
2022-11-16T15:31:52.888Z,96250.78
2022-11-16T15:34:19.577Z,96247.59
2022-11-16T15:36:46.386Z,96255.34
2022-11-16T15:39:14.307Z,96255.03
2022-11-16T15:41:42.752Z,96263.44
2022-11-16T15:44:15.111Z,96279.09
2022-11-16T15:46:44.591Z,96281.50
2022-11-16T15:49:14.779Z,96279.41
2022-11-16T15:51:43.172Z,96277.59
2022-11-16T15:54:13.616Z,96280.97
2022-11-16T15:56:40.594Z,96276.78
2022-11-16T15:59:12.823Z,96276.00
2022-11-16T16:01:41.566Z,96280.25
2022-11-16T16:04:08.422Z,96265.69
2022-11-16T16:06:45.295Z,96269.94
2022-11-16T16:09:13.324Z,96266.56
2022-11-16T16:11:39.802Z,96268.31
2022-11-16T16:14:08.570Z,96263.94
2022-11-16T16:16:36.690Z,96266.78
2022-11-16T16:19:09.464Z,96262.75
2022-11-16T16:21:42.103Z,96255.06
2022-11-16T16:24:09.440Z,96261.44
2022-11-16T16:26:35.789Z,96264.56
2022-11-16T16:29:02.144Z,96270.03
2022-11-16T16:31:28.526Z,96262.31
2022-11-16T16:33:56.251Z,96264.69
2022-11-16T16:36:22.605Z,96268.75
2022-11-16T16:38:48.991Z,96269.47
2022-11-16T16:41:21.254Z,96271.31
2022-11-16T16:43:50.507Z,96260.13
2022-11-16T16:46:16.880Z,96257.56
2022-11-16T16:48:44.803Z,96264.19
2022-11-16T16:51:13.119Z,96259.81
2022-11-16T16:53:39.457Z,96256.75
2022-11-16T16:56:10.680Z,96262.81
2022-11-16T16:58:37.014Z,96264.88
2022-11-16T17:01:03.898Z,96268.03
2022-11-16T17:03:30.393Z,96249.25
2022-11-16T17:05:59.313Z,96244.56
2022-11-16T17:08:27.024Z,96244.56
2022-11-16T17:10:53.414Z,96248.97
2022-11-16T17:13:19.750Z,96243.94
2022-11-16T17:15:46.098Z,96239.47
2022-11-16T17:18:12.490Z,96233.22
2022-11-16T17:20:44.111Z,96240.03
2022-11-16T17:23:11.620Z,96238.50
2022-11-16T17:25:39.352Z,96230.19
2022-11-16T17:28:05.690Z,96236.69
2022-11-16T17:30:32.046Z,96240.38
2022-11-16T17:32:58.400Z,96234.22
2022-11-16T17:35:24.778Z,96233.97
2022-11-16T17:37:51.357Z,96232.44
2022-11-16T17:40:17.810Z,96234.84
2022-11-16T17:42:45.528Z,96237.59
2022-11-16T17:45:11.940Z,96235.09
2022-11-16T17:47:38.276Z,96231.03
2022-11-16T17:50:05.010Z,96228.78
2022-11-16T17:52:31.358Z,96229.09
2022-11-16T17:54:57.705Z,96234.97
2022-11-16T17:57:24.082Z,96243.94
2022-11-16T17:59:51.810Z,96234.78
2022-11-16T18:02:18.157Z,96234.50
2022-11-16T18:04:49.611Z,96233.22
2022-11-16T18:07:17.408Z,96231.75
2022-11-16T18:09:43.789Z,96228.63
2022-11-16T18:12:10.141Z,96227.19
2022-11-16T18:14:36.482Z,96226.66
2022-11-16T18:17:04.220Z,96223.50
2022-11-16T18:19:30.554Z,96215.78
2022-11-16T18:21:56.902Z,96209.50
2022-11-16T18:24:23.228Z,96213.84
2022-11-16T18:26:49.571Z,96215.97
2022-11-16T18:29:16.018Z,96219.34
2022-11-16T18:31:42.870Z,96218.72
2022-11-16T18:34:12.865Z,96213.44
2022-11-16T18:36:39.204Z,96215.66
2022-11-16T18:39:05.615Z,96215.84
2022-11-16T18:41:32.234Z,96212.34
2022-11-16T18:43:59.813Z,96211.03
2022-11-16T18:46:27.037Z,96209.97
2022-11-16T18:48:53.587Z,96207.81
2022-11-16T18:51:21.898Z,96203.97
2022-11-16T18:53:48.627Z,96202.16
2022-11-16T18:56:15.596Z,96195.72
2022-11-16T18:58:50.845Z,96192.84
2022-11-16T19:01:19.302Z,96192.56
2022-11-16T19:03:45.957Z,96183.69
2022-11-16T19:06:12.371Z,96178.88
2022-11-16T19:08:40.586Z,96164.03
2022-11-16T19:11:07.423Z,96165.66
2022-11-16T19:13:34.209Z,96169.06
2022-11-16T19:16:00.796Z,96158.41
2022-11-16T19:18:27.536Z,96162.13
2022-11-16T19:21:01.955Z,96164.09
2022-11-16T19:23:28.318Z,96159.88
2022-11-16T19:26:00.659Z,96160.72
2022-11-16T19:28:27.046Z,96163.47
2022-11-16T19:30:53.391Z,96171.16
2022-11-16T19:33:19.748Z,96164.69
2022-11-16T19:35:46.076Z,96159.63
2022-11-16T19:38:12.411Z,96154.78
2022-11-16T19:40:38.748Z,96164.78
2022-11-16T19:43:06.506Z,96172.69
2022-11-16T19:45:32.850Z,96171.72
2022-11-16T19:47:59.199Z,96167.34
2022-11-16T19:50:25.550Z,96170.91
2022-11-16T19:52:51.909Z,96170.63
2022-11-16T19:55:18.242Z,96173.81
2022-11-16T19:57:44.715Z,96175.44
2022-11-16T20:00:13.203Z,96175.31
2022-11-16T20:02:39.544Z,96175.31
2022-11-16T20:05:06.390Z,96162.38
2022-11-16T20:07:32.816Z,96149.94
2022-11-16T20:09:59.189Z,96155.28
2022-11-16T20:12:25.532Z,96154.94
2022-11-16T20:14:51.919Z,96159.13
2022-11-16T20:17:19.707Z,96157.81
2022-11-16T20:19:46.027Z,96157.50
2022-11-16T20:22:12.397Z,96157.38
2022-11-16T20:24:38.746Z,96159.06
2022-11-16T20:27:05.142Z,96157.59
2022-11-16T20:29:31.484Z,96153.91
2022-11-16T20:31:57.831Z,96152.09
2022-11-16T20:34:25.538Z,96149.00
2022-11-16T20:36:51.930Z,96153.84
2022-11-16T20:39:19.225Z,96154.47
2022-11-16T20:41:45.952Z,96149.31
2022-11-16T20:44:16.368Z,96147.69
2022-11-16T20:46:43.222Z,96143.97
2022-11-16T20:49:09.607Z,96146.53
2022-11-16T20:51:37.325Z,96156.44
2022-11-16T20:54:03.849Z,96147.09
2022-11-16T20:56:30.249Z,96155.19
2022-11-16T20:58:56.667Z,96158.47
2022-11-16T21:01:23.853Z,96151.50
2022-11-16T21:03:50.304Z,96151.63
2022-11-16T21:06:16.624Z,96138.53
2022-11-16T21:08:44.348Z,96139.28
2022-11-16T21:11:11.343Z,96146.06
2022-11-16T21:13:37.949Z,96138.16
2022-11-16T21:16:05.461Z,96143.19
2022-11-16T21:18:32.157Z,96151.09
2022-11-16T21:20:58.564Z,96155.16
2022-11-16T21:23:25.382Z,96156.88
2022-11-16T21:25:53.110Z,96154.41
2022-11-16T21:28:24.194Z,96161.19
2022-11-16T21:30:55.353Z,96161.22
2022-11-16T21:33:21.704Z,96165.28
2022-11-16T21:35:48.034Z,96164.13
2022-11-16T21:38:14.406Z,96174.09
2022-11-16T21:40:40.742Z,96165.00
2022-11-16T21:43:08.489Z,96159.19
2022-11-16T21:45:34.832Z,96163.00
2022-11-16T21:48:01.227Z,96163.66
2022-11-16T21:50:32.222Z,96158.44
2022-11-16T21:52:58.947Z,96159.88
2022-11-16T21:55:25.365Z,96147.63
2022-11-16T21:57:51.773Z,96152.59
2022-11-16T22:00:19.794Z,96156.50
2022-11-16T22:02:46.195Z,96159.41
2022-11-16T22:05:12.547Z,96155.59
2022-11-16T22:07:39.991Z,96149.91
2022-11-16T22:10:07.538Z,96159.16
2022-11-16T22:12:34.028Z,96152.22
2022-11-16T22:15:00.732Z,96151.22
2022-11-16T22:17:28.561Z,96145.09
2022-11-16T22:19:55.086Z,96142.38
2022-11-16T22:22:21.710Z,96136.03
2022-11-16T22:24:48.251Z,96141.66
2022-11-16T22:27:15.087Z,96127.94
2022-11-16T22:29:41.569Z,96106.91
2022-11-16T22:32:07.914Z,96094.47
2022-11-16T22:34:35.689Z,96089.00
2022-11-16T22:37:02.045Z,96087.38
2022-11-16T22:39:28.412Z,96086.56
2022-11-16T22:41:54.758Z,96078.19
2022-11-16T22:44:21.113Z,96089.31
2022-11-16T22:46:47.448Z,96094.00
2022-11-16T22:49:13.788Z,96087.84
2022-11-16T22:51:41.515Z,96092.72
2022-11-16T22:54:10.089Z,96090.00
2022-11-16T22:56:36.441Z,96086.56
2022-11-16T22:59:02.858Z,96082.84
2022-11-16T23:01:29.273Z,96079.03
2022-11-16T23:03:55.629Z,96086.78
2022-11-16T23:06:22.020Z,96085.84
2022-11-16T23:08:49.805Z,96076.09
2022-11-16T23:11:17.140Z,96070.59
2022-11-16T23:13:43.715Z,96077.38
2022-11-16T23:16:10.054Z,96066.38
2022-11-16T23:18:36.410Z,96064.72
2022-11-16T23:21:02.750Z,96068.16
2022-11-16T23:23:29.092Z,96057.78
2022-11-16T23:25:56.865Z,96055.34
2022-11-16T23:28:23.293Z,96052.78
2022-11-16T23:30:49.668Z,96058.13
2022-11-16T23:33:16.005Z,96058.53
2022-11-16T23:35:42.478Z,96051.59
2022-11-16T23:38:08.845Z,96042.84
2022-11-16T23:40:35.852Z,96032.38
2022-11-16T23:43:04.147Z,96027.50
2022-11-16T23:45:30.531Z,96028.19
2022-11-16T23:47:56.870Z,96030.81
2022-11-16T23:50:23.314Z,96034.19
2022-11-16T23:52:49.662Z,96029.66
2022-11-16T23:55:16.137Z,96024.28
2022-11-16T23:57:42.449Z,96025.94
