createdAt,value
2017-07-04T00:02:11.560Z,9.93
2017-07-04T00:04:39.120Z,8.90
2017-07-04T00:07:06.675Z,7.90
2017-07-04T00:09:34.972Z,9.50
2017-07-04T00:12:02.535Z,10.50
2017-07-04T00:14:30.064Z,11.80
2017-07-04T00:16:58.365Z,10.40
2017-07-04T00:19:25.925Z,11.87
2017-07-04T00:21:53.455Z,10.27
2017-07-04T00:24:21.767Z,8.70
2017-07-04T00:26:49.291Z,7.77
2017-07-04T00:29:17.606Z,8.80
2017-07-04T00:31:45.139Z,8.20
2017-07-04T00:34:12.699Z,10.97
2017-07-04T00:36:41.002Z,8.83
2017-07-04T00:39:08.546Z,9.13
2017-07-04T00:41:36.086Z,9.33
2017-07-04T00:44:04.411Z,8.30
2017-07-04T00:46:31.944Z,11.40
2017-07-04T00:48:59.507Z,11.23
2017-07-04T00:51:27.058Z,7.97
2017-07-04T00:53:54.619Z,9.17
2017-07-04T00:56:22.157Z,7.80
2017-07-04T00:58:49.720Z,7.40
2017-07-04T01:01:18.019Z,8.70
2017-07-04T01:03:45.575Z,9.47
2017-07-04T01:06:13.103Z,9.57
2017-07-04T01:08:40.661Z,8.60
2017-07-04T01:11:08.190Z,10.40
2017-07-04T01:13:35.723Z,10.07
2017-07-04T01:16:03.295Z,10.00
2017-07-04T01:18:30.824Z,9.33
2017-07-04T01:20:59.143Z,8.77
2017-07-04T01:23:26.684Z,10.73
2017-07-04T01:25:54.248Z,10.50
2017-07-04T01:28:21.778Z,9.53
2017-07-04T01:30:50.114Z,9.67
2017-07-04T01:33:17.647Z,14.23
2017-07-04T01:35:45.211Z,11.03
2017-07-04T01:38:12.744Z,8.00
2017-07-04T01:40:40.308Z,10.10
2017-07-04T01:43:07.842Z,7.97
2017-07-04T01:45:35.403Z,8.50
2017-07-04T01:48:02.935Z,10.63
2017-07-04T01:50:30.490Z,13.17
2017-07-04T01:52:58.023Z,10.23
2017-07-04T01:55:25.588Z,10.50
2017-07-04T01:57:53.119Z,9.60
2017-07-04T02:00:20.681Z,13.60
2017-07-04T02:02:48.226Z,18.07
2017-07-04T02:05:15.758Z,9.07
2017-07-04T02:07:43.314Z,8.83
2017-07-04T02:10:16.449Z,8.13
2017-07-04T02:12:44.775Z,9.43
2017-07-04T02:15:12.306Z,8.00
2017-07-04T02:17:39.865Z,11.30
2017-07-04T02:20:07.401Z,11.13
2017-07-04T02:22:35.719Z,8.40
2017-07-04T02:25:03.246Z,8.30
2017-07-04T02:27:30.801Z,8.27
2017-07-04T02:29:58.352Z,7.20
2017-07-04T02:32:26.674Z,8.80
2017-07-04T02:34:54.209Z,11.17
2017-07-04T02:37:21.771Z,9.00
2017-07-04T02:39:49.307Z,8.53
2017-07-04T02:42:17.635Z,10.33
2017-07-04T02:44:45.158Z,6.83
2017-07-04T02:47:12.718Z,9.30
2017-07-04T02:49:40.255Z,9.67
2017-07-04T02:52:08.577Z,6.93
2017-07-04T02:54:36.115Z,10.30
2017-07-04T02:57:03.644Z,9.20
2017-07-04T02:59:31.206Z,7.90
2017-07-04T03:01:58.747Z,17.07
2017-07-04T03:04:26.302Z,15.30
2017-07-04T03:06:54.586Z,11.40
2017-07-04T03:09:22.140Z,9.73
2017-07-04T03:11:49.672Z,9.50
2017-07-04T03:14:17.237Z,10.13
2017-07-04T03:16:44.775Z,9.17
2017-07-04T03:19:12.339Z,10.57
2017-07-04T03:21:39.875Z,10.60
2017-07-04T03:24:08.195Z,8.87
2017-07-04T03:26:35.727Z,9.60
2017-07-04T03:29:03.279Z,8.67
2017-07-04T03:31:31.571Z,10.53
2017-07-04T03:33:59.131Z,10.80
2017-07-04T03:36:26.663Z,9.90
2017-07-04T03:38:54.988Z,12.97
2017-07-04T03:41:22.524Z,11.73
2017-07-04T03:43:50.086Z,12.20
2017-07-04T03:46:17.616Z,11.57
2017-07-04T03:48:45.959Z,14.83
2017-07-04T03:51:13.487Z,13.60
2017-07-04T03:53:41.076Z,10.17
2017-07-04T03:56:08.610Z,16.53
2017-07-04T03:58:36.154Z,12.07
2017-07-04T04:01:03.718Z,11.50
2017-07-04T04:03:31.258Z,9.70
2017-07-04T04:05:59.589Z,9.43
2017-07-04T04:08:27.139Z,10.90
2017-07-04T04:10:54.697Z,13.17
2017-07-04T04:13:22.236Z,16.07
2017-07-04T04:15:49.799Z,11.00
2017-07-04T04:18:17.331Z,10.27
2017-07-04T04:20:45.656Z,10.53
2017-07-04T04:23:13.186Z,9.37
2017-07-04T04:25:40.751Z,10.60
2017-07-04T04:28:08.291Z,11.10
2017-07-04T04:30:36.619Z,12.57
2017-07-04T04:33:04.155Z,12.33
2017-07-04T04:35:31.719Z,10.07
2017-07-04T04:37:59.255Z,11.20
2017-07-04T04:40:26.828Z,10.80
2017-07-04T04:42:54.362Z,16.60
2017-07-04T04:45:22.687Z,10.20
2017-07-04T04:47:50.232Z,13.03
2017-07-04T04:50:17.802Z,10.83
2017-07-04T04:52:45.342Z,9.03
2017-07-04T04:55:12.875Z,9.33
2017-07-04T04:57:41.203Z,13.87
2017-07-04T05:00:08.742Z,12.57
2017-07-04T05:02:36.299Z,15.30
2017-07-04T05:05:03.851Z,16.77
2017-07-04T05:07:31.417Z,12.53
2017-07-04T05:09:58.958Z,11.57
2017-07-04T05:12:27.287Z,15.00
2017-07-04T05:14:54.822Z,13.87
2017-07-04T05:17:23.732Z,15.73
2017-07-04T05:19:51.412Z,18.50
2017-07-04T05:22:20.291Z,14.73
2017-07-04T05:24:47.935Z,15.10
2017-07-04T05:27:15.494Z,12.97
2017-07-04T05:29:43.026Z,15.70
2017-07-04T05:32:11.359Z,12.07
2017-07-04T05:34:38.894Z,15.17
2017-07-04T05:37:06.457Z,15.20
2017-07-04T05:39:33.991Z,16.20
2017-07-04T05:42:01.551Z,16.07
2017-07-04T05:44:29.087Z,13.67
2017-07-04T05:46:57.426Z,16.20
2017-07-04T05:49:24.959Z,13.87
2017-07-04T05:51:52.490Z,15.17
2017-07-04T05:54:20.821Z,11.80
2017-07-04T05:56:48.355Z,16.60
2017-07-04T05:59:15.911Z,11.47
2017-07-04T06:01:43.452Z,14.40
2017-07-04T06:04:11.775Z,9.67
2017-07-04T06:06:39.308Z,13.03
2017-07-04T06:09:06.872Z,13.73
2017-07-04T06:11:34.405Z,14.10
2017-07-04T06:14:02.728Z,14.20
2017-07-04T06:16:30.266Z,10.90
2017-07-04T06:18:57.822Z,9.93
2017-07-04T06:21:25.358Z,9.60
2017-07-04T06:23:53.679Z,9.17
2017-07-04T06:26:21.208Z,8.73
2017-07-04T06:28:49.528Z,9.10
2017-07-04T06:31:17.055Z,9.10
2017-07-04T06:33:44.608Z,8.83
2017-07-04T06:36:12.149Z,10.20
2017-07-04T06:38:39.695Z,8.40
2017-07-04T06:41:07.223Z,7.30
2017-07-04T06:43:34.778Z,9.50
2017-07-04T06:46:02.318Z,12.47
2017-07-04T06:48:29.918Z,8.80
2017-07-04T06:50:57.430Z,14.03
2017-07-04T06:53:24.954Z,9.40
2017-07-04T06:55:52.507Z,12.57
2017-07-04T06:58:20.035Z,9.57
2017-07-04T07:00:47.599Z,10.63
2017-07-04T07:03:15.138Z,16.07
2017-07-04T07:05:42.702Z,11.60
2017-07-04T07:08:10.238Z,12.20
2017-07-04T07:10:37.798Z,12.63
2017-07-04T07:13:06.094Z,11.97
2017-07-04T07:15:33.651Z,10.20
2017-07-04T07:18:01.183Z,12.73
2017-07-04T07:20:29.506Z,10.07
2017-07-04T07:22:57.043Z,14.50
2017-07-04T07:25:24.596Z,10.50
2017-07-04T07:27:52.136Z,13.30
2017-07-04T07:30:20.463Z,11.57
2017-07-04T07:32:47.996Z,12.27
2017-07-04T07:35:15.547Z,12.13
2017-07-04T07:37:43.847Z,8.17
2017-07-04T07:40:11.410Z,11.10
2017-07-04T07:42:38.947Z,13.40
2017-07-04T07:45:07.243Z,12.37
2017-07-04T07:47:34.806Z,10.07
2017-07-04T07:50:02.335Z,12.67
2017-07-04T07:52:29.894Z,11.70
2017-07-04T07:54:58.199Z,14.00
2017-07-04T07:57:25.756Z,13.03
2017-07-04T07:59:53.288Z,14.53
2017-07-04T08:02:21.610Z,10.77
2017-07-04T08:04:49.147Z,9.73
2017-07-04T08:07:16.708Z,9.90
2017-07-04T08:09:44.239Z,11.10
2017-07-04T08:12:12.567Z,10.30
2017-07-04T08:14:40.101Z,11.87
2017-07-04T08:17:07.655Z,13.27
2017-07-04T08:19:35.191Z,11.57
2017-07-04T08:22:02.751Z,8.43
2017-07-04T08:24:31.046Z,7.83
2017-07-04T08:26:59.363Z,11.40
2017-07-04T08:29:26.894Z,12.03
2017-07-04T08:31:54.442Z,8.37
2017-07-04T08:34:22.743Z,11.33
2017-07-04T08:36:50.303Z,11.93
2017-07-04T08:39:17.842Z,11.17
2017-07-04T08:41:45.376Z,7.67
2017-07-04T08:44:12.930Z,7.30
2017-07-04T08:46:40.454Z,9.43
2017-07-04T08:49:08.007Z,10.87
2017-07-04T08:51:35.552Z,10.60
2017-07-04T08:54:03.111Z,6.50
2017-07-04T08:56:30.640Z,6.87
2017-07-04T08:58:58.204Z,7.10
2017-07-04T09:01:26.507Z,6.70
2017-07-04T09:03:54.067Z,9.50
2017-07-04T09:06:21.603Z,6.67
2017-07-04T09:08:49.940Z,7.20
2017-07-04T09:11:17.471Z,10.80
2017-07-04T09:13:45.030Z,7.70
2017-07-04T09:16:12.559Z,6.40
2017-07-04T09:18:40.897Z,10.53
2017-07-04T09:21:08.428Z,6.27
2017-07-04T09:23:35.991Z,7.73
2017-07-04T09:26:03.528Z,7.77
2017-07-04T09:28:31.079Z,7.77
2017-07-04T09:30:59.372Z,6.93
2017-07-04T09:33:26.930Z,7.03
2017-07-04T09:35:54.464Z,9.07
2017-07-04T09:38:22.799Z,8.73
2017-07-04T09:40:50.327Z,6.23
2017-07-04T09:43:17.861Z,9.20
2017-07-04T09:45:46.183Z,7.87
2017-07-04T09:48:13.716Z,7.53
2017-07-04T09:50:41.266Z,5.43
2017-07-04T09:53:09.563Z,7.00
2017-07-04T09:55:37.119Z,7.80
2017-07-04T09:58:04.651Z,6.00
2017-07-04T10:00:32.971Z,7.73
2017-07-04T10:03:00.498Z,8.10
2017-07-04T10:05:28.819Z,6.77
2017-07-04T10:07:56.347Z,8.23
2017-07-04T10:10:23.904Z,6.73
2017-07-04T10:12:51.433Z,12.10
2017-07-04T10:15:19.010Z,6.60
2017-07-04T10:17:47.320Z,5.80
2017-07-04T10:20:14.872Z,6.70
2017-07-04T10:22:42.405Z,7.27
2017-07-04T10:25:10.739Z,5.53
2017-07-04T10:27:38.272Z,6.00
2017-07-04T10:30:05.832Z,9.00
2017-07-04T10:32:33.360Z,7.47
2017-07-04T10:35:01.688Z,7.07
2017-07-04T10:37:29.219Z,7.43
2017-07-04T10:39:56.743Z,7.10
2017-07-04T10:42:24.299Z,8.33
2017-07-04T10:44:51.835Z,8.73
2017-07-04T10:47:19.392Z,11.47
2017-07-04T10:49:46.923Z,7.80
2017-07-04T10:52:14.482Z,6.10
2017-07-04T10:54:42.008Z,8.27
2017-07-04T10:57:10.335Z,7.63
2017-07-04T10:59:37.861Z,7.40
2017-07-04T11:02:06.183Z,6.60
2017-07-04T11:04:33.722Z,5.17
2017-07-04T11:07:01.279Z,7.63
2017-07-04T11:09:28.803Z,5.37
2017-07-04T11:11:56.368Z,7.80
2017-07-04T11:14:23.904Z,5.97
2017-07-04T11:16:51.459Z,8.90
2017-07-04T11:19:18.983Z,5.30
2017-07-04T11:21:46.536Z,5.77
2017-07-04T11:24:14.063Z,5.27
2017-07-04T11:26:42.390Z,7.60
2017-07-04T11:29:09.915Z,6.97
2017-07-04T11:31:37.475Z,7.30
2017-07-04T11:34:05.003Z,8.20
2017-07-04T11:36:32.534Z,7.50
2017-07-04T11:39:00.095Z,4.87
2017-07-04T11:41:27.628Z,5.87
2017-07-04T11:43:55.181Z,7.47
2017-07-04T11:46:22.715Z,5.70
2017-07-04T11:48:51.039Z,6.67
2017-07-04T11:51:18.570Z,6.13
2017-07-04T11:53:46.897Z,6.60
2017-07-04T11:56:14.435Z,5.10
2017-07-04T11:58:41.983Z,6.50
2017-07-04T12:01:09.522Z,8.27
2017-07-04T12:03:37.838Z,5.87
2017-07-04T12:06:05.372Z,7.30
2017-07-04T12:08:32.936Z,5.63
2017-07-04T12:11:00.474Z,5.60
2017-07-04T12:13:28.795Z,5.90
2017-07-04T12:15:56.328Z,7.50
2017-07-04T12:18:23.884Z,5.30
2017-07-04T12:20:51.425Z,6.47
2017-07-04T12:23:19.751Z,6.50
2017-07-04T12:25:47.280Z,6.70
2017-07-04T12:28:14.839Z,8.80
2017-07-04T12:30:42.376Z,8.80
2017-07-04T12:33:10.719Z,6.43
2017-07-04T12:35:38.251Z,7.37
2017-07-04T12:38:05.787Z,10.10
2017-07-04T12:40:33.347Z,7.80
2017-07-04T12:43:01.643Z,7.30
2017-07-04T12:45:29.198Z,5.17
2017-07-04T12:47:56.812Z,9.37
2017-07-04T12:50:24.365Z,8.67
2017-07-04T12:52:51.903Z,7.03
2017-07-04T12:55:19.459Z,5.30
2017-07-04T12:57:46.991Z,7.00
2017-07-04T13:00:14.551Z,6.83
2017-07-04T13:02:42.088Z,7.50
2017-07-04T13:05:10.415Z,6.03
2017-07-04T13:07:37.950Z,7.37
2017-07-04T13:10:05.507Z,8.90
2017-07-04T13:12:33.048Z,5.77
2017-07-04T13:15:01.365Z,6.97
2017-07-04T13:17:28.895Z,7.03
2017-07-04T13:19:57.212Z,5.20
2017-07-04T13:22:24.744Z,8.03
2017-07-04T13:24:52.299Z,5.93
2017-07-04T13:27:19.837Z,9.13
2017-07-04T13:29:48.167Z,5.40
2017-07-04T13:32:15.695Z,7.57
2017-07-04T13:34:43.229Z,9.33
2017-07-04T13:37:10.782Z,6.67
2017-07-04T13:39:38.316Z,7.97
2017-07-04T13:42:05.875Z,8.20
2017-07-04T13:44:33.421Z,4.83
2017-07-04T13:47:00.977Z,5.30
2017-07-04T13:49:28.507Z,5.30
2017-07-04T13:51:56.835Z,6.10
2017-07-04T13:54:24.375Z,6.50
2017-07-04T13:56:51.934Z,9.90
2017-07-04T13:59:19.464Z,7.03
2017-07-04T14:01:47.784Z,7.50
2017-07-04T14:04:15.307Z,4.53
2017-07-04T14:06:42.861Z,5.50
2017-07-04T14:09:10.391Z,6.03
2017-07-04T14:11:37.951Z,9.73
2017-07-04T14:14:05.475Z,5.63
2017-07-04T14:16:33.060Z,5.20
2017-07-04T14:19:00.592Z,4.67
2017-07-04T14:21:28.152Z,6.43
2017-07-04T14:23:55.683Z,5.13
2017-07-04T14:26:23.238Z,4.50
2017-07-04T14:28:50.772Z,5.57
2017-07-04T14:31:18.302Z,5.53
2017-07-04T14:33:45.859Z,15.03
2017-07-04T14:36:13.394Z,8.50
2017-07-04T14:38:40.949Z,6.27
2017-07-04T14:41:08.478Z,5.00
2017-07-04T14:43:36.791Z,7.83
2017-07-04T14:46:04.323Z,6.80
2017-07-04T14:48:32.650Z,6.30
2017-07-04T14:51:00.186Z,5.23
2017-07-04T14:53:27.739Z,7.27
2017-07-04T14:55:55.267Z,7.40
2017-07-04T14:58:23.587Z,6.10
2017-07-04T15:00:51.122Z,10.00
2017-07-04T15:03:18.679Z,7.80
2017-07-04T15:05:46.220Z,5.90
2017-07-04T15:08:13.831Z,6.60
2017-07-04T15:10:41.369Z,4.30
2017-07-04T15:13:08.924Z,5.63
2017-07-04T15:15:36.451Z,4.43
2017-07-04T15:18:04.006Z,5.47
2017-07-04T15:20:31.533Z,6.37
2017-07-04T15:22:59.088Z,6.20
2017-07-04T15:25:26.619Z,5.67
2017-07-04T15:27:54.159Z,5.50
2017-07-04T15:30:22.485Z,4.63
2017-07-04T15:32:50.025Z,4.30
2017-07-04T15:35:17.585Z,4.90
2017-07-04T15:37:45.115Z,4.03
2017-07-04T15:40:13.436Z,7.27
2017-07-04T15:42:40.978Z,5.10
2017-07-04T15:45:08.543Z,7.20
2017-07-04T15:47:36.092Z,4.73
2017-07-04T15:50:03.648Z,5.73
2017-07-04T15:52:31.944Z,5.80
2017-07-04T15:54:59.504Z,4.10
2017-07-04T15:57:27.028Z,4.47
2017-07-04T15:59:55.353Z,4.80
2017-07-04T16:02:22.887Z,4.93
2017-07-04T16:04:50.443Z,5.90
2017-07-04T16:07:18.738Z,4.20
2017-07-04T16:09:46.300Z,4.20
2017-07-04T16:12:13.836Z,4.70
2017-07-04T16:14:42.163Z,4.30
2017-07-04T16:17:09.711Z,5.00
2017-07-04T16:19:37.282Z,6.43
2017-07-04T16:22:04.806Z,5.00
2017-07-04T16:24:35.764Z,5.60
2017-07-04T16:27:03.328Z,9.33
2017-07-04T16:29:30.859Z,5.80
2017-07-04T16:31:58.410Z,5.23
2017-07-04T16:34:26.707Z,5.87
2017-07-04T16:36:54.277Z,6.97
2017-07-04T16:39:21.802Z,9.03
2017-07-04T16:41:50.127Z,7.00
2017-07-04T16:44:17.659Z,7.00
2017-07-04T16:46:45.220Z,5.47
2017-07-04T16:49:12.751Z,4.63
2017-07-04T16:51:40.308Z,5.60
2017-07-04T16:54:08.648Z,6.27
2017-07-04T16:56:36.207Z,3.63
2017-07-04T16:59:03.736Z,3.77
2017-07-04T17:01:31.300Z,5.63
2017-07-04T17:03:58.837Z,4.40
2017-07-04T17:06:27.156Z,5.47
2017-07-04T17:08:54.691Z,6.20
2017-07-04T17:11:22.243Z,5.83
2017-07-04T17:13:49.784Z,7.90
2017-07-04T17:16:18.105Z,7.53
2017-07-04T17:18:45.638Z,4.93
2017-07-04T17:21:13.963Z,4.30
2017-07-04T17:23:41.495Z,6.93
2017-07-04T17:26:09.025Z,5.17
2017-07-04T17:28:37.348Z,5.20
2017-07-04T17:31:04.889Z,6.83
2017-07-04T17:33:32.453Z,6.23
2017-07-04T17:35:59.984Z,5.80
2017-07-04T17:38:28.316Z,6.80
2017-07-04T17:40:55.855Z,5.30
2017-07-04T17:43:23.415Z,6.33
2017-07-04T17:45:50.951Z,5.37
2017-07-04T17:48:18.523Z,4.70
2017-07-04T17:50:46.071Z,5.70
2017-07-04T17:53:13.633Z,7.60
2017-07-04T17:55:41.173Z,5.47
2017-07-04T17:58:08.735Z,7.80
2017-07-04T18:00:37.041Z,5.20
2017-07-04T18:03:04.607Z,7.13
2017-07-04T18:05:32.167Z,6.40
2017-07-04T18:07:59.762Z,4.40
2017-07-04T18:10:27.324Z,5.90
2017-07-04T18:12:54.900Z,7.10
2017-07-04T18:15:22.447Z,5.73
2017-07-04T18:17:50.039Z,7.13
2017-07-04T18:20:17.591Z,8.40
2017-07-04T18:22:45.937Z,5.53
2017-07-04T18:25:13.519Z,6.03
2017-07-04T18:27:41.823Z,5.67
2017-07-04T18:30:09.380Z,5.80
2017-07-04T18:32:36.940Z,5.50
2017-07-04T18:35:04.523Z,6.60
2017-07-04T18:37:32.072Z,5.20
2017-07-04T18:39:59.642Z,5.77
2017-07-04T18:42:27.186Z,5.10
2017-07-04T18:44:54.750Z,4.70
2017-07-04T18:47:22.312Z,4.77
2017-07-04T18:49:49.879Z,7.10
2017-07-04T18:52:17.420Z,4.30
2017-07-04T18:54:45.006Z,7.50
2017-07-04T18:57:12.544Z,6.10
2017-07-04T18:59:40.132Z,5.33
2017-07-04T19:02:07.683Z,5.50
2017-07-04T19:04:35.265Z,7.50
2017-07-04T19:07:02.809Z,7.93
2017-07-04T19:09:30.373Z,7.20
2017-07-04T19:11:57.915Z,5.73
2017-07-04T19:14:25.494Z,10.10
2017-07-04T19:16:53.033Z,8.70
2017-07-04T19:19:20.595Z,5.60
2017-07-04T19:21:48.164Z,5.00
2017-07-04T19:24:15.708Z,5.73
2017-07-04T19:26:43.275Z,7.83
2017-07-04T19:29:10.815Z,5.37
2017-07-04T19:31:38.388Z,6.43
2017-07-04T19:34:05.955Z,6.30
2017-07-04T19:36:33.515Z,5.33
2017-07-04T19:39:01.055Z,8.57
2017-07-04T19:41:28.612Z,6.63
2017-07-04T19:43:56.150Z,6.00
2017-07-04T19:46:24.483Z,5.87
2017-07-04T19:48:52.035Z,5.80
2017-07-04T19:51:19.606Z,6.60
2017-07-04T19:53:47.157Z,7.63
2017-07-04T19:56:14.731Z,11.63
2017-07-04T19:58:42.313Z,4.17
2017-07-04T20:01:09.885Z,7.37
2017-07-04T20:03:38.207Z,7.80
2017-07-04T20:06:05.818Z,7.13
2017-07-04T20:08:33.364Z,6.10
2017-07-04T20:11:00.995Z,4.47
2017-07-04T20:13:28.561Z,5.80
2017-07-04T20:15:56.169Z,7.60
2017-07-04T20:18:24.830Z,5.77
2017-07-04T20:20:52.474Z,7.17
2017-07-04T20:23:20.079Z,7.30
2017-07-04T20:25:48.416Z,5.57
2017-07-04T20:28:16.018Z,9.00
2017-07-04T20:30:44.356Z,6.30
2017-07-04T20:33:11.939Z,7.03
2017-07-04T20:35:39.711Z,8.27
2017-07-04T20:38:07.737Z,6.47
2017-07-04T20:40:35.640Z,5.20
2017-07-04T20:43:03.291Z,5.83
2017-07-04T20:45:30.828Z,5.80
2017-07-04T20:47:58.416Z,6.50
2017-07-04T20:53:04.805Z,6.00
2017-07-04T20:55:32.343Z,6.00
2017-07-04T20:57:59.915Z,7.43
2017-07-04T21:00:27.464Z,6.40
2017-07-04T21:02:55.026Z,8.03
2017-07-04T21:05:22.579Z,7.43
2017-07-04T21:07:50.198Z,5.30
2017-07-04T21:10:17.767Z,9.20
2017-07-04T21:12:45.315Z,6.47
2017-07-04T21:15:12.905Z,5.87
2017-07-04T21:17:40.432Z,6.60
2017-07-04T21:20:08.002Z,6.50
2017-07-04T21:22:35.551Z,5.80
2017-07-04T21:25:03.876Z,7.00
2017-07-04T21:27:31.421Z,9.43
2017-07-04T21:29:58.978Z,5.33
2017-07-04T21:32:26.537Z,6.53
2017-07-04T21:34:54.098Z,6.80
2017-07-04T21:37:21.639Z,8.07
2017-07-04T21:39:49.203Z,10.03
2017-07-04T21:42:16.750Z,5.77
2017-07-04T21:44:44.304Z,6.60
2017-07-04T21:47:11.847Z,7.70
2017-07-04T21:49:39.419Z,10.73
2017-07-04T21:52:06.956Z,7.13
2017-07-04T21:54:34.512Z,7.67
2017-07-04T21:57:02.048Z,6.50
2017-07-04T21:59:29.619Z,6.47
2017-07-04T22:01:57.202Z,6.00
2017-07-04T22:04:24.771Z,6.90
2017-07-04T22:06:52.312Z,5.80
2017-07-04T22:09:19.847Z,7.20
2017-07-04T22:11:47.415Z,5.80
2017-07-04T22:14:14.956Z,6.50
2017-07-04T22:16:42.521Z,5.73
2017-07-04T22:19:10.055Z,5.10
2017-07-04T22:21:37.620Z,9.07
2017-07-04T22:24:05.923Z,6.00
2017-07-04T22:26:33.483Z,4.43
2017-07-04T22:29:01.023Z,6.20
2017-07-04T22:50:50.300Z,6.77
2017-07-04T22:53:17.831Z,6.37
2017-07-04T22:55:45.369Z,6.13
2017-07-04T22:58:12.929Z,6.07
2017-07-04T23:00:40.471Z,11.80
2017-07-04T23:03:08.041Z,10.40
2017-07-04T23:05:35.575Z,6.10
2017-07-04T23:08:03.131Z,6.73
2017-07-04T23:10:30.667Z,8.53
2017-07-04T23:12:58.830Z,7.97
2017-07-04T23:15:26.368Z,8.90
2017-07-04T23:17:53.932Z,5.70
2017-07-04T23:20:21.471Z,7.13
2017-07-04T23:22:49.023Z,7.67
2017-07-04T23:25:16.567Z,6.87
2017-07-04T23:27:44.128Z,6.80
2017-07-04T23:30:11.659Z,6.73
2017-07-04T23:32:39.999Z,7.83
2017-07-04T23:35:07.531Z,5.97
2017-07-04T23:37:35.092Z,6.70
2017-07-04T23:40:02.647Z,6.37
2017-07-04T23:42:30.210Z,6.17
2017-07-04T23:44:57.744Z,8.77
2017-07-04T23:47:26.055Z,6.47
2017-07-04T23:49:53.612Z,6.30
2017-07-04T23:52:21.155Z,9.43
2017-07-04T23:54:48.727Z,8.10
2017-07-04T23:57:16.263Z,5.83
2017-07-04T23:59:44.591Z,7.23
