createdAt,value
2018-08-28T00:01:49.734Z,5.00
2018-08-28T00:04:18.039Z,4.80
2018-08-28T00:06:46.412Z,4.73
2018-08-28T00:09:14.756Z,5.13
2018-08-28T00:11:43.144Z,5.13
2018-08-28T00:14:11.467Z,4.93
2018-08-28T00:16:39.811Z,5.00
2018-08-28T00:19:08.157Z,4.87
2018-08-28T00:21:36.543Z,4.97
2018-08-28T00:24:04.936Z,4.93
2018-08-28T00:26:33.290Z,5.60
2018-08-28T00:29:01.679Z,5.30
2018-08-28T00:31:30.027Z,5.67
2018-08-28T00:33:58.399Z,5.10
2018-08-28T00:36:26.720Z,5.17
2018-08-28T00:38:55.080Z,5.37
2018-08-28T00:41:23.441Z,5.87
2018-08-28T00:43:51.828Z,5.70
2018-08-28T00:46:20.161Z,5.13
2018-08-28T00:48:48.572Z,5.20
2018-08-28T00:51:16.909Z,5.70
2018-08-28T00:53:45.271Z,4.97
2018-08-28T00:56:13.589Z,5.97
2018-08-28T00:58:41.973Z,5.80
2018-08-28T01:01:10.287Z,4.90
2018-08-28T01:03:38.609Z,5.97
2018-08-28T01:06:07.003Z,5.77
2018-08-28T01:08:35.498Z,5.80
2018-08-28T01:11:03.898Z,5.87
2018-08-28T01:13:32.255Z,5.50
2018-08-28T01:16:00.627Z,5.37
2018-08-28T01:18:28.942Z,6.20
2018-08-28T01:20:57.355Z,5.60
2018-08-28T01:23:25.672Z,5.57
2018-08-28T01:25:54.040Z,5.60
2018-08-28T01:28:22.392Z,5.53
2018-08-28T01:30:50.750Z,5.07
2018-08-28T01:33:19.115Z,5.90
2018-08-28T01:35:47.444Z,5.50
2018-08-28T01:38:15.842Z,5.43
2018-08-28T01:40:44.216Z,5.73
2018-08-28T01:43:18.051Z,5.30
2018-08-28T01:45:46.411Z,5.37
2018-08-28T01:48:14.769Z,5.83
2018-08-28T01:50:43.106Z,5.30
2018-08-28T01:53:11.478Z,5.07
2018-08-28T01:55:39.887Z,5.70
2018-08-28T01:58:08.273Z,5.00
2018-08-28T02:00:36.657Z,5.90
2018-08-28T02:03:05.085Z,6.00
2018-08-28T02:05:33.443Z,5.43
2018-08-28T02:08:01.809Z,5.63
2018-08-28T02:10:30.167Z,5.73
2018-08-28T02:12:58.515Z,5.67
2018-08-28T02:15:26.821Z,5.77
2018-08-28T02:17:55.163Z,5.20
2018-08-28T02:20:23.494Z,5.90
2018-08-28T02:22:51.835Z,5.30
2018-08-28T02:25:20.176Z,5.50
2018-08-28T02:27:48.560Z,5.30
2018-08-28T02:30:16.903Z,5.40
2018-08-28T02:32:45.255Z,5.40
2018-08-28T02:35:13.752Z,5.27
2018-08-28T02:37:42.048Z,5.20
2018-08-28T02:40:10.434Z,4.97
2018-08-28T02:42:38.785Z,5.43
2018-08-28T02:45:07.299Z,5.07
2018-08-28T02:47:35.623Z,4.77
2018-08-28T02:50:04.023Z,5.90
2018-08-28T02:52:32.398Z,5.23
2018-08-28T02:55:00.748Z,4.80
2018-08-28T02:57:29.128Z,4.90
2018-08-28T02:59:57.537Z,5.07
2018-08-28T03:02:25.875Z,5.30
2018-08-28T03:04:54.224Z,5.90
2018-08-28T03:07:22.536Z,5.53
2018-08-28T03:09:50.915Z,5.53
2018-08-28T03:12:19.289Z,6.30
2018-08-28T03:14:47.620Z,6.27
2018-08-28T03:17:16.002Z,6.30
2018-08-28T03:19:44.385Z,5.80
2018-08-28T03:22:13.203Z,5.63
2018-08-28T03:24:41.618Z,5.73
2018-08-28T03:27:09.933Z,5.40
2018-08-28T03:29:38.274Z,6.00
2018-08-28T03:32:06.617Z,5.80
2018-08-28T03:34:35.000Z,5.90
2018-08-28T03:37:03.380Z,6.17
2018-08-28T03:39:31.740Z,5.60
2018-08-28T03:42:00.070Z,6.20
2018-08-28T03:44:28.423Z,6.50
2018-08-28T03:46:56.791Z,6.00
2018-08-28T03:49:25.105Z,6.70
2018-08-28T03:51:53.451Z,6.00
2018-08-28T03:54:21.829Z,6.53
2018-08-28T03:56:50.194Z,5.70
2018-08-28T03:59:18.524Z,6.40
2018-08-28T04:01:46.884Z,6.47
2018-08-28T04:04:15.215Z,6.43
2018-08-28T04:06:43.594Z,6.80
2018-08-28T04:09:11.979Z,6.40
2018-08-28T04:11:40.380Z,5.57
2018-08-28T04:14:08.757Z,6.03
2018-08-28T04:16:37.093Z,5.50
2018-08-28T04:19:05.819Z,6.00
2018-08-28T04:21:34.196Z,6.10
2018-08-28T04:24:02.548Z,5.57
2018-08-28T04:26:30.923Z,6.10
2018-08-28T04:28:59.338Z,6.40
2018-08-28T04:31:27.688Z,6.03
2018-08-28T04:33:56.065Z,5.80
2018-08-28T04:36:24.424Z,5.93
2018-08-28T04:38:52.796Z,5.60
2018-08-28T04:41:21.176Z,5.90
2018-08-28T04:43:49.536Z,5.97
2018-08-28T04:46:17.924Z,6.63
2018-08-28T04:48:46.429Z,6.53
2018-08-28T04:51:14.674Z,6.57
2018-08-28T04:53:43.012Z,6.43
2018-08-28T04:56:11.376Z,6.73
2018-08-28T04:58:39.843Z,6.47
2018-08-28T05:01:08.211Z,6.60
2018-08-28T05:03:36.551Z,7.00
2018-08-28T05:06:04.937Z,6.70
2018-08-28T05:08:33.312Z,6.50
2018-08-28T05:11:01.653Z,6.30
2018-08-28T05:13:30.023Z,7.03
2018-08-28T05:15:58.551Z,6.20
2018-08-28T05:18:26.892Z,5.23
2018-08-28T05:20:55.248Z,5.13
2018-08-28T05:23:23.630Z,5.23
2018-08-28T05:25:52.000Z,6.60
2018-08-28T05:28:20.385Z,6.40
2018-08-28T05:30:48.824Z,5.33
2018-08-28T05:33:17.146Z,5.83
2018-08-28T05:35:45.517Z,6.47
2018-08-28T05:38:13.862Z,6.73
2018-08-28T05:40:42.240Z,6.90
2018-08-28T05:43:10.621Z,6.50
2018-08-28T05:45:39.079Z,6.90
2018-08-28T05:48:07.581Z,7.00
2018-08-28T05:50:35.950Z,6.73
2018-08-28T05:53:04.280Z,7.03
2018-08-28T05:55:32.648Z,7.10
2018-08-28T05:58:01.093Z,7.20
2018-08-28T06:00:29.483Z,7.10
2018-08-28T06:02:57.854Z,8.30
2018-08-28T06:05:26.129Z,7.90
2018-08-28T06:07:54.553Z,7.70
2018-08-28T06:10:22.967Z,8.07
2018-08-28T06:12:51.300Z,7.77
2018-08-28T06:15:19.680Z,9.30
2018-08-28T06:17:48.055Z,7.67
2018-08-28T06:20:16.381Z,8.93
2018-08-28T06:22:44.777Z,8.80
2018-08-28T06:25:13.103Z,8.03
2018-08-28T06:27:41.448Z,8.07
2018-08-28T06:30:09.879Z,8.33
2018-08-28T06:32:38.261Z,9.33
2018-08-28T06:35:06.841Z,9.20
2018-08-28T06:37:35.289Z,8.90
2018-08-28T06:40:03.734Z,9.60
2018-08-28T06:42:32.124Z,9.20
2018-08-28T06:45:00.512Z,10.40
2018-08-28T06:47:28.910Z,10.00
2018-08-28T06:49:57.238Z,9.57
2018-08-28T06:52:25.588Z,9.57
2018-08-28T06:54:53.956Z,9.87
2018-08-28T06:57:22.545Z,10.10
2018-08-28T06:59:50.915Z,9.10
2018-08-28T07:02:19.283Z,9.30
2018-08-28T07:04:47.655Z,8.57
2018-08-28T07:07:16.028Z,9.73
2018-08-28T07:09:44.385Z,9.07
2018-08-28T07:12:12.736Z,10.03
2018-08-28T07:14:41.185Z,9.87
2018-08-28T07:17:09.564Z,10.77
2018-08-28T07:19:37.948Z,11.33
2018-08-28T07:22:06.377Z,10.93
2018-08-28T07:24:34.753Z,10.40
2018-08-28T07:27:03.124Z,10.10
2018-08-28T07:29:31.497Z,12.00
2018-08-28T07:31:59.881Z,10.70
2018-08-28T07:34:28.239Z,11.20
2018-08-28T07:36:56.569Z,10.73
2018-08-28T07:39:24.952Z,10.67
2018-08-28T07:41:53.304Z,10.70
2018-08-28T07:44:22.283Z,9.63
2018-08-28T07:46:50.660Z,10.50
2018-08-28T07:49:19.039Z,10.53
2018-08-28T07:51:47.453Z,11.20
2018-08-28T07:54:15.779Z,10.83
2018-08-28T07:56:44.172Z,10.90
2018-08-28T07:59:12.574Z,10.07
2018-08-28T08:01:41.005Z,9.73
2018-08-28T08:04:09.361Z,9.20
2018-08-28T08:06:37.690Z,10.30
2018-08-28T08:09:08.168Z,9.77
2018-08-28T08:11:36.729Z,9.57
2018-08-28T08:14:05.097Z,10.30
2018-08-28T08:16:33.473Z,10.67
2018-08-28T08:19:01.838Z,10.10
2018-08-28T08:21:30.201Z,8.50
2018-08-28T08:23:58.513Z,8.90
2018-08-28T08:26:26.889Z,8.97
2018-08-28T08:28:55.216Z,8.20
2018-08-28T08:31:23.636Z,8.50
2018-08-28T08:33:52.014Z,8.60
2018-08-28T08:36:20.376Z,8.10
2018-08-28T08:38:48.778Z,9.33
2018-08-28T08:41:17.165Z,10.20
2018-08-28T08:43:45.556Z,9.10
2018-08-28T08:46:13.956Z,7.97
2018-08-28T08:48:42.371Z,8.07
2018-08-28T08:51:10.762Z,7.57
2018-08-28T08:53:39.092Z,7.70
2018-08-28T08:56:07.456Z,7.40
2018-08-28T08:58:35.822Z,6.63
2018-08-28T09:01:04.204Z,7.13
2018-08-28T09:03:32.542Z,6.57
2018-08-28T09:06:01.011Z,6.63
2018-08-28T09:08:29.360Z,7.57
2018-08-28T09:10:57.798Z,7.23
2018-08-28T09:13:26.176Z,6.80
2018-08-28T09:15:54.472Z,6.90
2018-08-28T09:18:22.828Z,6.60
2018-08-28T09:20:51.237Z,6.60
2018-08-28T09:23:19.623Z,6.53
2018-08-28T09:25:48.000Z,7.43
2018-08-28T09:28:16.425Z,5.90
2018-08-28T09:30:44.824Z,5.93
2018-08-28T09:33:13.262Z,6.30
2018-08-28T09:35:41.603Z,5.60
2018-08-28T09:38:10.001Z,6.00
2018-08-28T09:40:38.373Z,6.40
2018-08-28T09:43:06.751Z,5.57
2018-08-28T09:45:35.144Z,6.30
2018-08-28T09:48:03.670Z,5.43
2018-08-28T09:50:31.958Z,6.17
2018-08-28T09:53:00.307Z,5.50
2018-08-28T09:55:28.727Z,5.20
2018-08-28T09:57:57.077Z,5.33
2018-08-28T10:00:28.294Z,5.23
2018-08-28T10:02:57.678Z,5.40
2018-08-28T10:05:26.121Z,5.17
2018-08-28T10:07:54.710Z,5.60
2018-08-28T10:10:23.023Z,5.60
2018-08-28T10:12:51.469Z,6.07
2018-08-28T10:15:19.855Z,6.20
2018-08-28T10:17:48.206Z,5.17
2018-08-28T10:20:16.677Z,5.80
2018-08-28T10:22:45.085Z,5.80
2018-08-28T10:25:13.386Z,5.87
2018-08-28T10:27:41.810Z,5.40
2018-08-28T10:30:10.287Z,5.87
2018-08-28T10:32:38.780Z,5.63
2018-08-28T10:35:07.177Z,6.10
2018-08-28T10:37:35.560Z,6.57
2018-08-28T10:40:03.995Z,6.13
2018-08-28T10:42:32.454Z,5.90
2018-08-28T10:45:00.842Z,6.00
2018-08-28T10:47:29.409Z,5.37
2018-08-28T10:49:57.737Z,5.77
2018-08-28T10:52:26.187Z,5.70
2018-08-28T10:54:54.573Z,5.50
2018-08-28T10:57:22.938Z,5.40
2018-08-28T10:59:51.667Z,6.10
2018-08-28T11:02:20.185Z,5.83
2018-08-28T11:04:48.551Z,5.43
2018-08-28T11:07:16.977Z,5.13
2018-08-28T11:09:45.396Z,5.40
2018-08-28T11:12:13.709Z,5.63
2018-08-28T11:14:42.046Z,5.20
2018-08-28T11:17:10.411Z,6.00
2018-08-28T11:19:38.760Z,5.47
2018-08-28T11:22:07.178Z,5.63
2018-08-28T11:24:35.537Z,6.10
2018-08-28T11:27:03.977Z,5.33
2018-08-28T11:29:32.356Z,5.93
2018-08-28T11:32:00.751Z,5.80
2018-08-28T11:34:29.133Z,5.40
2018-08-28T11:36:57.484Z,5.30
2018-08-28T11:39:25.853Z,6.30
2018-08-28T11:41:54.261Z,5.60
2018-08-28T11:44:22.607Z,6.20
2018-08-28T11:46:51.030Z,5.60
2018-08-28T11:49:19.437Z,5.90
2018-08-28T11:51:47.846Z,6.00
2018-08-28T11:54:16.228Z,5.90
2018-08-28T11:56:44.557Z,6.90
2018-08-28T11:59:12.994Z,6.00
2018-08-28T12:01:41.392Z,6.97
2018-08-28T12:04:09.772Z,6.47
2018-08-28T12:06:38.139Z,7.33
2018-08-28T12:09:07.517Z,6.87
2018-08-28T12:11:35.902Z,7.07
2018-08-28T12:14:04.569Z,6.80
2018-08-28T12:16:32.967Z,6.20
2018-08-28T12:19:01.399Z,6.20
2018-08-28T12:21:29.909Z,5.90
2018-08-28T12:23:58.288Z,5.97
2018-08-28T12:26:26.724Z,6.37
2018-08-28T12:28:55.089Z,5.60
2018-08-28T12:31:23.451Z,5.97
2018-08-28T12:33:51.788Z,6.70
2018-08-28T12:36:20.140Z,6.40
2018-08-28T12:38:48.610Z,7.20
2018-08-28T12:41:16.988Z,6.17
2018-08-28T12:43:45.437Z,6.53
2018-08-28T12:46:13.782Z,6.03
2018-08-28T12:48:42.952Z,7.07
2018-08-28T12:51:11.417Z,6.90
2018-08-28T12:53:39.741Z,6.20
2018-08-28T12:56:08.109Z,6.13
2018-08-28T12:58:36.476Z,5.80
2018-08-28T13:01:04.817Z,5.50
2018-08-28T13:03:33.131Z,7.00
2018-08-28T13:06:01.545Z,5.50
2018-08-28T13:08:29.878Z,5.73
2018-08-28T13:10:58.293Z,5.53
2018-08-28T13:13:26.684Z,5.67
2018-08-28T13:15:55.056Z,5.67
2018-08-28T13:18:23.460Z,6.00
2018-08-28T13:20:51.845Z,5.30
2018-08-28T13:23:20.171Z,5.80
2018-08-28T13:25:48.559Z,5.60
2018-08-28T13:28:17.020Z,5.23
2018-08-28T13:30:45.389Z,5.87
2018-08-28T13:33:13.703Z,5.03
2018-08-28T13:35:42.032Z,6.13
2018-08-28T13:38:10.429Z,5.90
2018-08-28T13:40:38.882Z,6.00
2018-08-28T13:43:07.395Z,6.47
2018-08-28T13:45:35.713Z,5.57
2018-08-28T13:48:04.045Z,5.20
2018-08-28T13:50:32.435Z,5.70
2018-08-28T13:53:00.810Z,5.87
2018-08-28T13:55:29.193Z,6.40
2018-08-28T13:57:57.574Z,5.50
2018-08-28T14:00:26.001Z,5.90
2018-08-28T14:02:54.353Z,6.40
2018-08-28T14:05:22.805Z,6.40
2018-08-28T14:07:51.250Z,6.10
2018-08-28T14:10:19.608Z,5.97
2018-08-28T14:12:47.974Z,5.97
2018-08-28T14:15:16.276Z,6.50
2018-08-28T14:17:44.631Z,6.23
2018-08-28T14:20:12.935Z,6.70
2018-08-28T14:22:41.431Z,5.70
2018-08-28T14:25:09.707Z,6.70
2018-08-28T14:27:38.085Z,6.50
2018-08-28T14:30:06.861Z,6.27
2018-08-28T14:32:35.228Z,6.37
2018-08-28T14:35:03.613Z,6.40
2018-08-28T14:37:32.013Z,7.60
2018-08-28T14:40:00.383Z,6.83
2018-08-28T14:42:28.786Z,7.03
2018-08-28T14:44:57.203Z,7.10
2018-08-28T14:47:25.640Z,7.20
2018-08-28T14:49:54.034Z,7.30
2018-08-28T14:52:22.365Z,7.70
2018-08-28T14:54:50.735Z,6.77
2018-08-28T14:57:19.055Z,6.20
2018-08-28T14:59:47.428Z,6.43
2018-08-28T15:02:15.740Z,7.40
2018-08-28T15:04:44.133Z,7.30
2018-08-28T15:07:12.519Z,7.17
2018-08-28T15:09:40.897Z,7.17
2018-08-28T15:12:09.270Z,7.13
2018-08-28T15:14:37.619Z,7.60
2018-08-28T15:17:06.032Z,7.10
2018-08-28T15:19:34.368Z,7.37
2018-08-28T15:22:02.699Z,7.50
2018-08-28T15:24:31.055Z,7.80
2018-08-28T15:26:59.427Z,10.73
2018-08-28T15:29:27.857Z,7.37
2018-08-28T15:31:56.224Z,7.10
2018-08-28T15:34:24.591Z,6.70
2018-08-28T15:36:53.007Z,6.40
2018-08-28T15:39:21.314Z,7.13
2018-08-28T15:41:49.691Z,6.80
2018-08-28T15:44:18.018Z,7.17
2018-08-28T15:46:46.411Z,6.50
2018-08-28T15:49:14.794Z,6.77
2018-08-28T15:51:43.220Z,7.73
2018-08-28T15:54:11.560Z,7.53
2018-08-28T15:56:39.914Z,8.47
2018-08-28T15:59:08.398Z,7.97
2018-08-28T16:01:36.680Z,7.37
2018-08-28T16:04:05.074Z,7.10
2018-08-28T16:06:33.442Z,7.00
2018-08-28T16:09:01.819Z,7.00
2018-08-28T16:11:30.190Z,7.60
2018-08-28T16:13:58.526Z,7.60
2018-08-28T16:16:26.910Z,7.20
2018-08-28T16:18:55.254Z,7.33
2018-08-28T16:21:27.769Z,7.73
2018-08-28T16:23:56.134Z,8.00
2018-08-28T16:26:24.533Z,7.87
2018-08-28T16:28:52.917Z,7.80
2018-08-28T16:31:21.290Z,7.93
2018-08-28T16:33:49.742Z,8.07
2018-08-28T16:36:18.111Z,8.43
2018-08-28T16:38:46.953Z,7.93
2018-08-28T16:41:15.887Z,7.90
2018-08-28T16:43:44.256Z,8.10
2018-08-28T16:46:12.737Z,8.13
2018-08-28T16:48:41.428Z,7.87
2018-08-28T16:51:10.530Z,7.33
2018-08-28T16:53:38.996Z,7.90
2018-08-28T16:56:07.346Z,7.43
2018-08-28T16:58:35.812Z,8.07
2018-08-28T17:01:04.148Z,8.03
2018-08-28T17:03:32.557Z,8.70
2018-08-28T17:06:01.024Z,7.30
2018-08-28T17:08:29.493Z,8.50
2018-08-28T17:10:58.049Z,7.90
2018-08-28T17:13:26.473Z,7.83
2018-08-28T17:15:54.832Z,8.20
2018-08-28T17:18:23.207Z,7.57
2018-08-28T17:20:51.552Z,7.43
2018-08-28T17:23:20.156Z,7.97
2018-08-28T17:25:48.482Z,8.13
2018-08-28T17:28:17.161Z,8.33
2018-08-28T17:30:45.521Z,7.70
2018-08-28T17:33:13.899Z,8.00
2018-08-28T17:35:42.367Z,7.63
2018-08-28T17:38:10.763Z,7.60
2018-08-28T17:40:39.668Z,7.50
2018-08-28T17:43:08.652Z,7.30
2018-08-28T17:45:39.249Z,7.57
2018-08-28T17:48:10.676Z,7.70
2018-08-28T17:50:41.570Z,7.30
2018-08-28T17:53:12.906Z,7.80
2018-08-28T17:55:41.812Z,7.60
2018-08-28T17:58:12.425Z,7.40
2018-08-28T18:00:42.297Z,7.23
2018-08-28T18:03:12.748Z,7.53
2018-08-28T18:05:41.501Z,7.27
2018-08-28T18:08:09.888Z,7.60
2018-08-28T18:10:38.281Z,8.20
2018-08-28T18:13:06.732Z,7.80
2018-08-28T18:15:35.099Z,7.97
2018-08-28T18:18:03.480Z,7.30
2018-08-28T18:20:32.109Z,7.90
2018-08-28T18:23:00.582Z,7.50
2018-08-28T18:25:28.990Z,7.33
2018-08-28T18:27:57.345Z,7.90
2018-08-28T18:30:25.695Z,8.13
2018-08-28T18:32:54.180Z,7.63
2018-08-28T18:35:22.761Z,7.60
2018-08-28T18:37:51.150Z,8.43
2018-08-28T18:40:19.536Z,8.00
2018-08-28T18:42:48.036Z,9.23
2018-08-28T18:45:16.469Z,9.00
2018-08-28T18:47:44.870Z,8.33
2018-08-28T18:50:13.248Z,8.00
2018-08-28T18:52:41.587Z,7.97
2018-08-28T18:55:10.159Z,8.03
2018-08-28T18:57:38.742Z,7.70
2018-08-28T19:00:07.137Z,8.80
2018-08-28T19:02:35.525Z,8.37
2018-08-28T19:05:03.912Z,8.33
2018-08-28T19:07:32.319Z,8.77
2018-08-28T19:10:00.923Z,9.20
2018-08-28T19:12:29.471Z,8.80
2018-08-28T19:14:57.804Z,8.13
2018-08-28T19:17:26.188Z,8.60
2018-08-28T19:19:54.535Z,8.07
2018-08-28T19:22:23.007Z,8.90
2018-08-28T19:24:51.585Z,8.50
2018-08-28T19:27:20.089Z,9.47
2018-08-28T19:29:48.512Z,8.50
2018-08-28T19:32:16.963Z,8.53
2018-08-28T19:34:45.338Z,8.77
2018-08-28T19:37:13.838Z,8.77
2018-08-28T19:39:42.422Z,9.17
2018-08-28T19:42:10.899Z,9.47
2018-08-28T19:44:39.832Z,8.80
2018-08-28T19:47:08.663Z,9.03
2018-08-28T19:49:37.254Z,9.70
2018-08-28T19:52:05.782Z,8.17
2018-08-28T19:54:34.189Z,8.70
2018-08-28T19:57:02.802Z,9.30
2018-08-28T19:59:31.675Z,8.20
2018-08-28T20:02:00.489Z,8.40
2018-08-28T20:04:28.988Z,8.40
2018-08-28T20:06:57.399Z,8.50
2018-08-28T20:09:25.791Z,9.00
2018-08-28T20:11:54.296Z,9.07
2018-08-28T20:14:23.237Z,9.23
2018-08-28T20:16:51.787Z,9.40
2018-08-28T20:19:20.129Z,8.40
2018-08-28T20:21:48.712Z,8.40
2018-08-28T20:24:17.376Z,9.00
2018-08-28T20:26:45.879Z,8.83
2018-08-28T20:29:14.282Z,9.03
2018-08-28T20:31:42.664Z,9.40
2018-08-28T20:34:11.045Z,8.60
2018-08-28T20:36:39.638Z,9.17
2018-08-28T20:39:08.385Z,8.50
2018-08-28T20:41:37.433Z,9.50
2018-08-28T20:44:06.054Z,9.73
2018-08-28T20:46:34.427Z,8.70
2018-08-28T20:49:02.759Z,9.60
2018-08-28T20:51:31.124Z,9.90
2018-08-28T20:53:59.666Z,10.00
2018-08-28T20:56:28.484Z,9.43
2018-08-28T20:58:57.210Z,8.77
2018-08-28T21:01:25.760Z,8.43
2018-08-28T21:03:54.229Z,9.47
2018-08-28T21:06:22.657Z,9.20
2018-08-28T21:08:50.992Z,9.83
2018-08-28T21:11:19.502Z,9.00
2018-08-28T21:13:47.861Z,9.33
2018-08-28T21:16:16.222Z,9.70
2018-08-28T21:18:44.612Z,9.30
2018-08-28T21:21:12.957Z,9.30
2018-08-28T21:23:41.461Z,9.57
2018-08-28T21:26:10.086Z,9.47
2018-08-28T21:28:38.723Z,9.30
2018-08-28T21:31:07.072Z,9.30
2018-08-28T21:33:35.434Z,9.30
2018-08-28T21:36:03.808Z,9.90
2018-08-28T21:38:32.249Z,8.80
2018-08-28T21:41:00.859Z,8.90
2018-08-28T21:43:29.207Z,9.20
2018-08-28T21:45:57.668Z,10.23
2018-08-28T21:48:26.117Z,9.33
2018-08-28T21:50:54.464Z,9.53
2018-08-28T21:53:22.799Z,10.33
2018-08-28T21:55:51.160Z,8.53
2018-08-28T21:58:19.526Z,9.10
2018-08-28T22:00:53.351Z,9.20
2018-08-28T22:03:21.763Z,10.70
2018-08-28T22:05:50.138Z,9.50
2018-08-28T22:08:18.504Z,10.10
2018-08-28T22:10:46.929Z,10.17
2018-08-28T22:13:15.340Z,8.20
2018-08-28T22:15:43.673Z,9.63
2018-08-28T22:18:12.064Z,9.40
2018-08-28T22:20:44.662Z,9.80
2018-08-28T22:23:13.107Z,10.20
2018-08-28T22:25:41.505Z,10.60
2018-08-28T22:28:09.900Z,9.80
2018-08-28T22:30:38.224Z,10.03
2018-08-28T22:33:06.621Z,9.60
2018-08-28T22:35:35.014Z,10.83
2018-08-28T22:38:03.425Z,10.10
2018-08-28T22:40:31.781Z,9.93
2018-08-28T22:43:00.113Z,9.63
2018-08-28T22:45:28.484Z,9.80
2018-08-28T22:47:56.813Z,8.90
2018-08-28T22:50:25.166Z,9.53
2018-08-28T22:52:53.564Z,9.70
2018-08-28T22:55:21.928Z,10.47
2018-08-28T22:57:50.320Z,10.50
2018-08-28T23:00:22.069Z,10.40
2018-08-28T23:02:51.381Z,10.53
2018-08-28T23:05:20.065Z,10.43
2018-08-28T23:07:48.516Z,10.00
2018-08-28T23:10:16.906Z,10.70
2018-08-28T23:12:45.343Z,9.90
2018-08-28T23:15:13.825Z,9.90
2018-08-28T23:17:42.159Z,10.70
2018-08-28T23:20:10.573Z,9.87
2018-08-28T23:22:38.948Z,12.28
2018-08-28T23:25:07.365Z,10.50
2018-08-28T23:27:35.710Z,10.60
2018-08-28T23:30:04.130Z,10.60
2018-08-28T23:32:32.472Z,10.50
2018-08-28T23:35:00.841Z,9.80
2018-08-28T23:37:29.212Z,9.60
2018-08-28T23:39:57.734Z,9.87
2018-08-28T23:42:26.548Z,11.00
2018-08-28T23:44:55.014Z,12.07
2018-08-28T23:47:23.437Z,10.97
2018-08-28T23:49:51.763Z,10.50
2018-08-28T23:52:20.148Z,10.50
2018-08-28T23:54:48.524Z,10.47
2018-08-28T23:57:16.880Z,11.50
2018-08-28T23:59:45.250Z,9.97
