createdAt,value
2023-01-20T00:02:16.814Z,100635.53
2023-01-20T00:04:43.486Z,100638.97
2023-01-20T00:07:10.150Z,100638.94
2023-01-20T00:09:36.900Z,100642.31
2023-01-20T00:12:03.925Z,100639.66
2023-01-20T00:14:30.620Z,100641.38
2023-01-20T00:16:57.540Z,100646.53
2023-01-20T00:19:24.320Z,100644.75
2023-01-20T00:21:51.015Z,100646.44
2023-01-20T00:24:17.733Z,100646.34
2023-01-20T00:26:44.524Z,100646.34
2023-01-20T00:29:11.399Z,100654.06
2023-01-20T00:31:38.618Z,100648.88
2023-01-20T00:34:05.505Z,100657.53
2023-01-20T00:36:32.841Z,100654.03
2023-01-20T00:39:01.013Z,100654.88
2023-01-20T00:41:27.659Z,100658.31
2023-01-20T00:43:54.397Z,100668.69
2023-01-20T00:46:23.101Z,100661.75
2023-01-20T00:48:49.838Z,100661.72
2023-01-20T00:51:16.805Z,100665.16
2023-01-20T00:53:43.476Z,100663.41
2023-01-20T00:56:10.192Z,100671.16
2023-01-20T00:58:36.841Z,100672.84
2023-01-20T01:01:04.222Z,100679.81
2023-01-20T01:03:31.001Z,100682.47
2023-01-20T01:06:09.246Z,100675.59
2023-01-20T01:08:36.114Z,100684.31
2023-01-20T01:11:03.421Z,100692.16
2023-01-20T01:13:30.422Z,100686.97
2023-01-20T01:15:57.328Z,100693.84
2023-01-20T01:18:24.133Z,100699.78
2023-01-20T01:20:50.828Z,100703.19
2023-01-20T01:23:17.584Z,100703.28
2023-01-20T01:25:44.242Z,100704.22
2023-01-20T01:28:10.991Z,100713.00
2023-01-20T01:30:37.665Z,100710.44
2023-01-20T01:33:04.645Z,100713.97
2023-01-20T01:35:31.388Z,100716.56
2023-01-20T01:37:58.212Z,100718.31
2023-01-20T01:40:24.935Z,100720.97
2023-01-20T01:42:51.628Z,100714.94
2023-01-20T01:45:22.382Z,100719.38
2023-01-20T01:48:10.039Z,100717.72
2023-01-20T01:50:42.862Z,100712.50
2023-01-20T01:53:10.127Z,100723.81
2023-01-20T01:55:41.576Z,100725.50
2023-01-20T01:58:12.352Z,100723.72
2023-01-20T02:00:39.721Z,100724.50
2023-01-20T02:03:07.693Z,100727.00
2023-01-20T02:05:36.719Z,100726.13
2023-01-20T02:08:03.944Z,100720.09
2023-01-20T02:10:31.569Z,100729.66
2023-01-20T02:13:00.348Z,100728.81
2023-01-20T02:15:34.383Z,100729.78
2023-01-20T02:18:09.779Z,100729.78
2023-01-20T02:20:54.444Z,100730.69
2023-01-20T02:23:58.467Z,100734.19
2023-01-20T02:26:49.387Z,100735.88
2023-01-20T02:29:38.816Z,100734.09
2023-01-20T02:32:08.482Z,100738.50
2023-01-20T02:34:44.292Z,100741.97
2023-01-20T02:37:18.897Z,100741.09
2023-01-20T02:39:55.625Z,100736.75
2023-01-20T02:42:32.373Z,100740.28
2023-01-20T02:45:23.015Z,100753.38
2023-01-20T02:47:55.784Z,100753.44
2023-01-20T02:51:03.571Z,100749.16
2023-01-20T02:53:38.141Z,100750.13
2023-01-20T02:56:05.568Z,100750.16
2023-01-20T02:58:39.718Z,100753.69
2023-01-20T03:01:15.285Z,100766.75
2023-01-20T03:03:49.753Z,100765.09
2023-01-20T03:06:24.610Z,100770.34
2023-01-20T03:08:54.011Z,100769.56
2023-01-20T03:11:20.876Z,100773.09
2023-01-20T03:13:47.478Z,100775.78
2023-01-20T03:16:18.062Z,100780.22
2023-01-20T03:18:45.307Z,100778.53
2023-01-20T03:21:12.913Z,100782.03
2023-01-20T03:23:44.249Z,100783.84
2023-01-20T03:26:13.381Z,100788.22
2023-01-20T03:28:43.971Z,100780.44
2023-01-20T03:31:26.375Z,100775.25
2023-01-20T03:33:56.937Z,100783.97
2023-01-20T03:36:26.928Z,100783.09
2023-01-20T03:38:55.616Z,100787.50
2023-01-20T03:41:40.979Z,100797.94
2023-01-20T03:44:16.561Z,100802.34
2023-01-20T03:46:50.789Z,100796.31
2023-01-20T03:49:36.814Z,100805.91
2023-01-20T03:52:13.617Z,100810.28
2023-01-20T03:54:53.804Z,100803.38
2023-01-20T03:57:26.476Z,100806.03
2023-01-20T03:59:54.237Z,100811.28
2023-01-20T04:02:23.222Z,100803.47
2023-01-20T04:04:51.098Z,100808.69
2023-01-20T04:07:23.349Z,100810.50
2023-01-20T04:09:58.238Z,100812.28
2023-01-20T04:12:25.070Z,100813.13
2023-01-20T04:14:51.830Z,100815.75
2023-01-20T04:17:18.774Z,100815.78
2023-01-20T04:19:45.432Z,100817.56
2023-01-20T04:22:18.793Z,100819.28
2023-01-20T04:24:55.341Z,100825.41
2023-01-20T04:27:22.026Z,100828.00
2023-01-20T04:29:49.530Z,100828.84
2023-01-20T04:32:16.195Z,100831.41
2023-01-20T04:34:42.913Z,100829.66
2023-01-20T04:37:09.639Z,100834.88
2023-01-20T04:39:36.280Z,100844.44
2023-01-20T04:42:03.873Z,100845.28
2023-01-20T04:44:33.615Z,100837.47
2023-01-20T04:47:00.257Z,100847.91
2023-01-20T04:49:27.130Z,100854.00
2023-01-20T04:51:53.947Z,100849.69
2023-01-20T04:54:20.725Z,100850.53
2023-01-20T04:56:50.708Z,100856.66
2023-01-20T04:59:17.509Z,100852.31
2023-01-20T05:01:44.252Z,100855.84
2023-01-20T05:04:11.010Z,100860.16
2023-01-20T05:06:37.765Z,100866.28
2023-01-20T05:09:04.681Z,100864.56
2023-01-20T05:11:31.331Z,100869.75
2023-01-20T05:13:57.973Z,100868.03
2023-01-20T05:16:26.069Z,100876.75
2023-01-20T05:18:54.108Z,100868.03
2023-01-20T05:21:20.779Z,100875.84
2023-01-20T05:23:47.450Z,100884.47
2023-01-20T05:26:14.220Z,100879.28
2023-01-20T05:28:42.824Z,100875.78
2023-01-20T05:31:09.638Z,100874.06
2023-01-20T05:33:36.737Z,100881.00
2023-01-20T05:36:07.645Z,100882.75
2023-01-20T05:38:34.448Z,100888.00
2023-01-20T05:41:06.828Z,100888.88
2023-01-20T05:43:34.234Z,100888.03
2023-01-20T05:46:01.001Z,100887.16
2023-01-20T05:48:28.168Z,100900.22
2023-01-20T05:50:54.952Z,100901.09
2023-01-20T05:53:21.716Z,100905.44
2023-01-20T05:55:48.883Z,100902.84
2023-01-20T05:58:15.695Z,100904.56
2023-01-20T06:00:42.400Z,100908.09
2023-01-20T06:03:09.059Z,100915.06
2023-01-20T06:05:35.739Z,100910.69
2023-01-20T06:08:02.411Z,100904.63
2023-01-20T06:10:31.884Z,100902.88
2023-01-20T06:12:58.552Z,100917.63
2023-01-20T06:15:25.494Z,100917.63
2023-01-20T06:17:54.975Z,100924.59
2023-01-20T06:20:22.293Z,100935.91
2023-01-20T06:22:48.975Z,100934.19
2023-01-20T06:25:16.156Z,100939.44
2023-01-20T06:27:43.068Z,100945.50
2023-01-20T06:30:10.541Z,100948.13
2023-01-20T06:32:37.209Z,100946.38
2023-01-20T06:35:04.041Z,100943.75
2023-01-20T06:37:30.760Z,100950.72
2023-01-20T06:39:57.434Z,100962.00
2023-01-20T06:42:24.203Z,100961.16
2023-01-20T06:44:50.827Z,100968.13
2023-01-20T06:47:17.524Z,100976.81
2023-01-20T06:49:47.009Z,100984.69
2023-01-20T06:52:13.668Z,100987.28
2023-01-20T06:54:40.358Z,100994.25
2023-01-20T06:57:07.130Z,100990.81
2023-01-20T06:59:33.874Z,100996.91
2023-01-20T07:02:00.704Z,100998.66
2023-01-20T07:04:27.457Z,101004.78
2023-01-20T07:06:54.151Z,101009.16
2023-01-20T07:09:20.858Z,101008.31
2023-01-20T07:11:47.553Z,101012.69
2023-01-20T07:14:14.273Z,101026.63
2023-01-20T07:16:41.070Z,101023.16
2023-01-20T07:19:07.767Z,101026.69
2023-01-20T07:21:34.429Z,101031.94
2023-01-20T07:24:02.097Z,101036.28
2023-01-20T07:26:29.401Z,101038.94
2023-01-20T07:28:58.517Z,101039.84
2023-01-20T07:31:27.254Z,101039.84
2023-01-20T07:33:57.972Z,101050.31
2023-01-20T07:36:24.854Z,101048.63
2023-01-20T07:38:52.686Z,101057.34
2023-01-20T07:41:20.603Z,101063.47
2023-01-20T07:43:51.817Z,101066.94
2023-01-20T07:46:19.405Z,101064.38
2023-01-20T07:48:46.538Z,101069.63
2023-01-20T07:51:15.656Z,101083.56
2023-01-20T07:53:46.848Z,101094.03
2023-01-20T07:56:17.641Z,101089.69
2023-01-20T07:58:47.790Z,101103.63
2023-01-20T08:01:22.236Z,101104.50
2023-01-20T08:03:49.447Z,101101.88
2023-01-20T08:06:19.227Z,101107.97
2023-01-20T08:08:46.309Z,101108.84
2023-01-20T08:11:15.197Z,101114.88
2023-01-20T08:13:42.992Z,101112.25
2023-01-20T08:16:12.367Z,101112.25
2023-01-20T08:18:39.606Z,101120.06
2023-01-20T08:21:08.491Z,101123.50
2023-01-20T08:23:36.312Z,101126.09
2023-01-20T08:26:07.384Z,101130.44
2023-01-20T08:28:35.599Z,101135.66
2023-01-20T08:31:12.523Z,101135.66
2023-01-20T08:33:41.308Z,101138.28
2023-01-20T08:36:12.400Z,101145.28
2023-01-20T08:38:39.760Z,101143.56
2023-01-20T08:41:09.125Z,101156.66
2023-01-20T08:43:35.902Z,101147.16
2023-01-20T08:46:07.083Z,101154.16
2023-01-20T08:48:34.558Z,101168.09
2023-01-20T08:51:04.637Z,101164.63
2023-01-20T08:53:31.483Z,101168.13
2023-01-20T08:55:59.328Z,101175.13
2023-01-20T08:58:27.571Z,101178.66
2023-01-20T09:00:54.762Z,101182.16
2023-01-20T09:03:22.169Z,101181.31
2023-01-20T09:05:49.785Z,101182.19
2023-01-20T09:08:17.550Z,101190.94
2023-01-20T09:10:45.243Z,101193.56
2023-01-20T09:13:12.082Z,101201.44
2023-01-20T09:15:38.960Z,101205.84
2023-01-20T09:18:05.711Z,101210.22
2023-01-20T09:20:32.379Z,101216.41
2023-01-20T09:23:03.087Z,101220.78
2023-01-20T09:25:30.211Z,101218.19
2023-01-20T09:28:01.360Z,101226.97
2023-01-20T09:30:28.458Z,101224.38
2023-01-20T09:32:57.280Z,101229.63
2023-01-20T09:35:24.305Z,101237.50
2023-01-20T09:38:09.625Z,101244.47
2023-01-20T09:41:05.526Z,101239.31
2023-01-20T09:43:58.435Z,101247.16
2023-01-20T09:46:37.659Z,101244.56
2023-01-20T09:49:30.475Z,101251.56
2023-01-20T09:52:37.138Z,101247.22
2023-01-20T09:55:12.539Z,101248.97
2023-01-20T09:57:44.016Z,101251.63
2023-01-20T10:00:23.931Z,101252.53
2023-01-20T10:02:56.857Z,101262.97
2023-01-20T10:05:33.854Z,101258.66
2023-01-20T10:08:34.512Z,101263.00
2023-01-20T10:11:10.206Z,101269.16
2023-01-20T10:13:47.352Z,101284.00
2023-01-20T10:16:24.237Z,101288.34
2023-01-20T10:19:00.741Z,101291.00
2023-01-20T10:21:51.340Z,101290.16
2023-01-20T10:24:35.449Z,101291.94
2023-01-20T10:27:04.013Z,101291.97
2023-01-20T10:29:49.636Z,101290.22
2023-01-20T10:32:37.708Z,101291.09
2023-01-20T10:35:15.834Z,101294.63
2023-01-20T10:37:42.988Z,101292.00
2023-01-20T10:40:18.720Z,101294.66
2023-01-20T10:42:57.612Z,101297.31
2023-01-20T10:45:56.627Z,101307.81
2023-01-20T10:48:42.005Z,101306.97
2023-01-20T10:51:13.157Z,101310.47
2023-01-20T10:53:51.881Z,101311.41
2023-01-20T10:56:44.241Z,101311.41
2023-01-20T10:59:21.282Z,101318.41
2023-01-20T11:02:02.426Z,101326.25
2023-01-20T11:04:34.208Z,101319.28
2023-01-20T11:07:01.123Z,101334.09
2023-01-20T11:09:35.382Z,101334.13
2023-01-20T11:12:06.717Z,101341.09
2023-01-20T11:14:34.135Z,101336.78
2023-01-20T11:17:05.610Z,101341.13
2023-01-20T11:19:49.448Z,101340.25
2023-01-20T11:22:25.209Z,101342.91
2023-01-20T11:24:55.970Z,101346.34
2023-01-20T11:27:25.884Z,101347.25
2023-01-20T11:30:24.347Z,101355.97
2023-01-20T11:33:18.727Z,101356.00
2023-01-20T11:36:01.324Z,101355.13
2023-01-20T11:38:50.570Z,101365.59
2023-01-20T11:41:27.617Z,101362.13
2023-01-20T11:43:56.730Z,101370.00
2023-01-20T11:46:29.579Z,101376.97
2023-01-20T11:49:18.454Z,101375.22
2023-01-20T11:51:48.951Z,101375.22
2023-01-20T11:54:30.058Z,101379.66
2023-01-20T11:57:10.711Z,101389.28
2023-01-20T11:59:49.463Z,101388.41
2023-01-20T12:02:24.868Z,101394.53
2023-01-20T12:05:23.117Z,101404.16
2023-01-20T12:07:52.475Z,101398.94
2023-01-20T12:10:32.530Z,101399.81
2023-01-20T12:13:19.391Z,101401.56
2023-01-20T12:15:53.257Z,101402.41
2023-01-20T12:18:25.935Z,101410.31
2023-01-20T12:21:23.066Z,101415.53
2023-01-20T12:24:12.393Z,101416.44
2023-01-20T12:26:39.890Z,101428.66
2023-01-20T12:29:18.098Z,101426.03
2023-01-20T12:31:49.049Z,101430.44
2023-01-20T12:34:27.430Z,101429.56
2023-01-20T12:37:08.468Z,101442.63
2023-01-20T12:39:35.058Z,101443.53
2023-01-20T12:42:17.993Z,101444.41
2023-01-20T12:44:53.714Z,101449.66
2023-01-20T12:47:29.399Z,101450.56
2023-01-20T12:50:14.801Z,101455.78
2023-01-20T12:52:44.529Z,101461.03
2023-01-20T12:55:24.303Z,101463.63
2023-01-20T12:58:35.834Z,101467.13
2023-01-20T13:01:02.484Z,101473.22
2023-01-20T13:03:46.336Z,101479.34
2023-01-20T13:06:37.843Z,101480.22
2023-01-20T13:09:41.354Z,101485.44
2023-01-20T13:12:41.205Z,101489.81
2023-01-20T13:15:33.338Z,101500.31
2023-01-20T13:18:29.850Z,101495.03
2023-01-20T13:20:56.936Z,101505.50
2023-01-20T13:23:35.898Z,101504.63
2023-01-20T13:26:05.561Z,101507.25
2023-01-20T13:28:32.470Z,101506.34
2023-01-20T13:31:01.283Z,101515.06
2023-01-20T13:33:35.080Z,101522.91
2023-01-20T13:36:20.587Z,101532.50
2023-01-20T13:38:49.473Z,101531.63
2023-01-20T13:41:48.719Z,101542.09
2023-01-20T13:44:35.525Z,101546.44
2023-01-20T13:47:03.260Z,101556.91
2023-01-20T13:49:46.537Z,101554.28
2023-01-20T13:52:13.333Z,101557.75
2023-01-20T13:54:46.935Z,101554.28
2023-01-20T13:57:32.500Z,101559.53
2023-01-20T13:59:59.427Z,101558.66
2023-01-20T14:02:28.970Z,101566.50
2023-01-20T14:04:56.381Z,101565.59
2023-01-20T14:07:27.922Z,101575.22
2023-01-20T14:09:56.348Z,101571.69
2023-01-20T14:12:23.096Z,101572.56
2023-01-20T14:14:50.389Z,101569.09
2023-01-20T14:17:20.783Z,101580.41
2023-01-20T14:19:55.715Z,101580.41
2023-01-20T14:22:27.832Z,101591.75
2023-01-20T14:24:57.452Z,101587.41
2023-01-20T14:27:28.239Z,101602.22
2023-01-20T14:29:57.400Z,101607.44
2023-01-20T14:32:29.635Z,101613.50
2023-01-20T14:34:57.443Z,101624.84
2023-01-20T14:37:36.450Z,101625.75
2023-01-20T14:40:08.661Z,101636.22
2023-01-20T14:42:36.287Z,101640.53
2023-01-20T14:45:03.021Z,101642.28
2023-01-20T14:47:32.249Z,101647.53
2023-01-20T14:49:59.527Z,101650.97
2023-01-20T14:52:31.117Z,101659.72
2023-01-20T14:54:57.984Z,101658.88
2023-01-20T14:57:43.502Z,101662.38
2023-01-20T15:00:21.982Z,101673.72
2023-01-20T15:03:11.110Z,101663.25
2023-01-20T15:05:42.205Z,101672.84
2023-01-20T15:08:11.946Z,101672.84
2023-01-20T15:10:39.346Z,101681.53
2023-01-20T15:13:25.606Z,101697.28
2023-01-20T15:15:52.523Z,101698.09
2023-01-20T15:18:23.764Z,101706.81
2023-01-20T15:21:11.790Z,101717.28
2023-01-20T15:23:45.679Z,101719.94
2023-01-20T15:26:29.009Z,101713.81
2023-01-20T15:28:56.947Z,101723.41
2023-01-20T15:31:24.708Z,101724.28
2023-01-20T15:33:51.428Z,101733.91
2023-01-20T15:36:21.121Z,101740.88
2023-01-20T15:38:48.051Z,101748.72
2023-01-20T15:41:15.153Z,101751.34
2023-01-20T15:43:42.603Z,101753.94
2023-01-20T15:46:17.131Z,101766.13
2023-01-20T15:48:45.173Z,101764.38
2023-01-20T15:51:17.379Z,101773.03
2023-01-20T15:53:44.928Z,101783.44
2023-01-20T15:56:19.922Z,101782.53
2023-01-20T15:58:47.603Z,101797.41
2023-01-20T16:01:16.433Z,101801.75
2023-01-20T16:03:43.339Z,101809.66
2023-01-20T16:06:16.847Z,101815.78
2023-01-20T16:08:48.729Z,101813.97
2023-01-20T16:11:16.776Z,101822.69
2023-01-20T16:13:43.695Z,101827.94
2023-01-20T16:16:19.493Z,101833.22
2023-01-20T16:18:46.319Z,101831.47
2023-01-20T16:21:18.184Z,101844.56
2023-01-20T16:23:45.178Z,101840.19
2023-01-20T16:26:32.125Z,101855.94
2023-01-20T16:28:58.996Z,101847.16
2023-01-20T16:31:27.208Z,101857.69
2023-01-20T16:33:55.024Z,101860.31
2023-01-20T16:36:24.101Z,101867.34
2023-01-20T16:38:52.081Z,101868.22
2023-01-20T16:41:24.448Z,101875.13
2023-01-20T16:43:53.195Z,101874.16
2023-01-20T16:46:21.402Z,101876.66
2023-01-20T16:48:48.341Z,101887.97
2023-01-20T16:51:17.048Z,101891.50
2023-01-20T16:53:43.977Z,101896.75
2023-01-20T16:56:15.254Z,101905.53
2023-01-20T16:58:42.707Z,101904.72
2023-01-20T17:01:12.367Z,101914.38
2023-01-20T17:03:42.564Z,101916.13
2023-01-20T17:06:18.069Z,101917.00
2023-01-20T17:08:50.409Z,101923.97
2023-01-20T17:11:38.534Z,101928.28
2023-01-20T17:14:07.425Z,101937.84
2023-01-20T17:16:34.795Z,101939.59
2023-01-20T17:19:02.241Z,101948.28
2023-01-20T17:21:32.059Z,101950.88
2023-01-20T17:24:03.975Z,101960.47
2023-01-20T17:26:31.621Z,101956.09
2023-01-20T17:29:02.308Z,101964.81
2023-01-20T17:31:31.916Z,101970.00
2023-01-20T17:33:58.649Z,101972.59
2023-01-20T17:36:25.593Z,101976.84
2023-01-20T17:38:52.301Z,101974.22
2023-01-20T17:41:18.990Z,101981.13
2023-01-20T17:43:46.240Z,101992.38
2023-01-20T17:46:16.908Z,101994.94
2023-01-20T17:48:44.327Z,101997.47
2023-01-20T17:51:13.311Z,102000.03
2023-01-20T17:53:41.017Z,102009.59
2023-01-20T17:56:12.651Z,102013.91
2023-01-20T17:58:40.898Z,102013.03
2023-01-20T18:01:22.611Z,102021.72
2023-01-20T18:03:51.931Z,102026.97
2023-01-20T18:06:20.252Z,102030.41
2023-01-20T18:08:51.962Z,102027.63
2023-01-20T18:11:20.386Z,102035.25
2023-01-20T18:13:48.300Z,102042.13
2023-01-20T18:16:16.815Z,102048.09
2023-01-20T18:18:44.312Z,102053.28
2023-01-20T18:21:17.049Z,102054.19
2023-01-20T18:23:44.890Z,102062.09
2023-01-20T18:26:13.881Z,102068.28
2023-01-20T18:28:41.946Z,102067.41
2023-01-20T18:31:14.087Z,102073.41
2023-01-20T18:33:49.253Z,102087.22
2023-01-20T18:36:24.765Z,102086.25
2023-01-20T18:39:05.534Z,102089.72
2023-01-20T18:41:36.387Z,102094.94
2023-01-20T18:44:04.075Z,102097.50
2023-01-20T18:46:30.721Z,102105.34
2023-01-20T18:48:57.456Z,102112.31
2023-01-20T18:51:26.812Z,102104.47
2023-01-20T18:53:55.229Z,102115.00
2023-01-20T18:56:22.615Z,102117.63
2023-01-20T18:58:49.823Z,102122.06
2023-01-20T19:01:19.714Z,102124.75
2023-01-20T19:03:47.466Z,102130.00
2023-01-20T19:06:22.918Z,102137.97
2023-01-20T19:08:50.251Z,102139.72
2023-01-20T19:11:19.857Z,102143.28
2023-01-20T19:13:48.807Z,102139.72
2023-01-20T19:16:17.796Z,102160.63
2023-01-20T19:18:49.530Z,102154.50
2023-01-20T19:21:16.266Z,102160.56
2023-01-20T19:23:43.338Z,102165.78
2023-01-20T19:26:12.603Z,102167.50
2023-01-20T19:28:40.064Z,102174.41
2023-01-20T19:31:15.188Z,102173.53
2023-01-20T19:33:42.572Z,102176.13
2023-01-20T19:36:12.472Z,102183.91
2023-01-20T19:38:39.359Z,102192.53
2023-01-20T19:41:07.239Z,102189.75
2023-01-20T19:43:34.524Z,102203.56
2023-01-20T19:46:07.295Z,102208.59
2023-01-20T19:48:34.653Z,102219.75
2023-01-20T19:51:04.304Z,102225.75
2023-01-20T19:53:31.633Z,102224.69
2023-01-20T19:56:10.259Z,102227.22
2023-01-20T19:58:37.712Z,102240.22
2023-01-20T20:01:22.650Z,102243.59
2023-01-20T20:03:50.699Z,102247.00
2023-01-20T20:06:32.490Z,102248.59
2023-01-20T20:09:10.933Z,102251.97
2023-01-20T20:11:38.411Z,102259.72
2023-01-20T20:14:07.318Z,102270.09
2023-01-20T20:16:36.471Z,102278.84
2023-01-20T20:19:04.364Z,102281.50
2023-01-20T20:21:31.124Z,102290.28
2023-01-20T20:23:59.977Z,102297.38
2023-01-20T20:26:30.226Z,102296.63
2023-01-20T20:28:59.366Z,102310.53
2023-01-20T20:31:30.081Z,102313.13
2023-01-20T20:34:01.330Z,102318.50
2023-01-20T20:36:30.995Z,102324.72
2023-01-20T20:38:58.876Z,102328.13
2023-01-20T20:41:29.005Z,102334.22
2023-01-20T20:43:56.293Z,102341.25
2023-01-20T20:46:23.052Z,102347.47
2023-01-20T20:48:49.732Z,102354.53
2023-01-20T20:51:17.252Z,102352.06
2023-01-20T20:53:44.371Z,102359.16
2023-01-20T20:56:13.300Z,102361.91
2023-01-20T20:58:59.512Z,102368.19
2023-01-20T21:01:27.673Z,102373.53
2023-01-20T21:03:57.473Z,102383.13
2023-01-20T21:06:24.233Z,102380.50
2023-01-20T21:08:51.380Z,102384.84
2023-01-20T21:11:20.210Z,102389.22
2023-01-20T21:13:56.369Z,102398.00
2023-01-20T21:16:24.935Z,102401.50
2023-01-20T21:18:56.319Z,102395.50
2023-01-20T21:21:23.607Z,102406.91
2023-01-20T21:23:52.543Z,102417.38
2023-01-20T21:26:20.089Z,102420.09
2023-01-20T21:28:49.349Z,102423.66
2023-01-20T21:31:22.379Z,102425.50
2023-01-20T21:33:54.330Z,102432.50
2023-01-20T21:36:21.534Z,102436.94
2023-01-20T21:38:48.470Z,102431.72
2023-01-20T21:41:16.484Z,102443.13
2023-01-20T21:44:03.981Z,102445.84
2023-01-20T21:46:35.263Z,102460.75
2023-01-20T21:49:22.858Z,102459.88
2023-01-20T21:52:08.345Z,102463.34
2023-01-20T21:54:35.028Z,102465.91
2023-01-20T21:57:02.248Z,102481.50
2023-01-20T21:59:28.930Z,102484.97
2023-01-20T22:01:55.729Z,102493.75
2023-01-20T22:04:22.438Z,102491.13
2023-01-20T22:06:49.086Z,102497.19
2023-01-20T22:09:15.768Z,102503.19
2023-01-20T22:11:42.568Z,102495.41
2023-01-20T22:14:10.092Z,102514.66
2023-01-20T22:16:36.798Z,102512.00
2023-01-20T22:19:03.599Z,102519.72
2023-01-20T22:21:30.383Z,102529.13
2023-01-20T22:23:57.038Z,102538.66
2023-01-20T22:26:23.696Z,102538.47
2023-01-20T22:28:50.401Z,102537.41
2023-01-20T22:31:21.823Z,102549.66
2023-01-20T22:33:56.747Z,102554.09
2023-01-20T22:36:24.838Z,102564.59
2023-01-20T22:38:53.043Z,102569.06
2023-01-20T22:41:20.943Z,102562.13
2023-01-20T22:43:48.296Z,102561.13
2023-01-20T22:46:17.168Z,102568.06
2023-01-20T22:48:44.835Z,102560.13
2023-01-20T22:51:12.697Z,102576.72
2023-01-20T22:53:46.986Z,102575.81
2023-01-20T22:56:22.096Z,102574.84
2023-01-20T22:58:48.821Z,102584.44
2023-01-20T23:01:18.243Z,102587.97
2023-01-20T23:03:45.373Z,102597.63
2023-01-20T23:06:12.546Z,102606.31
2023-01-20T23:08:39.382Z,102611.34
2023-01-20T23:11:14.849Z,102610.34
2023-01-20T23:13:42.228Z,102627.09
2023-01-20T23:16:19.793Z,102629.78
2023-01-20T23:18:47.167Z,102629.84
2023-01-20T23:21:14.118Z,102627.16
2023-01-20T23:23:40.772Z,102630.50
2023-01-20T23:26:13.759Z,102641.72
2023-01-20T23:28:40.440Z,102646.91
2023-01-20T23:31:09.845Z,102652.06
2023-01-20T23:33:36.702Z,102650.97
2023-01-20T23:36:24.552Z,102653.38
2023-01-20T23:38:54.335Z,102657.56
2023-01-20T23:41:21.199Z,102654.91
2023-01-20T23:43:47.911Z,102654.84
2023-01-20T23:46:14.770Z,102656.50
2023-01-20T23:48:41.538Z,102659.03
2023-01-20T23:51:08.282Z,102664.25
2023-01-20T23:53:38.256Z,102669.41
2023-01-20T23:56:07.743Z,102673.78
2023-01-20T23:58:34.587Z,102665.06
