createdAt,value
2022-12-29T00:00:24.620Z,22.76
2022-12-29T00:02:53.794Z,22.75
2022-12-29T00:05:21.288Z,22.76
2022-12-29T00:07:48.771Z,22.76
2022-12-29T00:10:16.225Z,22.71
2022-12-29T00:12:43.971Z,22.76
2022-12-29T00:15:12.113Z,22.75
2022-12-29T00:17:39.688Z,22.77
2022-12-29T00:20:09.763Z,22.77
2022-12-29T00:22:37.479Z,22.78
2022-12-29T00:25:05.423Z,22.76
2022-12-29T00:27:33.740Z,22.73
2022-12-29T00:30:01.210Z,22.74
2022-12-29T00:32:28.786Z,22.75
2022-12-29T00:34:56.255Z,22.78
2022-12-29T00:37:25.282Z,22.77
2022-12-29T00:39:52.725Z,22.74
2022-12-29T00:42:20.192Z,22.75
2022-12-29T00:44:47.641Z,22.75
2022-12-29T00:47:15.210Z,22.70
2022-12-29T00:49:42.955Z,22.61
2022-12-29T00:52:12.636Z,22.65
2022-12-29T00:54:42.585Z,22.70
2022-12-29T00:57:11.173Z,22.68
2022-12-29T00:59:39.277Z,22.72
2022-12-29T01:02:07.715Z,22.70
2022-12-29T01:04:35.627Z,22.65
2022-12-29T01:07:03.136Z,22.67
2022-12-29T01:09:30.625Z,22.71
2022-12-29T01:11:59.832Z,22.69
2022-12-29T01:14:27.827Z,22.73
2022-12-29T01:16:56.493Z,22.69
2022-12-29T01:19:24.419Z,22.72
2022-12-29T01:21:52.576Z,22.62
2022-12-29T01:24:21.865Z,22.65
2022-12-29T01:26:49.614Z,22.69
2022-12-29T01:29:19.359Z,22.71
2022-12-29T01:31:47.488Z,22.70
2022-12-29T01:34:15.164Z,22.68
2022-12-29T01:36:43.675Z,22.72
2022-12-29T01:39:12.895Z,22.67
2022-12-29T01:41:42.567Z,22.70
2022-12-29T01:44:55.334Z,22.68
2022-12-29T01:47:31.775Z,22.65
2022-12-29T01:50:04.036Z,22.66
2022-12-29T01:52:33.710Z,22.71
2022-12-29T01:55:04.546Z,22.67
2022-12-29T01:57:35.629Z,22.68
2022-12-29T02:00:06.049Z,22.67
2022-12-29T02:02:43.370Z,22.67
2022-12-29T02:05:15.316Z,22.63
2022-12-29T02:07:46.963Z,22.68
2022-12-29T02:10:15.373Z,22.68
2022-12-29T02:12:42.953Z,22.66
2022-12-29T02:15:10.978Z,22.67
2022-12-29T02:18:02.995Z,22.69
2022-12-29T02:20:56.490Z,22.68
2022-12-29T02:24:01.551Z,22.66
2022-12-29T02:26:45.764Z,22.65
2022-12-29T02:29:34.323Z,22.65
2022-12-29T02:32:09.571Z,22.59
2022-12-29T02:34:48.875Z,22.61
2022-12-29T02:37:23.696Z,22.66
2022-12-29T02:39:58.523Z,22.61
2022-12-29T02:42:34.371Z,22.59
2022-12-29T02:45:06.830Z,22.61
2022-12-29T02:47:42.201Z,22.61
2022-12-29T02:50:16.610Z,22.58
2022-12-29T02:52:52.826Z,22.15
2022-12-29T02:55:20.578Z,22.37
2022-12-29T02:57:49.684Z,22.49
2022-12-29T03:00:19.043Z,22.52
2022-12-29T03:03:16.754Z,22.52
2022-12-29T03:06:05.127Z,22.45
2022-12-29T03:08:40.766Z,22.46
2022-12-29T03:11:13.739Z,22.42
2022-12-29T03:13:48.161Z,22.47
2022-12-29T03:16:24.739Z,22.25
2022-12-29T03:19:00.850Z,22.28
2022-12-29T03:21:35.669Z,22.41
2022-12-29T03:24:07.202Z,22.42
2022-12-29T03:26:36.235Z,22.41
2022-12-29T03:29:05.331Z,22.41
2022-12-29T03:31:33.687Z,22.40
2022-12-29T03:34:04.241Z,22.47
2022-12-29T03:36:49.390Z,22.56
2022-12-29T03:39:21.721Z,22.52
2022-12-29T03:41:56.469Z,22.54
2022-12-29T03:44:33.446Z,22.50
2022-12-29T03:47:01.795Z,22.52
2022-12-29T03:49:30.960Z,22.53
2022-12-29T03:51:58.607Z,22.55
2022-12-29T03:54:27.046Z,22.51
2022-12-29T03:56:54.684Z,22.54
2022-12-29T03:59:33.640Z,22.54
2022-12-29T04:02:02.605Z,22.49
2022-12-29T04:04:31.735Z,22.49
2022-12-29T04:06:59.322Z,22.54
2022-12-29T04:09:28.122Z,22.54
2022-12-29T04:11:55.831Z,22.57
2022-12-29T04:14:23.478Z,22.52
2022-12-29T04:16:51.021Z,22.56
2022-12-29T04:19:18.649Z,22.52
2022-12-29T04:21:48.715Z,22.54
2022-12-29T04:24:16.216Z,22.55
2022-12-29T04:26:46.864Z,22.50
2022-12-29T04:29:37.187Z,22.50
2022-12-29T04:32:23.280Z,22.52
2022-12-29T04:34:54.187Z,22.48
2022-12-29T04:37:23.181Z,22.51
2022-12-29T04:39:50.724Z,22.52
2022-12-29T04:42:18.674Z,22.49
2022-12-29T04:44:46.767Z,22.49
2022-12-29T04:47:34.486Z,22.47
2022-12-29T04:50:25.126Z,22.55
2022-12-29T04:53:08.042Z,22.63
2022-12-29T04:55:37.048Z,22.58
2022-12-29T04:58:04.597Z,22.57
2022-12-29T05:00:34.206Z,22.51
2022-12-29T05:03:02.357Z,22.30
2022-12-29T05:05:30.947Z,21.98
2022-12-29T05:07:59.498Z,22.34
2022-12-29T05:10:29.764Z,22.36
2022-12-29T05:13:00.619Z,22.45
2022-12-29T05:15:28.617Z,22.43
2022-12-29T05:17:56.232Z,22.45
2022-12-29T05:20:23.779Z,22.42
2022-12-29T05:22:51.521Z,22.48
2022-12-29T05:25:19.741Z,22.50
2022-12-29T05:28:20.762Z,22.50
2022-12-29T05:30:58.321Z,22.54
2022-12-29T05:33:26.055Z,22.44
2022-12-29T05:35:53.580Z,22.48
2022-12-29T05:38:22.416Z,22.57
2022-12-29T05:40:50.481Z,22.57
2022-12-29T05:43:41.911Z,22.57
2022-12-29T05:46:28.412Z,22.59
2022-12-29T05:49:14.184Z,22.70
2022-12-29T05:51:57.790Z,22.66
2022-12-29T05:54:25.394Z,22.62
2022-12-29T05:56:53.325Z,22.55
2022-12-29T05:59:23.241Z,22.63
2022-12-29T06:01:51.713Z,22.63
2022-12-29T06:04:20.600Z,22.59
2022-12-29T06:06:48.889Z,22.64
2022-12-29T06:09:35.139Z,22.64
2022-12-29T06:12:04.729Z,22.59
2022-12-29T06:14:34.611Z,22.66
2022-12-29T06:17:04.408Z,22.59
2022-12-29T06:19:33.141Z,22.67
2022-12-29T06:22:00.787Z,22.68
2022-12-29T06:24:29.400Z,22.66
2022-12-29T06:26:56.921Z,22.67
2022-12-29T06:29:24.400Z,22.65
2022-12-29T06:31:53.360Z,22.65
2022-12-29T06:34:21.318Z,22.67
2022-12-29T06:36:48.766Z,22.70
2022-12-29T06:39:16.213Z,22.69
2022-12-29T06:41:53.883Z,22.69
2022-12-29T06:44:41.214Z,22.69
2022-12-29T06:47:12.464Z,22.69
2022-12-29T06:49:40.012Z,22.71
2022-12-29T06:52:12.420Z,22.72
2022-12-29T06:54:40.883Z,22.72
2022-12-29T06:57:08.631Z,22.66
2022-12-29T06:59:36.084Z,22.61
2022-12-29T07:02:03.890Z,22.69
2022-12-29T07:04:32.916Z,22.71
2022-12-29T07:07:01.075Z,22.70
2022-12-29T07:09:29.388Z,22.67
2022-12-29T07:11:56.930Z,22.68
2022-12-29T07:14:24.534Z,22.66
2022-12-29T07:16:52.823Z,22.67
2022-12-29T07:19:20.867Z,22.65
2022-12-29T07:21:50.018Z,22.69
2022-12-29T07:24:17.740Z,22.69
2022-12-29T07:26:45.675Z,22.72
2022-12-29T07:29:13.256Z,22.72
2022-12-29T07:31:40.847Z,22.72
2022-12-29T07:34:09.683Z,22.73
2022-12-29T07:36:37.199Z,22.60
2022-12-29T07:39:06.333Z,22.63
2022-12-29T07:41:34.016Z,22.66
2022-12-29T07:44:03.302Z,22.63
2022-12-29T07:46:56.612Z,22.70
2022-12-29T07:49:25.043Z,22.63
2022-12-29T07:51:52.503Z,22.68
2022-12-29T07:54:21.538Z,22.65
2022-12-29T07:56:49.175Z,22.62
2022-12-29T07:59:16.715Z,22.59
2022-12-29T08:01:44.320Z,22.58
2022-12-29T08:04:11.994Z,22.63
2022-12-29T08:06:40.582Z,22.62
2022-12-29T08:09:15.136Z,22.60
2022-12-29T08:11:47.142Z,22.58
2022-12-29T08:14:14.787Z,22.58
2022-12-29T08:16:42.742Z,22.55
2022-12-29T08:19:11.778Z,22.54
2022-12-29T08:21:40.332Z,22.53
2022-12-29T08:24:09.197Z,22.50
2022-12-29T08:26:36.917Z,22.53
2022-12-29T08:29:05.885Z,22.51
2022-12-29T08:31:33.495Z,22.46
2022-12-29T08:34:01.298Z,22.61
2022-12-29T08:36:28.750Z,22.66
2022-12-29T08:38:56.273Z,22.63
2022-12-29T08:41:24.030Z,22.71
2022-12-29T08:43:51.931Z,22.55
2022-12-29T08:46:21.034Z,22.59
2022-12-29T08:48:48.480Z,22.68
2022-12-29T08:51:18.216Z,22.69
2022-12-29T08:53:49.305Z,22.69
2022-12-29T08:56:16.839Z,22.70
2022-12-29T08:58:50.002Z,22.68
2022-12-29T09:01:21.210Z,22.61
2022-12-29T09:04:14.931Z,22.55
2022-12-29T09:06:40.528Z,22.56
2022-12-29T09:09:08.501Z,22.55
2022-12-29T09:11:36.015Z,22.57
2022-12-29T09:14:03.660Z,22.54
2022-12-29T09:16:32.967Z,22.54
2022-12-29T09:19:00.669Z,22.57
2022-12-29T09:21:28.472Z,22.55
2022-12-29T09:23:56.713Z,22.54
2022-12-29T09:26:24.292Z,22.59
2022-12-29T09:28:51.789Z,22.62
2022-12-29T09:31:19.420Z,22.67
2022-12-29T09:33:48.557Z,22.66
2022-12-29T09:36:16.192Z,22.65
2022-12-29T09:38:43.657Z,22.60
2022-12-29T09:41:19.851Z,22.62
2022-12-29T09:44:00.480Z,22.70
2022-12-29T09:46:30.763Z,22.73
2022-12-29T09:49:09.671Z,22.70
2022-12-29T09:51:39.708Z,22.72
2022-12-29T09:54:24.503Z,22.67
2022-12-29T09:56:54.295Z,22.67
2022-12-29T09:59:25.977Z,22.63
2022-12-29T10:02:01.306Z,22.52
2022-12-29T10:04:30.629Z,22.50
2022-12-29T10:10:06.384Z,22.61
2022-12-29T10:12:49.281Z,22.55
2022-12-29T10:15:42.199Z,22.48
2022-12-29T10:18:27.708Z,22.47
2022-12-29T10:21:02.883Z,22.53
2022-12-29T10:23:35.057Z,22.52
2022-12-29T10:26:05.040Z,22.54
2022-12-29T10:28:39.363Z,22.61
2022-12-29T10:31:14.733Z,22.61
2022-12-29T10:33:43.826Z,22.58
2022-12-29T10:36:18.138Z,22.67
2022-12-29T10:38:54.258Z,22.71
2022-12-29T10:41:27.144Z,22.74
2022-12-29T10:43:58.310Z,22.74
2022-12-29T10:46:30.025Z,22.68
2022-12-29T10:48:57.638Z,22.71
2022-12-29T10:51:30.419Z,22.68
2022-12-29T10:54:05.231Z,22.72
2022-12-29T10:56:36.816Z,22.61
2022-12-29T10:59:14.331Z,22.61
2022-12-29T11:01:56.805Z,22.61
2022-12-29T11:04:37.090Z,22.67
2022-12-29T11:07:13.243Z,22.67
2022-12-29T11:09:45.703Z,22.72
2022-12-29T11:12:22.563Z,22.73
2022-12-29T11:15:03.595Z,22.76
2022-12-29T11:17:31.292Z,22.64
2022-12-29T11:19:59.046Z,22.75
2022-12-29T11:22:29.910Z,22.77
2022-12-29T11:25:12.062Z,22.77
2022-12-29T11:27:39.745Z,22.78
2022-12-29T11:30:24.843Z,22.79
2022-12-29T11:32:53.689Z,22.77
2022-12-29T11:35:34.088Z,22.79
2022-12-29T11:38:05.098Z,22.76
2022-12-29T11:40:39.042Z,22.73
2022-12-29T11:43:07.521Z,22.73
2022-12-29T11:45:37.068Z,22.74
2022-12-29T11:48:10.370Z,22.74
2022-12-29T11:50:41.588Z,22.75
2022-12-29T11:53:20.616Z,22.80
2022-12-29T11:55:56.420Z,22.77
2022-12-29T11:58:30.694Z,22.79
2022-12-29T12:01:02.054Z,22.79
2022-12-29T12:03:32.142Z,22.80
2022-12-29T12:06:03.152Z,22.76
2022-12-29T12:08:38.980Z,22.75
2022-12-29T12:11:12.685Z,22.76
2022-12-29T12:13:46.668Z,22.81
2022-12-29T12:16:17.988Z,22.80
2022-12-29T12:18:53.248Z,22.79
2022-12-29T12:21:29.541Z,22.79
2022-12-29T12:24:22.112Z,22.81
2022-12-29T12:27:01.091Z,22.79
2022-12-29T12:29:37.031Z,22.79
2022-12-29T12:32:15.362Z,22.80
2022-12-29T12:34:45.483Z,22.80
2022-12-29T12:37:42.530Z,22.81
2022-12-29T12:40:35.704Z,22.83
2022-12-29T12:43:23.039Z,22.80
2022-12-29T12:46:03.390Z,22.80
2022-12-29T12:48:52.172Z,22.81
2022-12-29T12:51:32.056Z,22.22
2022-12-29T12:54:12.669Z,22.50
2022-12-29T12:57:01.292Z,22.61
2022-12-29T12:59:41.488Z,22.70
2022-12-29T13:02:25.663Z,22.62
2022-12-29T13:05:26.628Z,22.75
2022-12-29T13:08:13.779Z,22.69
2022-12-29T13:10:51.380Z,22.70
2022-12-29T13:13:42.245Z,22.71
2022-12-29T13:16:22.118Z,22.72
2022-12-29T13:19:10.060Z,22.79
2022-12-29T13:22:00.204Z,22.75
2022-12-29T13:24:40.772Z,22.78
2022-12-29T13:27:17.623Z,22.78
2022-12-29T13:29:51.945Z,22.78
2022-12-29T13:32:30.309Z,22.76
2022-12-29T13:35:13.019Z,22.79
2022-12-29T13:37:49.462Z,22.75
2022-12-29T13:40:20.501Z,22.77
2022-12-29T13:42:49.545Z,22.79
2022-12-29T13:45:22.314Z,22.76
2022-12-29T13:47:57.556Z,22.78
2022-12-29T13:50:28.370Z,22.76
2022-12-29T13:53:04.266Z,22.76
2022-12-29T13:55:37.641Z,22.75
2022-12-29T13:58:16.258Z,22.74
2022-12-29T14:00:55.978Z,22.76
2022-12-29T14:03:41.359Z,22.75
2022-12-29T14:06:18.332Z,22.76
2022-12-29T14:08:47.217Z,22.75
2022-12-29T14:11:46.068Z,22.73
2022-12-29T14:14:21.170Z,22.67
2022-12-29T14:16:50.999Z,22.72
2022-12-29T14:19:24.078Z,22.75
2022-12-29T14:21:56.206Z,22.75
2022-12-29T14:24:43.173Z,22.77
2022-12-29T14:27:45.453Z,22.81
2022-12-29T14:30:58.672Z,22.81
2022-12-29T14:33:30.534Z,22.77
2022-12-29T14:36:19.236Z,22.77
2022-12-29T14:38:48.253Z,22.79
2022-12-29T14:41:28.160Z,22.80
2022-12-29T14:44:00.755Z,22.77
2022-12-29T14:46:47.916Z,22.78
2022-12-29T14:49:20.787Z,22.77
2022-12-29T14:51:51.817Z,22.78
2022-12-29T14:54:48.559Z,22.79
2022-12-29T14:57:27.140Z,22.77
2022-12-29T14:59:58.108Z,22.76
2022-12-29T15:02:33.495Z,22.69
2022-12-29T15:05:04.561Z,22.67
2022-12-29T15:07:33.891Z,22.69
2022-12-29T15:10:13.889Z,22.71
2022-12-29T15:12:47.155Z,22.47
2022-12-29T15:15:23.452Z,22.54
2022-12-29T15:17:51.663Z,22.67
2022-12-29T15:20:26.785Z,22.71
2022-12-29T15:22:57.513Z,22.69
2022-12-29T15:25:26.412Z,22.73
2022-12-29T15:28:04.533Z,21.94
2022-12-29T15:30:32.753Z,22.42
2022-12-29T15:33:02.729Z,22.57
2022-12-29T15:35:34.288Z,22.61
2022-12-29T15:38:14.632Z,22.68
2022-12-29T15:40:45.959Z,22.68
2022-12-29T15:43:46.715Z,22.68
2022-12-29T15:46:15.893Z,22.69
2022-12-29T15:48:45.851Z,22.70
2022-12-29T15:51:22.475Z,22.72
2022-12-29T15:53:52.916Z,22.70
2022-12-29T15:56:20.763Z,22.70
2022-12-29T15:58:51.140Z,22.71
2022-12-29T16:01:25.796Z,22.73
2022-12-29T16:03:54.986Z,22.74
2022-12-29T16:06:46.003Z,22.71
2022-12-29T16:09:18.132Z,22.75
2022-12-29T16:11:49.666Z,22.73
2022-12-29T16:14:21.048Z,22.74
2022-12-29T16:16:51.458Z,22.75
2022-12-29T16:19:26.991Z,22.72
2022-12-29T16:21:56.581Z,22.71
2022-12-29T16:24:27.955Z,22.71
2022-12-29T16:27:00.943Z,22.73
2022-12-29T16:29:30.605Z,22.76
2022-12-29T16:31:59.662Z,22.73
2022-12-29T16:34:31.867Z,22.72
2022-12-29T16:37:03.292Z,22.74
2022-12-29T16:39:41.091Z,22.75
2022-12-29T16:42:37.370Z,22.67
2022-12-29T16:45:44.035Z,22.69
2022-12-29T16:48:19.943Z,22.70
2022-12-29T16:50:48.827Z,22.74
2022-12-29T16:53:25.007Z,22.73
2022-12-29T16:55:54.348Z,22.72
2022-12-29T16:58:25.262Z,22.75
2022-12-29T17:00:56.442Z,22.74
2022-12-29T17:03:30.003Z,22.77
2022-12-29T17:05:57.951Z,22.75
2022-12-29T17:08:27.002Z,22.75
2022-12-29T17:10:57.689Z,22.76
2022-12-29T17:13:25.356Z,22.74
2022-12-29T17:15:52.961Z,22.73
2022-12-29T17:18:20.795Z,22.73
2022-12-29T17:20:49.801Z,22.73
2022-12-29T17:23:25.952Z,22.72
2022-12-29T17:25:55.894Z,22.73
2022-12-29T17:28:27.535Z,22.75
2022-12-29T17:31:00.051Z,22.74
2022-12-29T17:33:30.400Z,22.75
2022-12-29T17:35:57.875Z,22.74
2022-12-29T17:38:29.382Z,22.74
2022-12-29T17:40:59.655Z,22.75
2022-12-29T17:43:34.601Z,22.73
2022-12-29T17:46:07.408Z,22.70
2022-12-29T17:48:36.148Z,22.72
2022-12-29T17:51:03.643Z,22.72
2022-12-29T17:53:31.941Z,22.75
2022-12-29T17:56:01.064Z,22.73
2022-12-29T17:58:29.967Z,22.75
2022-12-29T18:00:59.854Z,22.71
2022-12-29T18:03:30.594Z,22.70
2022-12-29T18:05:59.007Z,22.75
2022-12-29T18:08:27.400Z,22.71
2022-12-29T18:10:55.732Z,22.72
2022-12-29T18:13:33.551Z,22.73
2022-12-29T18:16:08.357Z,22.72
2022-12-29T18:18:35.973Z,22.76
2022-12-29T18:21:03.582Z,22.76
2022-12-29T18:23:33.404Z,22.76
2022-12-29T18:26:03.158Z,22.74
2022-12-29T18:28:32.847Z,22.74
2022-12-29T18:31:01.893Z,22.75
2022-12-29T18:33:30.141Z,22.77
2022-12-29T18:35:59.971Z,22.73
2022-12-29T18:38:28.244Z,22.74
2022-12-29T18:40:56.006Z,22.72
2022-12-29T18:43:24.284Z,22.76
2022-12-29T18:45:53.334Z,22.76
2022-12-29T18:48:21.687Z,22.73
2022-12-29T18:50:50.468Z,22.73
2022-12-29T18:53:19.768Z,22.77
2022-12-29T18:55:47.628Z,22.75
2022-12-29T18:58:15.366Z,22.73
2022-12-29T19:00:43.248Z,22.74
2022-12-29T19:03:13.473Z,22.75
2022-12-29T19:05:43.506Z,22.75
2022-12-29T19:08:11.947Z,22.73
2022-12-29T19:10:40.338Z,22.72
2022-12-29T19:13:09.932Z,22.75
2022-12-29T19:15:38.058Z,22.75
2022-12-29T19:18:42.379Z,22.72
2022-12-29T19:20:56.453Z,22.75
2022-12-29T19:23:26.186Z,22.75
2022-12-29T19:25:55.039Z,22.73
2022-12-29T19:28:25.684Z,22.75
2022-12-29T19:30:57.242Z,22.74
2022-12-29T19:33:25.137Z,22.74
2022-12-29T19:35:53.070Z,22.73
2022-12-29T19:38:21.983Z,22.75
2022-12-29T19:40:50.627Z,22.76
2022-12-29T19:43:19.199Z,22.72
2022-12-29T19:45:46.896Z,22.72
2022-12-29T19:48:16.802Z,22.70
2022-12-29T19:50:44.713Z,22.73
2022-12-29T19:53:13.171Z,22.71
2022-12-29T19:55:44.091Z,22.75
2022-12-29T19:58:12.390Z,22.73
2022-12-29T20:00:40.555Z,22.72
2022-12-29T20:03:08.504Z,22.73
2022-12-29T20:05:36.271Z,22.73
2022-12-29T20:08:03.972Z,22.75
2022-12-29T20:10:31.574Z,22.70
2022-12-29T20:13:01.139Z,22.71
2022-12-29T20:15:28.378Z,22.71
2022-12-29T20:18:13.812Z,22.72
2022-12-29T20:20:42.463Z,22.70
2022-12-29T20:23:10.055Z,22.71
2022-12-29T20:25:46.426Z,22.69
2022-12-29T20:28:16.262Z,22.71
2022-12-29T20:30:43.941Z,22.66
2022-12-29T20:33:11.833Z,22.68
2022-12-29T20:35:39.277Z,22.67
2022-12-29T20:38:06.796Z,22.71
2022-12-29T20:40:38.094Z,22.71
2022-12-29T20:43:10.077Z,22.69
2022-12-29T20:45:39.229Z,22.66
2022-12-29T20:48:06.954Z,22.71
2022-12-29T20:50:34.427Z,22.63
2022-12-29T20:53:01.975Z,22.69
2022-12-29T20:55:29.527Z,22.65
2022-12-29T20:58:23.134Z,22.68
2022-12-29T21:00:46.268Z,22.68
2022-12-29T21:03:13.793Z,22.68
2022-12-29T21:05:41.480Z,22.63
2022-12-29T21:08:08.919Z,22.66
2022-12-29T21:10:36.364Z,22.64
2022-12-29T21:13:04.338Z,22.66
2022-12-29T21:15:32.357Z,22.66
2022-12-29T21:18:01.351Z,22.68
2022-12-29T21:20:28.915Z,22.59
2022-12-29T21:22:56.867Z,22.58
2022-12-29T21:25:24.499Z,22.63
2022-12-29T21:27:52.170Z,22.66
2022-12-29T21:30:19.812Z,22.64
2022-12-29T21:32:47.329Z,22.69
2022-12-29T21:35:17.154Z,22.67
2022-12-29T21:37:44.739Z,22.61
2022-12-29T21:40:12.978Z,22.66
2022-12-29T21:42:40.583Z,22.68
2022-12-29T21:45:14.017Z,22.67
2022-12-29T21:47:45.327Z,22.69
2022-12-29T21:50:12.745Z,22.68
2022-12-29T21:52:42.096Z,22.68
2022-12-29T21:55:10.056Z,22.68
2022-12-29T21:57:37.632Z,22.68
2022-12-29T22:00:08.854Z,22.70
2022-12-29T22:02:36.462Z,22.67
2022-12-29T22:05:05.652Z,22.68
2022-12-29T22:07:33.105Z,22.69
2022-12-29T22:10:02.000Z,22.69
2022-12-29T22:12:30.744Z,22.68
2022-12-29T22:14:58.277Z,22.67
2022-12-29T22:17:28.908Z,22.69
2022-12-29T22:19:58.048Z,22.69
2022-12-29T22:22:25.971Z,22.70
2022-12-29T22:24:53.392Z,22.70
2022-12-29T22:27:22.254Z,22.68
2022-12-29T22:29:49.697Z,22.71
2022-12-29T22:32:17.170Z,22.70
2022-12-29T22:34:44.631Z,22.69
2022-12-29T22:37:12.098Z,22.71
2022-12-29T22:39:39.542Z,22.68
2022-12-29T22:42:07.287Z,22.71
2022-12-29T22:44:36.360Z,22.69
2022-12-29T22:47:03.807Z,22.70
2022-12-29T22:49:31.351Z,22.69
2022-12-29T22:51:58.832Z,22.68
2022-12-29T22:54:26.373Z,22.67
2022-12-29T22:56:54.349Z,22.69
2022-12-29T22:59:21.814Z,22.68
2022-12-29T23:01:50.955Z,22.70
2022-12-29T23:07:06.341Z,22.70
2022-12-29T23:09:33.811Z,22.68
2022-12-29T23:12:01.793Z,22.69
2022-12-29T23:14:29.221Z,22.66
2022-12-29T23:16:58.732Z,22.70
2022-12-29T23:19:26.430Z,22.68
2022-12-29T23:21:54.359Z,22.68
2022-12-29T23:24:21.906Z,22.70
2022-12-29T23:26:49.489Z,22.70
2022-12-29T23:29:18.572Z,22.68
2022-12-29T23:31:46.715Z,22.70
2022-12-29T23:34:16.629Z,22.70
2022-12-29T23:36:44.133Z,22.70
2022-12-29T23:39:18.927Z,22.70
2022-12-29T23:41:46.451Z,22.70
2022-12-29T23:44:13.911Z,22.71
2022-12-29T23:46:42.077Z,22.70
2022-12-29T23:49:10.428Z,22.72
2022-12-29T23:51:39.341Z,22.71
2022-12-29T23:54:07.006Z,22.70
2022-12-29T23:56:34.454Z,22.73
2022-12-29T23:59:03.885Z,22.70
