createdAt,value
2023-01-10T00:00:42.387Z,6.47
2023-01-10T00:03:12.017Z,6.48
2023-01-10T00:05:24.601Z,6.50
2023-01-10T00:07:37.251Z,6.54
2023-01-10T00:09:49.783Z,6.56
2023-01-10T00:12:21.075Z,6.59
2023-01-10T00:14:35.144Z,6.59
2023-01-10T00:16:47.753Z,6.62
2023-01-10T00:19:00.627Z,6.65
2023-01-10T00:21:14.430Z,6.67
2023-01-10T00:23:27.093Z,6.68
2023-01-10T00:25:40.785Z,6.68
2023-01-10T00:28:06.907Z,6.67
2023-01-10T00:30:19.579Z,6.61
2023-01-10T00:32:32.187Z,6.53
2023-01-10T00:34:44.827Z,6.46
2023-01-10T00:36:57.510Z,6.41
2023-01-10T00:39:11.260Z,6.38
2023-01-10T00:41:42.459Z,6.36
2023-01-10T00:43:58.077Z,6.34
2023-01-10T00:46:11.121Z,6.34
2023-01-10T00:48:24.152Z,6.38
2023-01-10T00:50:36.893Z,6.38
2023-01-10T00:52:49.489Z,6.38
2023-01-10T00:55:01.987Z,6.40
2023-01-10T00:57:14.745Z,6.41
2023-01-10T00:59:28.924Z,6.43
2023-01-10T01:01:41.676Z,6.45
2023-01-10T01:03:54.285Z,6.46
2023-01-10T01:06:07.633Z,6.48
2023-01-10T01:08:20.278Z,6.50
2023-01-10T01:10:32.942Z,6.51
2023-01-10T01:12:45.639Z,6.51
2023-01-10T01:14:58.252Z,6.51
2023-01-10T01:17:10.813Z,6.52
2023-01-10T01:19:23.481Z,6.51
2023-01-10T01:21:36.056Z,6.49
2023-01-10T01:23:48.670Z,6.44
2023-01-10T01:26:01.573Z,6.42
2023-01-10T01:28:14.212Z,6.40
2023-01-10T01:30:26.823Z,6.40
2023-01-10T01:32:39.768Z,6.40
2023-01-10T01:34:52.525Z,6.41
2023-01-10T01:37:05.139Z,6.41
2023-01-10T01:39:17.779Z,6.42
2023-01-10T01:41:49.051Z,6.43
2023-01-10T01:44:16.068Z,6.42
2023-01-10T01:46:29.094Z,6.37
2023-01-10T01:48:43.827Z,6.36
2023-01-10T01:51:05.155Z,6.33
2023-01-10T01:53:32.072Z,6.28
2023-01-10T01:55:46.066Z,6.22
2023-01-10T01:58:00.788Z,6.21
2023-01-10T02:00:14.810Z,6.20
2023-01-10T02:02:32.113Z,6.16
2023-01-10T02:05:08.079Z,6.09
2023-01-10T02:07:23.378Z,6.00
2023-01-10T02:09:43.665Z,5.93
2023-01-10T02:11:56.355Z,5.88
2023-01-10T02:14:11.939Z,5.86
2023-01-10T02:16:24.540Z,5.86
2023-01-10T02:18:40.453Z,5.85
2023-01-10T02:21:18.716Z,5.84
2023-01-10T02:24:00.434Z,5.78
2023-01-10T02:26:36.063Z,5.72
2023-01-10T02:29:08.905Z,5.68
2023-01-10T02:31:55.787Z,5.64
2023-01-10T02:34:10.381Z,5.58
2023-01-10T02:36:47.999Z,5.60
2023-01-10T02:39:18.564Z,5.58
2023-01-10T02:41:41.298Z,5.57
2023-01-10T02:44:00.177Z,5.60
2023-01-10T02:46:25.119Z,5.63
2023-01-10T02:48:37.867Z,5.64
2023-01-10T02:50:58.033Z,5.66
2023-01-10T02:53:15.149Z,5.69
2023-01-10T02:55:55.146Z,5.73
2023-01-10T02:58:16.571Z,5.74
2023-01-10T03:00:38.565Z,5.78
2023-01-10T03:03:09.013Z,5.82
2023-01-10T03:05:46.704Z,5.85
2023-01-10T03:08:32.221Z,5.87
2023-01-10T03:10:54.652Z,5.87
2023-01-10T03:13:19.817Z,5.91
2023-01-10T03:15:37.192Z,5.93
2023-01-10T03:17:55.734Z,5.97
2023-01-10T03:20:09.376Z,5.99
2023-01-10T03:22:24.478Z,6.01
2023-01-10T03:24:42.092Z,6.01
2023-01-10T03:27:10.721Z,6.03
2023-01-10T03:29:47.741Z,6.03
2023-01-10T03:32:04.842Z,6.01
2023-01-10T03:34:17.978Z,6.02
2023-01-10T03:36:36.815Z,6.04
2023-01-10T03:38:54.334Z,6.05
2023-01-10T03:41:34.434Z,6.05
2023-01-10T03:44:12.576Z,6.02
2023-01-10T03:46:35.837Z,6.00
2023-01-10T03:48:49.416Z,6.02
2023-01-10T03:51:05.756Z,6.06
2023-01-10T03:53:18.837Z,6.07
2023-01-10T03:55:32.786Z,6.09
2023-01-10T03:57:49.051Z,6.10
2023-01-10T04:00:01.964Z,6.12
2023-01-10T04:02:14.730Z,6.15
2023-01-10T04:04:27.330Z,6.17
2023-01-10T04:06:41.029Z,6.17
2023-01-10T04:08:53.626Z,6.18
2023-01-10T04:11:06.411Z,6.19
2023-01-10T04:13:19.010Z,6.18
2023-01-10T04:15:32.006Z,6.16
2023-01-10T04:17:45.771Z,6.15
2023-01-10T04:19:58.362Z,6.14
2023-01-10T04:22:11.829Z,6.12
2023-01-10T04:24:24.433Z,6.12
2023-01-10T04:26:37.066Z,6.12
2023-01-10T04:28:49.735Z,6.12
2023-01-10T04:31:02.281Z,6.11
2023-01-10T04:33:14.851Z,6.11
2023-01-10T04:35:27.381Z,6.11
2023-01-10T04:37:40.027Z,6.11
2023-01-10T04:39:52.660Z,6.11
2023-01-10T04:42:05.359Z,6.09
2023-01-10T04:44:18.023Z,6.07
2023-01-10T04:46:30.891Z,6.06
2023-01-10T04:48:43.565Z,6.07
2023-01-10T04:50:56.271Z,6.09
2023-01-10T04:53:08.949Z,6.09
2023-01-10T04:55:21.528Z,6.08
2023-01-10T04:57:34.216Z,6.07
2023-01-10T04:59:46.834Z,6.08
2023-01-10T05:01:59.628Z,6.08
2023-01-10T05:04:12.458Z,6.09
2023-01-10T05:06:25.375Z,6.09
2023-01-10T05:08:37.986Z,6.08
2023-01-10T05:10:50.567Z,6.07
2023-01-10T05:13:03.264Z,6.06
2023-01-10T05:15:16.005Z,6.07
2023-01-10T05:17:28.685Z,6.08
2023-01-10T05:19:41.247Z,6.08
2023-01-10T05:21:53.888Z,6.08
2023-01-10T05:24:06.881Z,6.11
2023-01-10T05:26:22.580Z,6.11
2023-01-10T05:28:35.623Z,6.10
2023-01-10T05:30:49.169Z,6.08
2023-01-10T05:33:04.642Z,6.06
2023-01-10T05:35:17.430Z,6.06
2023-01-10T05:37:29.956Z,6.07
2023-01-10T05:39:43.570Z,6.10
2023-01-10T05:41:56.104Z,6.11
2023-01-10T05:44:08.808Z,6.10
2023-01-10T05:46:21.422Z,6.10
2023-01-10T05:48:34.083Z,6.09
2023-01-10T05:50:48.955Z,6.09
2023-01-10T05:53:05.762Z,6.05
2023-01-10T05:55:18.529Z,6.04
2023-01-10T05:57:31.274Z,6.04
2023-01-10T05:59:43.794Z,6.03
2023-01-10T06:01:56.703Z,6.01
2023-01-10T06:04:09.276Z,6.00
2023-01-10T06:06:21.902Z,5.99
2023-01-10T06:08:36.896Z,5.99
2023-01-10T06:10:49.727Z,6.00
2023-01-10T06:13:02.349Z,6.00
2023-01-10T06:15:15.616Z,5.96
2023-01-10T06:17:29.302Z,5.94
2023-01-10T06:19:41.985Z,5.92
2023-01-10T06:21:54.587Z,5.90
2023-01-10T06:24:07.571Z,5.89
2023-01-10T06:26:20.179Z,5.88
2023-01-10T06:28:32.757Z,5.86
2023-01-10T06:30:45.302Z,5.87
2023-01-10T06:33:05.927Z,5.85
2023-01-10T06:35:18.578Z,5.82
2023-01-10T06:37:31.154Z,5.82
2023-01-10T06:39:43.814Z,5.82
2023-01-10T06:41:56.375Z,5.79
2023-01-10T06:44:09.211Z,5.79
2023-01-10T06:46:21.851Z,5.80
2023-01-10T06:48:34.425Z,5.81
2023-01-10T06:50:47.080Z,5.83
2023-01-10T06:53:01.957Z,5.85
2023-01-10T06:55:14.640Z,5.85
2023-01-10T06:57:28.496Z,5.85
2023-01-10T06:59:41.107Z,5.87
2023-01-10T07:01:53.760Z,5.87
2023-01-10T07:04:06.482Z,5.85
2023-01-10T07:06:19.178Z,5.88
2023-01-10T07:08:31.744Z,5.86
2023-01-10T07:10:44.761Z,5.85
2023-01-10T07:12:58.623Z,5.86
2023-01-10T07:15:11.712Z,5.87
2023-01-10T07:17:24.329Z,5.87
2023-01-10T07:19:36.926Z,5.89
2023-01-10T07:21:49.530Z,5.92
2023-01-10T07:24:02.882Z,5.93
2023-01-10T07:26:17.749Z,5.93
2023-01-10T07:28:30.714Z,5.93
2023-01-10T07:30:43.322Z,5.93
2023-01-10T07:32:56.873Z,5.93
2023-01-10T07:35:09.700Z,5.95
2023-01-10T07:37:22.244Z,5.94
2023-01-10T07:39:34.875Z,5.95
2023-01-10T07:41:48.632Z,5.97
2023-01-10T07:44:01.272Z,6.01
2023-01-10T07:46:14.367Z,6.03
2023-01-10T07:48:27.215Z,6.05
2023-01-10T07:50:39.895Z,6.06
2023-01-10T07:52:52.647Z,6.09
2023-01-10T07:55:05.904Z,6.11
2023-01-10T07:57:18.985Z,6.13
2023-01-10T07:59:31.556Z,6.10
2023-01-10T08:01:44.310Z,6.10
2023-01-10T08:03:58.429Z,6.11
2023-01-10T08:06:11.350Z,6.15
2023-01-10T08:08:23.946Z,6.14
2023-01-10T08:10:37.986Z,6.15
2023-01-10T08:12:50.551Z,6.15
2023-01-10T08:15:03.479Z,6.15
2023-01-10T08:17:16.021Z,6.15
2023-01-10T08:19:28.627Z,6.15
2023-01-10T08:21:42.126Z,6.14
2023-01-10T08:23:54.922Z,6.15
2023-01-10T08:26:07.616Z,6.17
2023-01-10T08:28:20.359Z,6.19
2023-01-10T08:30:33.145Z,6.21
2023-01-10T08:32:46.190Z,6.23
2023-01-10T08:34:59.289Z,6.28
2023-01-10T08:37:13.953Z,6.32
2023-01-10T08:39:30.416Z,6.33
2023-01-10T08:41:43.125Z,6.34
2023-01-10T08:43:55.758Z,6.35
2023-01-10T08:46:08.689Z,6.40
2023-01-10T08:48:21.375Z,6.43
2023-01-10T08:50:33.932Z,6.46
2023-01-10T08:52:46.557Z,6.47
2023-01-10T08:54:59.179Z,6.48
2023-01-10T08:57:11.900Z,6.50
2023-01-10T08:59:24.841Z,6.51
2023-01-10T09:01:37.615Z,6.51
2023-01-10T09:03:50.315Z,6.55
2023-01-10T09:06:02.969Z,6.58
2023-01-10T09:08:15.635Z,6.60
2023-01-10T09:10:29.603Z,6.60
2023-01-10T09:12:58.571Z,6.61
2023-01-10T09:15:11.407Z,6.57
2023-01-10T09:17:24.120Z,6.57
2023-01-10T09:19:36.932Z,6.58
2023-01-10T09:21:49.489Z,6.60
2023-01-10T09:24:02.053Z,6.61
2023-01-10T09:26:14.654Z,6.64
2023-01-10T09:28:27.177Z,6.69
2023-01-10T09:30:40.059Z,6.72
2023-01-10T09:32:53.265Z,6.76
2023-01-10T09:35:05.975Z,6.80
2023-01-10T09:37:18.611Z,6.84
2023-01-10T09:39:32.332Z,6.89
2023-01-10T09:42:18.699Z,6.93
2023-01-10T09:44:59.909Z,6.93
2023-01-10T09:47:22.571Z,6.91
2023-01-10T09:49:56.998Z,6.95
2023-01-10T09:52:30.297Z,6.99
2023-01-10T09:54:43.349Z,7.04
2023-01-10T09:56:58.259Z,7.11
2023-01-10T09:59:18.313Z,7.18
2023-01-10T10:01:36.794Z,7.24
2023-01-10T10:04:22.420Z,7.31
2023-01-10T10:06:35.485Z,7.36
2023-01-10T10:08:48.711Z,7.47
2023-01-10T10:11:23.675Z,7.51
2023-01-10T10:14:05.024Z,7.49
2023-01-10T10:16:46.380Z,7.52
2023-01-10T10:19:20.029Z,7.55
2023-01-10T10:22:19.049Z,7.57
2023-01-10T10:24:50.770Z,7.57
2023-01-10T10:27:24.346Z,7.55
2023-01-10T10:30:12.001Z,7.57
2023-01-10T10:32:39.909Z,7.57
2023-01-10T10:35:20.762Z,7.58
2023-01-10T10:37:44.978Z,7.59
2023-01-10T10:40:02.538Z,7.61
2023-01-10T10:42:17.790Z,7.64
2023-01-10T10:44:33.217Z,7.67
2023-01-10T10:46:46.015Z,7.67
2023-01-10T10:49:15.776Z,7.70
2023-01-10T10:51:51.150Z,7.70
2023-01-10T10:54:06.265Z,7.70
2023-01-10T10:56:23.679Z,7.71
2023-01-10T10:58:38.650Z,7.73
2023-01-10T11:00:51.897Z,7.71
2023-01-10T11:03:18.186Z,7.71
2023-01-10T11:05:41.084Z,7.68
2023-01-10T11:07:59.414Z,7.69
2023-01-10T11:10:35.046Z,7.70
2023-01-10T11:12:51.189Z,7.69
2023-01-10T11:15:04.249Z,7.70
2023-01-10T11:17:28.539Z,7.75
2023-01-10T11:19:54.477Z,7.75
2023-01-10T11:22:08.283Z,7.74
2023-01-10T11:24:25.394Z,7.76
2023-01-10T11:26:40.482Z,7.78
2023-01-10T11:29:05.698Z,7.78
2023-01-10T11:31:28.165Z,7.77
2023-01-10T11:33:41.942Z,7.73
2023-01-10T11:36:06.683Z,7.77
2023-01-10T11:38:29.151Z,7.80
2023-01-10T11:40:54.385Z,7.81
2023-01-10T11:43:36.213Z,7.80
2023-01-10T11:45:54.677Z,7.76
2023-01-10T11:48:30.156Z,7.76
2023-01-10T11:50:55.997Z,7.69
2023-01-10T11:53:31.434Z,7.70
2023-01-10T11:55:47.840Z,7.68
2023-01-10T11:58:05.968Z,7.67
2023-01-10T12:00:18.881Z,7.67
2023-01-10T12:02:35.485Z,7.70
2023-01-10T12:04:50.923Z,7.74
2023-01-10T12:07:09.368Z,7.75
2023-01-10T12:09:54.170Z,7.76
2023-01-10T12:12:34.446Z,7.73
2023-01-10T12:14:48.079Z,7.71
2023-01-10T12:17:03.572Z,7.74
2023-01-10T12:19:16.963Z,7.75
2023-01-10T12:21:38.226Z,7.73
2023-01-10T12:23:53.723Z,7.69
2023-01-10T12:26:12.259Z,7.73
2023-01-10T12:28:32.553Z,7.76
2023-01-10T12:30:50.682Z,7.77
2023-01-10T12:33:16.756Z,7.79
2023-01-10T12:35:52.037Z,7.82
2023-01-10T12:38:22.534Z,7.87
2023-01-10T12:40:47.811Z,7.89
2023-01-10T12:43:28.945Z,7.88
2023-01-10T12:45:53.334Z,7.85
2023-01-10T12:48:29.531Z,7.88
2023-01-10T12:50:48.578Z,7.93
2023-01-10T12:53:19.624Z,7.94
2023-01-10T12:55:42.612Z,7.96
2023-01-10T12:58:00.153Z,8.00
2023-01-10T13:00:24.335Z,8.03
2023-01-10T13:02:44.125Z,8.06
2023-01-10T13:05:01.018Z,8.03
2023-01-10T13:07:15.607Z,8.03
2023-01-10T13:09:30.274Z,8.02
2023-01-10T13:11:55.360Z,8.03
2023-01-10T13:14:14.602Z,8.02
2023-01-10T13:16:42.321Z,8.02
2023-01-10T13:19:23.392Z,8.00
2023-01-10T13:21:37.837Z,7.96
2023-01-10T13:23:52.902Z,7.90
2023-01-10T13:26:09.128Z,7.88
2023-01-10T13:28:28.497Z,7.82
2023-01-10T13:30:41.746Z,7.80
2023-01-10T13:33:01.319Z,7.76
2023-01-10T13:35:18.185Z,7.71
2023-01-10T13:37:37.035Z,7.65
2023-01-10T13:39:56.604Z,7.59
2023-01-10T13:42:27.967Z,7.57
2023-01-10T13:45:03.305Z,7.54
2023-01-10T13:47:46.871Z,7.48
2023-01-10T13:49:59.406Z,7.42
2023-01-10T13:52:34.249Z,7.42
2023-01-10T13:55:03.739Z,7.35
2023-01-10T13:57:49.880Z,7.27
2023-01-10T14:00:23.038Z,7.18
2023-01-10T14:02:45.196Z,7.15
2023-01-10T14:05:01.536Z,7.17
2023-01-10T14:07:31.446Z,7.18
2023-01-10T14:09:49.641Z,7.19
2023-01-10T14:12:05.606Z,7.18
2023-01-10T14:14:25.632Z,7.18
2023-01-10T14:18:52.164Z,7.22
2023-01-10T14:21:25.122Z,7.22
2023-01-10T14:23:41.151Z,7.18
2023-01-10T14:25:56.618Z,7.21
2023-01-10T14:28:25.199Z,7.21
2023-01-10T14:30:39.382Z,7.19
2023-01-10T14:32:57.697Z,7.20
2023-01-10T14:35:18.499Z,7.20
2023-01-10T14:37:43.558Z,7.19
2023-01-10T14:39:56.403Z,7.18
2023-01-10T14:42:15.313Z,7.17
2023-01-10T14:44:35.612Z,7.14
2023-01-10T14:46:51.492Z,7.10
2023-01-10T14:49:20.574Z,7.08
2023-01-10T14:51:33.331Z,7.03
2023-01-10T14:53:45.950Z,7.02
2023-01-10T14:55:59.085Z,7.03
2023-01-10T14:58:17.888Z,7.01
2023-01-10T15:00:34.374Z,6.98
2023-01-10T15:02:49.031Z,6.95
2023-01-10T15:05:09.507Z,6.94
2023-01-10T15:07:23.707Z,6.94
2023-01-10T15:09:36.329Z,6.95
2023-01-10T15:11:49.330Z,6.98
2023-01-10T15:14:08.202Z,6.97
2023-01-10T15:16:23.788Z,6.94
2023-01-10T15:18:44.135Z,6.95
2023-01-10T15:20:57.867Z,6.95
2023-01-10T15:23:14.636Z,6.93
2023-01-10T15:25:37.880Z,6.92
2023-01-10T15:27:51.698Z,6.89
2023-01-10T15:30:09.107Z,6.86
2023-01-10T15:32:34.072Z,6.84
2023-01-10T15:34:51.204Z,6.83
2023-01-10T15:37:04.441Z,6.82
2023-01-10T15:39:23.589Z,6.81
2023-01-10T15:41:38.019Z,6.81
2023-01-10T15:43:52.030Z,6.79
2023-01-10T15:46:06.091Z,6.80
2023-01-10T15:48:35.242Z,6.81
2023-01-10T15:50:59.531Z,6.81
2023-01-10T15:53:12.077Z,6.80
2023-01-10T15:55:47.672Z,6.81
2023-01-10T15:58:01.410Z,6.80
2023-01-10T16:00:17.134Z,6.80
2023-01-10T16:02:32.672Z,6.79
2023-01-10T16:04:46.517Z,6.79
2023-01-10T16:07:07.840Z,6.79
2023-01-10T16:09:22.990Z,6.74
2023-01-10T16:12:11.879Z,6.74
2023-01-10T16:14:26.287Z,6.72
2023-01-10T16:16:39.182Z,6.71
2023-01-10T16:18:51.879Z,6.71
2023-01-10T16:21:06.068Z,6.66
2023-01-10T16:23:24.869Z,6.63
2023-01-10T16:25:40.002Z,6.63
2023-01-10T16:27:56.128Z,6.63
2023-01-10T16:30:32.171Z,6.65
2023-01-10T16:32:44.752Z,6.65
2023-01-10T16:34:57.249Z,6.66
2023-01-10T16:37:09.842Z,6.66
2023-01-10T16:39:23.664Z,6.64
2023-01-10T16:41:54.773Z,6.63
2023-01-10T16:44:07.967Z,6.60
2023-01-10T16:46:21.405Z,6.59
2023-01-10T16:48:34.006Z,6.60
2023-01-10T16:50:48.106Z,6.61
2023-01-10T16:53:00.897Z,6.64
2023-01-10T16:55:18.116Z,6.68
2023-01-10T16:57:30.673Z,6.69
2023-01-10T16:59:43.258Z,6.70
2023-01-10T17:01:58.226Z,6.68
2023-01-10T17:04:21.344Z,6.67
2023-01-10T17:06:34.288Z,6.64
2023-01-10T17:08:46.947Z,6.63
2023-01-10T17:11:01.938Z,6.64
2023-01-10T17:13:21.791Z,6.63
2023-01-10T17:15:36.487Z,6.62
2023-01-10T17:17:49.024Z,6.63
2023-01-10T17:20:01.750Z,6.64
2023-01-10T17:22:15.041Z,6.65
2023-01-10T17:24:29.673Z,6.66
2023-01-10T17:26:42.567Z,6.64
2023-01-10T17:28:55.271Z,6.64
2023-01-10T17:31:08.914Z,6.67
2023-01-10T17:33:21.723Z,6.67
2023-01-10T17:35:34.256Z,6.63
2023-01-10T17:37:49.283Z,6.61
2023-01-10T17:40:02.480Z,6.60
2023-01-10T17:42:15.837Z,6.57
2023-01-10T17:44:28.700Z,6.55
2023-01-10T17:46:41.219Z,6.53
2023-01-10T17:48:53.862Z,6.52
2023-01-10T17:51:07.601Z,6.50
2023-01-10T17:53:20.581Z,6.47
2023-01-10T17:55:33.247Z,6.44
2023-01-10T17:57:45.759Z,6.40
2023-01-10T17:59:58.283Z,6.39
2023-01-10T18:02:17.661Z,6.38
2023-01-10T18:04:30.759Z,6.37
2023-01-10T18:06:43.310Z,6.35
2023-01-10T18:08:55.950Z,6.31
2023-01-10T18:11:08.563Z,6.30
2023-01-10T18:13:21.172Z,6.27
2023-01-10T18:15:33.711Z,6.27
2023-01-10T18:17:46.484Z,6.28
2023-01-10T18:19:59.178Z,6.27
2023-01-10T18:22:31.407Z,6.27
2023-01-10T18:24:45.271Z,6.25
2023-01-10T18:26:57.955Z,6.25
2023-01-10T18:29:11.607Z,6.24
2023-01-10T18:31:24.279Z,6.24
2023-01-10T18:33:37.063Z,6.25
2023-01-10T18:35:50.833Z,6.26
2023-01-10T18:38:03.524Z,6.26
2023-01-10T18:40:16.690Z,6.25
2023-01-10T18:42:29.294Z,6.26
2023-01-10T18:44:41.807Z,6.29
2023-01-10T18:46:54.365Z,6.29
2023-01-10T18:49:07.092Z,6.29
2023-01-10T18:51:19.952Z,6.31
2023-01-10T18:53:32.941Z,6.31
2023-01-10T18:55:56.502Z,6.30
2023-01-10T18:58:10.464Z,6.32
2023-01-10T19:00:23.321Z,6.34
2023-01-10T19:02:36.079Z,6.38
2023-01-10T19:04:48.917Z,6.41
2023-01-10T19:07:01.599Z,6.43
2023-01-10T19:09:14.400Z,6.45
2023-01-10T19:11:27.029Z,6.51
2023-01-10T19:13:39.633Z,6.55
2023-01-10T19:15:53.163Z,6.60
2023-01-10T19:18:06.217Z,6.63
2023-01-10T19:20:18.834Z,6.68
2023-01-10T19:22:31.567Z,6.72
2023-01-10T19:24:44.445Z,6.71
2023-01-10T19:26:57.247Z,6.66
2023-01-10T19:29:09.762Z,6.64
2023-01-10T19:31:28.253Z,6.65
2023-01-10T19:33:43.066Z,6.64
2023-01-10T19:35:56.042Z,6.64
2023-01-10T19:38:08.869Z,6.62
2023-01-10T19:40:21.706Z,6.60
2023-01-10T19:42:37.190Z,6.61
2023-01-10T19:44:50.077Z,6.62
2023-01-10T19:47:02.802Z,6.62
2023-01-10T19:49:19.530Z,6.62
2023-01-10T19:51:32.350Z,6.61
2023-01-10T19:53:46.492Z,6.62
2023-01-10T19:56:02.151Z,6.63
2023-01-10T19:58:15.003Z,6.63
2023-01-10T20:00:28.444Z,6.61
2023-01-10T20:02:41.237Z,6.62
2023-01-10T20:04:53.895Z,6.60
2023-01-10T20:07:06.398Z,6.59
2023-01-10T20:09:19.190Z,6.58
2023-01-10T20:11:42.683Z,6.55
2023-01-10T20:13:55.685Z,6.51
2023-01-10T20:16:08.651Z,6.54
2023-01-10T20:18:21.203Z,6.56
2023-01-10T20:20:33.729Z,6.57
2023-01-10T20:22:47.602Z,6.53
2023-01-10T20:25:00.900Z,6.51
2023-01-10T20:27:13.648Z,6.47
2023-01-10T20:29:26.447Z,6.42
2023-01-10T20:31:39.643Z,6.40
2023-01-10T20:33:52.357Z,6.44
2023-01-10T20:36:12.144Z,6.46
2023-01-10T20:38:26.275Z,6.47
2023-01-10T20:40:41.892Z,6.48
2023-01-10T20:42:54.515Z,6.49
2023-01-10T20:45:07.673Z,6.49
2023-01-10T20:47:21.947Z,6.50
2023-01-10T20:49:34.691Z,6.49
2023-01-10T20:51:49.089Z,6.44
2023-01-10T20:54:02.395Z,6.37
2023-01-10T20:56:26.276Z,6.36
2023-01-10T20:58:39.744Z,6.37
2023-01-10T21:00:53.962Z,6.40
2023-01-10T21:03:06.650Z,6.42
2023-01-10T21:05:19.228Z,6.45
2023-01-10T21:07:33.316Z,6.47
2023-01-10T21:09:45.891Z,6.50
2023-01-10T21:12:10.631Z,6.52
2023-01-10T21:14:30.079Z,6.48
2023-01-10T21:16:42.725Z,6.48
2023-01-10T21:18:55.328Z,6.46
2023-01-10T21:21:09.084Z,6.45
2023-01-10T21:23:24.342Z,6.41
2023-01-10T21:25:37.144Z,6.31
2023-01-10T21:27:49.770Z,6.23
2023-01-10T21:30:03.054Z,6.19
2023-01-10T21:32:15.613Z,6.18
2023-01-10T21:34:28.185Z,6.18
2023-01-10T21:36:40.878Z,6.19
2023-01-10T21:38:53.424Z,6.21
2023-01-10T21:41:11.007Z,6.27
2023-01-10T21:43:24.117Z,6.31
2023-01-10T21:45:36.703Z,6.34
2023-01-10T21:47:50.455Z,6.34
2023-01-10T21:50:04.042Z,6.33
2023-01-10T21:52:16.913Z,6.30
2023-01-10T21:54:29.541Z,6.28
2023-01-10T21:56:42.195Z,6.28
2023-01-10T21:58:54.778Z,6.28
2023-01-10T22:01:07.511Z,6.23
2023-01-10T22:03:20.143Z,6.22
2023-01-10T22:05:32.743Z,6.23
2023-01-10T22:07:45.972Z,6.23
2023-01-10T22:09:58.485Z,6.25
2023-01-10T22:12:11.131Z,6.27
2023-01-10T22:14:23.763Z,6.28
2023-01-10T22:16:36.304Z,6.27
2023-01-10T22:18:49.851Z,6.24
2023-01-10T22:21:02.759Z,6.23
2023-01-10T22:23:15.438Z,6.21
2023-01-10T22:25:28.149Z,6.18
2023-01-10T22:27:42.396Z,6.15
2023-01-10T22:29:56.143Z,6.16
2023-01-10T22:32:09.430Z,6.15
2023-01-10T22:34:22.364Z,6.14
2023-01-10T22:36:34.872Z,6.11
2023-01-10T22:38:48.451Z,6.10
2023-01-10T22:41:07.493Z,6.13
2023-01-10T22:43:20.057Z,6.16
2023-01-10T22:45:33.264Z,6.16
2023-01-10T22:47:48.546Z,6.13
2023-01-10T22:50:01.067Z,6.07
2023-01-10T22:52:13.782Z,6.05
2023-01-10T22:54:26.455Z,6.05
2023-01-10T22:56:39.452Z,6.02
2023-01-10T22:58:52.555Z,6.01
2023-01-10T23:01:06.995Z,5.95
2023-01-10T23:03:19.610Z,5.89
2023-01-10T23:05:32.198Z,5.90
2023-01-10T23:07:44.749Z,5.90
2023-01-10T23:09:57.283Z,5.86
2023-01-10T23:12:09.899Z,5.82
2023-01-10T23:14:22.400Z,5.80
2023-01-10T23:16:35.014Z,5.81
2023-01-10T23:18:49.222Z,5.86
2023-01-10T23:21:02.436Z,5.86
2023-01-10T23:23:15.211Z,5.79
2023-01-10T23:25:27.890Z,5.76
2023-01-10T23:27:40.574Z,5.76
2023-01-10T23:29:53.389Z,5.75
2023-01-10T23:32:06.527Z,5.74
2023-01-10T23:34:19.049Z,5.77
2023-01-10T23:36:31.748Z,5.77
2023-01-10T23:38:44.539Z,5.76
2023-01-10T23:40:57.314Z,5.74
2023-01-10T23:43:09.919Z,5.72
2023-01-10T23:45:22.459Z,5.68
2023-01-10T23:47:35.194Z,5.68
2023-01-10T23:49:47.776Z,5.68
2023-01-10T23:52:00.496Z,5.66
2023-01-10T23:54:13.192Z,5.63
2023-01-10T23:56:25.759Z,5.56
2023-01-10T23:58:38.744Z,5.52
