createdAt,value
2019-05-03T00:01:46.273Z,14.23
2019-05-03T00:04:15.872Z,13.70
2019-05-03T00:06:44.351Z,14.20
2019-05-03T00:09:14.424Z,14.77
2019-05-03T00:11:42.961Z,15.30
2019-05-03T00:16:49.298Z,15.77
2019-05-03T00:19:17.736Z,16.00
2019-05-03T00:21:48.368Z,15.70
2019-05-03T00:24:16.812Z,15.47
2019-05-03T00:26:45.342Z,14.77
2019-05-03T00:29:13.802Z,14.80
2019-05-03T00:31:42.370Z,16.90
2019-05-03T00:34:15.948Z,16.90
2019-05-03T00:36:46.055Z,17.80
2019-05-03T00:39:27.981Z,15.30
2019-05-03T00:41:56.469Z,15.20
2019-05-03T00:44:24.971Z,15.93
2019-05-03T00:46:58.217Z,16.63
2019-05-03T00:49:26.689Z,15.60
2019-05-03T00:51:55.119Z,15.20
2019-05-03T00:54:23.651Z,17.93
2019-05-03T00:56:52.305Z,17.13
2019-05-03T00:59:22.156Z,17.40
2019-05-03T01:01:52.121Z,17.63
2019-05-03T01:04:22.431Z,18.33
2019-05-03T01:07:11.765Z,18.53
2019-05-03T01:12:16.581Z,15.77
2019-05-03T01:14:46.668Z,17.77
2019-05-03T01:17:15.126Z,17.70
2019-05-03T01:19:43.567Z,17.73
2019-05-03T01:22:12.004Z,16.90
2019-05-03T01:24:40.448Z,17.57
2019-05-03T01:27:08.950Z,17.93
2019-05-03T01:29:37.395Z,16.43
2019-05-03T01:32:05.826Z,17.37
2019-05-03T01:34:34.267Z,18.57
2019-05-03T01:37:02.795Z,20.60
2019-05-03T01:39:31.753Z,20.50
2019-05-03T01:42:02.537Z,16.93
2019-05-03T01:44:32.514Z,19.23
2019-05-03T01:47:02.439Z,18.47
2019-05-03T01:49:32.570Z,19.13
2019-05-03T01:52:02.667Z,18.97
2019-05-03T01:54:32.159Z,19.87
2019-05-03T01:57:02.401Z,20.20
2019-05-03T01:59:32.077Z,21.57
2019-05-03T02:02:07.289Z,20.67
2019-05-03T02:07:34.829Z,19.30
2019-05-03T02:12:41.384Z,20.17
2019-05-03T02:15:11.673Z,22.10
2019-05-03T02:17:39.909Z,20.60
2019-05-03T02:20:12.437Z,20.10
2019-05-03T02:25:24.170Z,20.10
2019-05-03T02:27:52.786Z,21.30
2019-05-03T02:30:33.092Z,21.63
2019-05-03T02:32:56.386Z,20.47
2019-05-03T02:35:24.821Z,22.70
2019-05-03T02:37:54.896Z,20.73
2019-05-03T02:40:24.780Z,19.50
2019-05-03T02:43:11.809Z,18.73
2019-05-03T02:45:41.904Z,22.73
2019-05-03T02:48:12.094Z,20.00
2019-05-03T02:50:40.537Z,18.87
2019-05-03T02:53:08.996Z,20.20
2019-05-03T02:55:37.441Z,20.10
2019-05-03T02:58:06.040Z,19.00
2019-05-03T03:00:56.087Z,18.93
2019-05-03T03:03:26.199Z,22.27
2019-05-03T03:05:56.769Z,19.97
2019-05-03T03:08:28.128Z,20.23
2019-05-03T03:11:02.570Z,22.80
2019-05-03T03:13:36.549Z,18.00
2019-05-03T03:16:09.300Z,17.10
2019-05-03T03:18:39.603Z,18.07
2019-05-03T03:21:16.055Z,18.13
2019-05-03T03:24:06.326Z,18.70
2019-05-03T03:26:56.494Z,17.40
2019-05-03T03:29:27.626Z,15.10
2019-05-03T03:32:17.679Z,15.17
2019-05-03T03:35:01.749Z,15.53
2019-05-03T03:37:26.103Z,15.10
2019-05-03T03:39:56.151Z,16.13
2019-05-03T03:42:25.317Z,17.40
2019-05-03T03:44:56.256Z,19.10
2019-05-03T03:47:27.525Z,17.77
2019-05-03T03:49:58.085Z,18.67
2019-05-03T03:52:27.861Z,19.57
2019-05-03T03:54:59.392Z,17.63
2019-05-03T03:57:28.594Z,15.73
2019-05-03T03:59:57.893Z,16.10
2019-05-03T04:02:50.430Z,15.63
2019-05-03T04:05:18.875Z,16.60
2019-05-03T04:07:47.676Z,16.47
2019-05-03T04:10:16.352Z,16.07
2019-05-03T04:12:46.209Z,15.47
2019-05-03T04:15:31.652Z,15.40
2019-05-03T04:18:08.823Z,13.93
2019-05-03T04:20:38.167Z,16.87
2019-05-03T04:26:46.485Z,13.33
2019-05-03T04:29:16.051Z,19.13
2019-05-03T04:34:26.657Z,12.23
2019-05-03T04:36:55.508Z,16.10
2019-05-03T04:39:25.593Z,15.90
2019-05-03T04:41:55.969Z,12.83
2019-05-03T04:44:26.048Z,12.57
2019-05-03T04:46:56.101Z,14.50
2019-05-03T04:49:26.116Z,12.43
2019-05-03T04:51:56.040Z,15.13
2019-05-03T04:54:29.154Z,15.70
2019-05-03T04:56:57.586Z,13.17
2019-05-03T04:59:26.296Z,14.83
2019-05-03T05:01:56.014Z,13.43
2019-05-03T05:04:25.378Z,14.40
2019-05-03T05:06:55.515Z,13.13
2019-05-03T05:12:00.445Z,12.27
2019-05-03T05:14:30.521Z,12.60
2019-05-03T05:16:59.012Z,13.90
2019-05-03T05:19:29.226Z,11.63
2019-05-03T05:21:59.295Z,12.60
2019-05-03T05:24:47.129Z,12.47
2019-05-03T05:27:26.205Z,12.93
2019-05-03T05:29:55.441Z,10.67
2019-05-03T05:32:24.790Z,10.03
2019-05-03T05:34:54.962Z,10.33
2019-05-03T05:37:24.998Z,12.33
2019-05-03T05:39:55.075Z,13.20
2019-05-03T05:42:25.086Z,12.67
2019-05-03T05:44:55.555Z,10.67
2019-05-03T05:47:25.520Z,12.80
2019-05-03T05:49:55.586Z,12.07
2019-05-03T05:52:24.542Z,11.60
2019-05-03T05:55:00.828Z,13.47
2019-05-03T05:57:34.666Z,11.93
2019-05-03T06:00:06.276Z,10.77
2019-05-03T06:02:35.871Z,14.70
2019-05-03T06:05:06.277Z,10.53
2019-05-03T06:07:36.367Z,11.70
2019-05-03T06:10:16.542Z,11.07
2019-05-03T06:12:54.949Z,13.83
2019-05-03T06:15:41.629Z,11.80
2019-05-03T06:18:17.703Z,14.33
2019-05-03T06:20:47.793Z,12.37
2019-05-03T06:23:24.789Z,12.70
2019-05-03T06:25:54.543Z,11.23
2019-05-03T06:28:25.228Z,12.07
2019-05-03T06:31:01.533Z,11.60
2019-05-03T06:33:29.969Z,16.33
2019-05-03T06:35:58.430Z,14.43
2019-05-03T06:38:26.872Z,15.70
2019-05-03T06:40:55.335Z,16.93
2019-05-03T06:43:24.452Z,15.90
2019-05-03T06:45:54.833Z,14.23
2019-05-03T06:48:28.173Z,15.00
2019-05-03T06:50:55.678Z,13.73
2019-05-03T06:53:25.413Z,12.47
2019-05-03T06:55:55.427Z,13.00
2019-05-03T06:58:31.210Z,13.57
2019-05-03T07:01:14.893Z,14.47
2019-05-03T07:03:45.109Z,13.20
2019-05-03T07:06:36.206Z,11.83
2019-05-03T07:09:08.521Z,11.63
2019-05-03T07:11:36.957Z,8.77
2019-05-03T07:14:05.437Z,8.50
2019-05-03T07:16:35.351Z,9.93
2019-05-03T07:19:04.468Z,10.80
2019-05-03T07:21:33.046Z,10.57
2019-05-03T07:24:01.508Z,8.97
2019-05-03T07:26:30.017Z,10.83
2019-05-03T07:28:58.466Z,10.37
2019-05-03T07:31:26.988Z,8.93
2019-05-03T07:33:55.421Z,8.67
2019-05-03T07:39:52.101Z,8.17
2019-05-03T07:42:20.573Z,9.53
2019-05-03T07:45:14.901Z,9.30
2019-05-03T07:47:45.205Z,9.60
2019-05-03T07:50:15.286Z,11.27
2019-05-03T07:52:45.115Z,11.90
2019-05-03T07:55:14.973Z,7.97
2019-05-03T07:57:45.370Z,7.67
2019-05-03T08:00:25.192Z,7.03
2019-05-03T08:02:54.989Z,7.13
2019-05-03T08:05:24.667Z,7.33
2019-05-03T08:07:55.249Z,8.33
2019-05-03T08:10:50.368Z,8.33
2019-05-03T08:13:19.253Z,6.43
2019-05-03T08:15:47.688Z,6.50
2019-05-03T08:18:16.127Z,6.17
2019-05-03T08:20:55.578Z,6.00
2019-05-03T08:23:29.729Z,4.43
2019-05-03T08:25:55.660Z,4.33
2019-05-03T08:28:24.643Z,5.53
2019-05-03T08:31:04.760Z,6.40
2019-05-03T08:33:37.993Z,4.93
2019-05-03T08:36:06.520Z,7.80
2019-05-03T08:38:34.970Z,5.50
2019-05-03T08:41:05.351Z,4.83
2019-05-03T08:43:35.683Z,4.40
2019-05-03T08:46:04.668Z,4.40
2019-05-03T08:48:35.252Z,4.10
2019-05-03T08:51:04.546Z,3.80
2019-05-03T08:53:35.608Z,4.70
2019-05-03T08:56:05.147Z,4.50
2019-05-03T08:58:34.854Z,4.73
2019-05-03T09:01:05.529Z,3.60
2019-05-03T09:03:36.335Z,4.20
2019-05-03T09:06:29.245Z,4.67
2019-05-03T09:09:00.451Z,3.87
2019-05-03T09:11:34.021Z,3.77
2019-05-03T09:14:19.873Z,5.00
2019-05-03T09:16:48.305Z,4.07
2019-05-03T09:19:16.741Z,3.93
2019-05-03T09:21:45.415Z,4.33
2019-05-03T09:24:15.175Z,4.13
2019-05-03T09:26:44.956Z,3.87
2019-05-03T09:29:14.803Z,5.17
2019-05-03T09:31:44.668Z,4.40
2019-05-03T09:34:14.763Z,5.83
2019-05-03T09:39:31.430Z,4.37
2019-05-03T09:41:59.865Z,3.40
2019-05-03T09:44:28.326Z,5.07
2019-05-03T09:46:56.778Z,5.70
2019-05-03T09:49:25.445Z,5.70
2019-05-03T09:51:54.798Z,5.10
2019-05-03T09:54:25.584Z,5.33
2019-05-03T09:56:58.788Z,5.60
2019-05-03T10:02:20.428Z,7.43
2019-05-03T10:04:48.851Z,4.60
2019-05-03T10:07:17.457Z,4.10
2019-05-03T10:09:47.114Z,4.23
2019-05-03T10:12:17.248Z,4.40
2019-05-03T10:14:45.711Z,4.60
2019-05-03T10:17:35.111Z,5.23
2019-05-03T10:20:09.997Z,4.97
2019-05-03T10:22:38.475Z,5.90
2019-05-03T10:25:07.577Z,3.80
2019-05-03T10:27:47.876Z,4.27
2019-05-03T10:30:22.679Z,4.43
2019-05-03T10:32:55.371Z,4.80
2019-05-03T10:35:24.645Z,4.97
2019-05-03T10:37:54.886Z,3.53
2019-05-03T10:40:27.424Z,4.57
2019-05-03T10:42:56.137Z,5.13
2019-05-03T10:45:27.847Z,4.43
2019-05-03T10:47:54.858Z,4.17
2019-05-03T10:50:25.252Z,4.20
2019-05-03T10:52:55.619Z,4.50
2019-05-03T10:55:25.040Z,4.20
2019-05-03T10:58:07.648Z,4.30
2019-05-03T11:00:44.985Z,5.23
2019-05-03T11:03:13.513Z,5.87
2019-05-03T11:05:41.979Z,4.50
2019-05-03T11:08:10.415Z,5.27
2019-05-03T11:10:39.015Z,5.83
2019-05-03T11:13:07.515Z,5.77
2019-05-03T11:15:35.953Z,5.90
2019-05-03T11:18:05.571Z,4.37
2019-05-03T11:20:36.479Z,4.50
2019-05-03T11:23:07.149Z,3.80
2019-05-03T11:25:36.455Z,5.27
2019-05-03T11:28:16.624Z,5.03
2019-05-03T11:31:08.716Z,5.17
2019-05-03T11:36:21.692Z,4.33
2019-05-03T11:38:50.144Z,4.50
2019-05-03T11:41:29.550Z,4.83
2019-05-03T11:43:48.827Z,4.30
2019-05-03T11:46:17.249Z,5.50
2019-05-03T11:48:45.734Z,5.07
2019-05-03T11:51:15.200Z,5.33
2019-05-03T11:53:45.015Z,5.80
2019-05-03T11:56:14.827Z,5.37
2019-05-03T11:58:45.214Z,4.90
2019-05-03T12:01:19.668Z,5.30
2019-05-03T12:03:47.728Z,4.47
2019-05-03T12:06:16.187Z,4.00
2019-05-03T12:08:44.889Z,5.40
2019-05-03T12:11:15.127Z,6.50
2019-05-03T12:13:45.636Z,4.30
2019-05-03T12:16:20.456Z,4.97
2019-05-03T12:18:52.104Z,5.50
2019-05-03T12:21:17.298Z,4.33
2019-05-03T12:23:45.929Z,5.27
2019-05-03T12:26:17.452Z,6.03
2019-05-03T12:28:45.065Z,7.47
2019-05-03T12:31:28.208Z,6.13
2019-05-03T12:33:45.876Z,6.03
2019-05-03T12:36:15.432Z,4.97
2019-05-03T12:38:44.119Z,6.17
2019-05-03T12:41:14.920Z,5.33
2019-05-03T12:43:42.794Z,4.83
2019-05-03T12:46:11.260Z,4.23
2019-05-03T12:48:39.727Z,5.63
2019-05-03T12:51:09.026Z,4.77
2019-05-03T12:53:37.882Z,5.27
2019-05-03T12:56:12.725Z,5.20
2019-05-03T12:58:56.276Z,4.70
2019-05-03T13:01:40.591Z,5.07
2019-05-03T13:04:01.077Z,6.30
2019-05-03T13:06:31.161Z,7.53
2019-05-03T13:08:59.612Z,5.77
2019-05-03T13:11:28.224Z,5.57
2019-05-03T13:13:56.684Z,6.00
2019-05-03T13:16:25.141Z,5.27
2019-05-03T13:18:55.339Z,6.13
2019-05-03T13:21:25.274Z,5.43
2019-05-03T13:23:54.789Z,5.33
2019-05-03T13:26:25.283Z,5.87
2019-05-03T13:28:55.267Z,5.73
2019-05-03T13:31:25.119Z,5.50
2019-05-03T13:33:54.911Z,4.60
2019-05-03T13:36:25.259Z,5.30
2019-05-03T13:38:55.842Z,6.03
2019-05-03T13:41:25.031Z,5.57
2019-05-03T13:43:54.862Z,5.87
2019-05-03T13:46:24.662Z,5.67
2019-05-03T13:48:55.324Z,5.80
2019-05-03T13:51:25.206Z,6.20
2019-05-03T13:53:55.115Z,6.40
2019-05-03T13:56:24.658Z,6.03
2019-05-03T13:58:55.049Z,6.30
2019-05-03T14:01:25.181Z,6.20
2019-05-03T14:03:54.580Z,5.37
2019-05-03T14:06:24.616Z,5.40
2019-05-03T14:08:54.840Z,6.47
2019-05-03T14:11:25.318Z,5.23
2019-05-03T14:13:55.245Z,6.40
2019-05-03T14:16:23.857Z,5.57
2019-05-03T14:18:54.868Z,7.23
2019-05-03T14:21:25.011Z,6.13
2019-05-03T14:24:12.373Z,5.80
2019-05-03T14:26:42.234Z,5.60
2019-05-03T14:29:10.830Z,6.90
2019-05-03T14:31:39.381Z,6.67
2019-05-03T14:34:07.888Z,10.50
2019-05-03T14:36:36.327Z,6.70
2019-05-03T14:39:09.704Z,6.90
2019-05-03T14:41:37.710Z,6.43
2019-05-03T14:44:06.220Z,6.93
2019-05-03T14:46:36.168Z,5.10
2019-05-03T14:49:05.607Z,6.60
2019-05-03T14:51:34.962Z,6.70
2019-05-03T14:54:24.950Z,7.40
2019-05-03T14:56:55.302Z,6.57
2019-05-03T14:59:34.626Z,6.03
2019-05-03T15:02:05.369Z,6.23
2019-05-03T15:04:35.077Z,6.20
2019-05-03T15:07:05.879Z,5.83
2019-05-03T15:09:35.296Z,7.33
2019-05-03T15:12:05.357Z,6.93
2019-05-03T15:14:34.615Z,6.10
2019-05-03T15:17:05.252Z,6.27
2019-05-03T15:19:34.927Z,6.30
2019-05-03T15:22:05.550Z,6.00
2019-05-03T15:24:34.581Z,7.87
2019-05-03T15:27:06.462Z,8.00
2019-05-03T15:29:35.511Z,6.80
2019-05-03T15:32:05.096Z,7.13
2019-05-03T15:34:35.445Z,6.63
2019-05-03T15:37:05.487Z,7.40
2019-05-03T15:39:34.153Z,7.53
2019-05-03T15:42:02.606Z,7.20
2019-05-03T15:45:08.349Z,7.33
2019-05-03T15:47:57.776Z,8.77
2019-05-03T15:50:26.249Z,7.67
2019-05-03T15:52:55.043Z,8.97
2019-05-03T15:55:42.908Z,11.30
2019-05-03T15:58:11.416Z,9.47
2019-05-03T16:00:59.209Z,11.30
2019-05-03T16:03:27.661Z,8.60
2019-05-03T16:05:56.124Z,9.37
2019-05-03T16:08:44.653Z,9.97
2019-05-03T16:11:14.828Z,10.40
2019-05-03T16:13:44.814Z,13.17
2019-05-03T16:16:15.219Z,9.03
2019-05-03T16:18:44.832Z,9.77
2019-05-03T16:21:14.622Z,10.30
2019-05-03T16:23:46.264Z,10.93
2019-05-03T16:26:14.358Z,10.30
2019-05-03T16:28:46.393Z,9.50
2019-05-03T16:31:16.355Z,8.87
2019-05-03T16:33:45.700Z,9.23
2019-05-03T16:36:14.852Z,10.20
2019-05-03T16:38:44.937Z,8.13
2019-05-03T16:41:17.481Z,8.10
2019-05-03T16:44:03.748Z,9.07
2019-05-03T16:46:51.532Z,8.23
2019-05-03T16:49:19.980Z,8.63
2019-05-03T16:51:48.426Z,8.63
2019-05-03T16:54:16.893Z,7.73
2019-05-03T16:56:45.354Z,7.30
2019-05-03T16:59:14.856Z,7.53
2019-05-03T17:01:44.712Z,7.97
2019-05-03T17:04:26.940Z,8.13
2019-05-03T17:07:02.794Z,9.40
2019-05-03T17:09:56.334Z,7.67
2019-05-03T17:12:32.577Z,7.33
2019-05-03T17:15:01.041Z,7.73
2019-05-03T17:17:29.551Z,7.93
2019-05-03T17:19:57.988Z,7.33
2019-05-03T17:22:26.426Z,8.20
2019-05-03T17:24:55.877Z,9.00
2019-05-03T17:27:24.988Z,8.27
2019-05-03T17:29:55.305Z,8.43
2019-05-03T17:32:24.585Z,9.17
2019-05-03T17:34:54.866Z,8.57
2019-05-03T17:37:25.479Z,8.23
2019-05-03T17:40:01.085Z,10.80
2019-05-03T17:42:47.149Z,8.53
2019-05-03T17:45:17.327Z,8.20
2019-05-03T17:47:45.785Z,8.60
2019-05-03T17:50:14.786Z,9.50
2019-05-03T17:53:01.576Z,9.27
2019-05-03T17:55:37.429Z,8.53
2019-05-03T17:58:45.075Z,9.20
2019-05-03T18:01:31.183Z,9.80
2019-05-03T18:04:16.609Z,9.53
2019-05-03T18:06:49.501Z,9.93
2019-05-03T18:09:19.651Z,13.30
2019-05-03T18:11:49.761Z,14.30
2019-05-03T18:14:28.139Z,10.77
2019-05-03T18:17:15.955Z,9.57
2019-05-03T18:19:44.816Z,10.03
2019-05-03T18:22:15.284Z,14.70
2019-05-03T18:24:45.512Z,10.67
2019-05-03T18:27:15.021Z,10.80
2019-05-03T18:29:44.980Z,12.47
2019-05-03T18:32:14.723Z,11.40
2019-05-03T18:34:45.230Z,11.27
2019-05-03T18:37:15.271Z,11.80
2019-05-03T18:39:45.269Z,15.70
2019-05-03T18:42:15.464Z,11.27
2019-05-03T18:45:22.112Z,11.77
2019-05-03T18:47:50.623Z,10.83
2019-05-03T18:50:19.213Z,13.17
2019-05-03T18:55:36.193Z,10.40
2019-05-03T18:58:04.833Z,12.43
2019-05-03T19:00:35.114Z,12.87
2019-05-03T19:03:03.698Z,11.13
2019-05-03T19:05:34.942Z,15.20
2019-05-03T19:08:27.391Z,11.27
2019-05-03T19:11:00.676Z,11.80
2019-05-03T19:13:30.802Z,12.20
2019-05-03T19:16:00.965Z,12.57
2019-05-03T19:18:48.828Z,14.23
2019-05-03T19:21:18.899Z,13.73
2019-05-03T19:23:47.378Z,10.97
2019-05-03T19:26:15.865Z,12.30
2019-05-03T19:28:44.543Z,10.93
2019-05-03T19:31:13.263Z,12.37
2019-05-03T19:33:41.721Z,12.50
2019-05-03T19:36:10.191Z,18.67
2019-05-03T19:38:38.749Z,15.50
2019-05-03T19:41:07.368Z,13.10
2019-05-03T19:43:35.855Z,12.77
2019-05-03T19:46:04.609Z,12.60
2019-05-03T19:48:34.924Z,13.63
2019-05-03T19:51:05.787Z,14.60
2019-05-03T19:53:37.719Z,14.47
2019-05-03T19:56:05.870Z,13.43
2019-05-03T19:58:35.322Z,14.50
2019-05-03T20:01:17.666Z,15.27
2019-05-03T20:03:56.800Z,15.33
2019-05-03T20:06:26.902Z,16.87
2019-05-03T20:09:19.096Z,16.87
2019-05-03T20:11:47.630Z,15.97
2019-05-03T20:14:35.809Z,14.93
2019-05-03T20:17:06.620Z,15.93
2019-05-03T20:19:34.802Z,15.40
2019-05-03T20:22:05.166Z,16.97
2019-05-03T20:24:33.511Z,15.83
2019-05-03T20:27:01.996Z,15.73
2019-05-03T20:29:30.520Z,17.60
2019-05-03T20:31:58.980Z,15.10
2019-05-03T20:34:27.473Z,15.77
2019-05-03T20:36:55.938Z,15.00
2019-05-03T20:39:25.460Z,15.03
2019-05-03T20:41:55.022Z,13.73
2019-05-03T20:44:40.469Z,13.30
2019-05-03T20:47:19.524Z,14.37
2019-05-03T20:49:49.631Z,15.00
2019-05-03T20:52:18.086Z,13.77
2019-05-03T20:54:46.556Z,13.70
2019-05-03T20:57:14.995Z,14.00
2019-05-03T20:59:48.679Z,14.23
2019-05-03T21:02:15.231Z,15.53
2019-05-03T21:04:43.811Z,14.50
2019-05-03T21:07:24.392Z,14.80
2019-05-03T21:09:54.781Z,16.10
2019-05-03T21:12:23.023Z,14.80
2019-05-03T21:14:51.647Z,15.33
2019-05-03T21:17:25.366Z,15.40
2019-05-03T21:20:27.041Z,14.70
2019-05-03T21:22:55.497Z,15.60
2019-05-03T21:25:26.679Z,16.10
2019-05-03T21:27:55.515Z,14.03
2019-05-03T21:30:45.344Z,15.07
2019-05-03T21:33:15.656Z,14.97
2019-05-03T21:35:45.186Z,14.53
2019-05-03T21:38:13.924Z,14.40
2019-05-03T21:40:42.470Z,13.07
2019-05-03T21:43:10.923Z,14.27
2019-05-03T21:45:45.343Z,15.43
2019-05-03T21:48:15.706Z,14.07
2019-05-03T21:50:44.627Z,15.17
2019-05-03T21:53:14.723Z,13.47
2019-05-03T21:55:44.791Z,14.23
2019-05-03T21:58:16.146Z,14.37
2019-05-03T22:00:48.695Z,13.23
2019-05-03T22:03:21.606Z,15.43
2019-05-03T22:05:59.085Z,15.00
2019-05-03T22:08:27.612Z,14.20
2019-05-03T22:10:56.242Z,15.73
2019-05-03T22:13:24.786Z,15.60
2019-05-03T22:15:55.110Z,16.23
2019-05-03T22:18:25.281Z,13.87
2019-05-03T22:21:01.141Z,15.47
2019-05-03T22:23:31.245Z,16.00
2019-05-03T22:26:01.327Z,14.40
2019-05-03T22:28:29.776Z,15.70
2019-05-03T22:30:58.231Z,16.47
2019-05-03T22:33:26.676Z,17.73
2019-05-03T22:36:07.885Z,17.30
2019-05-03T22:38:25.395Z,16.70
2019-05-03T22:41:14.811Z,15.10
2019-05-03T22:43:45.518Z,16.80
2019-05-03T22:46:14.559Z,17.00
2019-05-03T22:48:46.361Z,16.30
2019-05-03T22:51:15.147Z,14.70
2019-05-03T22:53:44.871Z,15.97
2019-05-03T22:56:16.630Z,15.67
2019-05-03T22:59:01.925Z,14.10
2019-05-03T23:01:29.176Z,16.83
2019-05-03T23:04:05.645Z,14.70
2019-05-03T23:06:37.810Z,17.37
2019-05-03T23:09:09.206Z,16.30
2019-05-03T23:11:40.780Z,16.57
2019-05-03T23:14:29.112Z,17.97
2019-05-03T23:16:58.708Z,17.90
2019-05-03T23:19:27.178Z,16.87
2019-05-03T23:21:59.992Z,18.40
2019-05-03T23:24:28.706Z,18.47
2019-05-03T23:26:57.232Z,17.70
2019-05-03T23:29:25.676Z,17.40
2019-05-03T23:31:54.122Z,16.20
2019-05-03T23:34:24.690Z,17.43
2019-05-03T23:36:54.676Z,17.47
2019-05-03T23:39:24.763Z,18.33
2019-05-03T23:41:55.553Z,16.60
2019-05-03T23:44:24.442Z,18.67
2019-05-03T23:47:05.203Z,17.17
2019-05-03T23:49:35.255Z,18.73
2019-05-03T23:52:05.781Z,19.67
2019-05-03T23:54:34.280Z,20.83
2019-05-03T23:57:02.768Z,18.60
2019-05-03T23:59:31.340Z,20.10
