createdAt,value
2022-12-17T00:00:28.085Z,953.4234619
2022-12-17T00:01:26.982Z,953.4245605
2022-12-17T00:02:27.642Z,953.4675293
2022-12-17T00:03:29.230Z,953.4573975
2022-12-17T00:04:29.623Z,953.4448242
2022-12-17T00:05:30.360Z,953.4243774
2022-12-17T00:06:30.891Z,953.4533691
2022-12-17T00:07:31.523Z,953.4382935
2022-12-17T00:08:32.091Z,953.4342041
2022-12-17T00:09:33.777Z,953.4884644
2022-12-17T00:11:04.739Z,953.5161133
2022-12-17T00:12:05.940Z,953.5275269
2022-12-17T00:13:06.495Z,953.480957
2022-12-17T00:14:07.060Z,953.5314331
2022-12-17T00:15:07.732Z,953.5739746
2022-12-17T00:16:08.356Z,953.5708008
2022-12-17T00:17:09.001Z,953.621582
2022-12-17T00:18:09.550Z,953.6345215
2022-12-17T00:19:10.112Z,953.6450195
2022-12-17T00:20:11.644Z,953.6550293
2022-12-17T00:21:12.191Z,953.6860962
2022-12-17T00:22:12.826Z,953.7084351
2022-12-17T00:23:13.408Z,953.6698608
2022-12-17T00:24:14.070Z,953.6831055
2022-12-17T00:25:14.606Z,953.6748657
2022-12-17T00:26:15.326Z,953.7075195
2022-12-17T00:27:15.959Z,953.6706543
2022-12-17T00:28:16.621Z,953.6501465
2022-12-17T00:29:17.193Z,953.6698608
2022-12-17T00:30:18.615Z,953.6607666
2022-12-17T00:31:19.311Z,953.6315918
2022-12-17T00:32:19.928Z,953.6751709
2022-12-17T00:33:20.492Z,953.6929932
2022-12-17T00:34:21.213Z,953.6844482
2022-12-17T00:35:21.729Z,953.6730347
2022-12-17T00:36:22.347Z,953.6812744
2022-12-17T00:37:23.645Z,953.7154541
2022-12-17T00:38:24.189Z,953.7402954
2022-12-17T00:39:24.847Z,953.6942749
2022-12-17T00:40:26.342Z,953.7059326
2022-12-17T00:41:27.653Z,953.7600098
2022-12-17T00:42:28.275Z,953.6983032
2022-12-17T00:43:28.960Z,953.7583008
2022-12-17T00:44:29.535Z,953.7366943
2022-12-17T00:45:30.065Z,953.763855
2022-12-17T00:46:30.655Z,953.8167114
2022-12-17T00:47:31.323Z,953.7861938
2022-12-17T00:48:31.974Z,953.8116455
2022-12-17T00:49:32.595Z,953.8259277
2022-12-17T00:51:04.234Z,953.8876343
2022-12-17T00:52:04.827Z,953.899353
2022-12-17T00:53:05.429Z,953.9246216
2022-12-17T00:54:05.986Z,953.9567261
2022-12-17T00:55:06.704Z,953.9382324
2022-12-17T00:56:07.419Z,953.8793945
2022-12-17T00:57:08.217Z,953.9450073
2022-12-17T00:58:08.716Z,953.9407959
2022-12-17T00:59:09.374Z,953.9232788
2022-12-17T01:00:10.563Z,953.9216919
2022-12-17T01:01:11.579Z,953.9160767
2022-12-17T01:02:12.168Z,953.9343872
2022-12-17T01:03:12.741Z,953.9421997
2022-12-17T01:04:13.831Z,954.0291138
2022-12-17T01:05:14.303Z,954.0262451
2022-12-17T01:06:15.299Z,954.0881348
2022-12-17T01:07:16.811Z,954.0820313
2022-12-17T01:08:17.343Z,954.0878906
2022-12-17T01:09:18.278Z,954.0043945
2022-12-17T01:10:19.551Z,954.0476685
2022-12-17T01:11:20.201Z,954.0814209
2022-12-17T01:12:20.733Z,954.0662231
2022-12-17T01:13:21.391Z,954.0878296
2022-12-17T01:14:22.114Z,954.1278687
2022-12-17T01:15:22.570Z,954.118103
2022-12-17T01:16:23.219Z,954.1729126
2022-12-17T01:17:23.726Z,954.1758423
2022-12-17T01:18:24.987Z,954.1958008
2022-12-17T01:19:25.617Z,954.2184448
2022-12-17T01:20:27.040Z,954.2477417
2022-12-17T01:21:27.669Z,954.2022095
2022-12-17T01:22:28.190Z,954.2301636
2022-12-17T01:23:28.935Z,954.2362671
2022-12-17T01:24:29.613Z,954.2526855
2022-12-17T01:25:30.115Z,954.2366943
2022-12-17T01:26:30.645Z,954.2492065
2022-12-17T01:27:31.366Z,954.2524414
2022-12-17T01:28:32.091Z,954.2337646
2022-12-17T01:30:03.393Z,954.2806396
2022-12-17T01:31:04.876Z,954.2622681
2022-12-17T01:32:05.569Z,954.2210083
2022-12-17T01:33:06.093Z,954.2734375
2022-12-17T01:34:06.701Z,954.2614136
2022-12-17T01:35:07.372Z,954.2619019
2022-12-17T01:36:07.917Z,954.3084106
2022-12-17T01:37:09.567Z,954.3203735
2022-12-17T01:38:10.113Z,954.2831421
2022-12-17T01:39:11.659Z,954.3323364
2022-12-17T01:40:12.905Z,954.3070068
2022-12-17T01:41:14.475Z,954.3233032
2022-12-17T01:42:15.064Z,954.333252
2022-12-17T01:43:15.654Z,954.3519287
2022-12-17T01:44:16.434Z,954.3596802
2022-12-17T01:45:17.082Z,954.366333
2022-12-17T01:46:18.513Z,954.3858032
2022-12-17T01:47:18.995Z,954.3556519
2022-12-17T01:48:19.669Z,954.3790894
2022-12-17T01:49:20.190Z,954.3630981
2022-12-17T01:50:21.597Z,954.3457642
2022-12-17T01:51:22.087Z,954.3688965
2022-12-17T01:52:23.571Z,954.3883667
2022-12-17T01:53:24.150Z,954.4229736
2022-12-17T01:54:24.840Z,954.439209
2022-12-17T01:55:25.385Z,954.4088135
2022-12-17T01:56:25.874Z,954.4213257
2022-12-17T01:57:26.519Z,954.4230957
2022-12-17T01:58:27.189Z,954.4050903
2022-12-17T01:59:27.854Z,954.383728
2022-12-17T02:00:29.112Z,954.4337769
2022-12-17T02:01:29.745Z,954.4417725
2022-12-17T02:02:30.368Z,954.3895874
2022-12-17T02:03:30.740Z,954.4204712
2022-12-17T02:04:31.476Z,954.4165649
2022-12-17T02:06:02.830Z,954.3984375
2022-12-17T02:07:03.480Z,954.4633789
2022-12-17T02:08:03.978Z,954.4534912
2022-12-17T02:09:04.555Z,954.4685669
2022-12-17T02:10:06.083Z,954.4506226
2022-12-17T02:11:06.801Z,954.5018921
2022-12-17T02:12:08.015Z,954.5444336
2022-12-17T02:13:08.523Z,954.5521851
2022-12-17T02:14:09.171Z,954.517334
2022-12-17T02:15:09.747Z,954.5237427
2022-12-17T02:16:10.558Z,954.5222168
2022-12-17T02:17:11.112Z,954.5257568
2022-12-17T02:18:11.687Z,954.5112305
2022-12-17T02:19:12.383Z,954.5211182
2022-12-17T02:20:12.878Z,954.4942017
2022-12-17T02:21:14.520Z,954.5418701
2022-12-17T02:22:15.034Z,954.5722046
2022-12-17T02:23:15.593Z,954.5148315
2022-12-17T02:24:16.575Z,954.5917358
2022-12-17T02:25:17.090Z,954.5568848
2022-12-17T02:26:17.752Z,954.5934448
2022-12-17T02:27:18.376Z,954.5692139
2022-12-17T02:28:18.980Z,954.5819702
2022-12-17T02:29:19.685Z,954.6054688
2022-12-17T02:30:20.329Z,954.6030273
2022-12-17T02:31:22.002Z,954.617981
2022-12-17T02:32:22.497Z,954.6397705
2022-12-17T02:33:23.185Z,954.6081543
2022-12-17T02:34:23.810Z,954.6361084
2022-12-17T02:35:24.371Z,954.6539307
2022-12-17T02:36:24.966Z,954.635498
2022-12-17T02:37:25.433Z,954.6376343
2022-12-17T02:38:26.919Z,954.6317749
2022-12-17T02:39:27.510Z,954.6634521
2022-12-17T02:40:28.176Z,954.6671753
2022-12-17T02:41:29.338Z,954.6539307
2022-12-17T02:42:29.833Z,954.68927
2022-12-17T02:43:30.450Z,954.6687622
2022-12-17T02:44:30.984Z,954.7014771
2022-12-17T02:46:02.256Z,954.7296753
2022-12-17T02:47:02.811Z,954.72229
2022-12-17T02:48:03.264Z,954.6983032
2022-12-17T02:49:03.810Z,954.703125
2022-12-17T02:50:04.317Z,954.7220459
2022-12-17T02:51:05.544Z,954.7045288
2022-12-17T02:52:06.173Z,954.7028809
2022-12-17T02:53:06.727Z,954.7418823
2022-12-17T02:54:07.271Z,954.7820435
2022-12-17T02:55:07.873Z,954.7579956
2022-12-17T02:56:08.429Z,954.7287598
2022-12-17T02:57:09.079Z,954.7098389
2022-12-17T02:58:09.697Z,954.6960449
2022-12-17T02:59:10.277Z,954.7183838
2022-12-17T03:00:10.995Z,954.7241211
2022-12-17T03:01:12.655Z,954.7496948
2022-12-17T03:02:13.271Z,954.7316284
2022-12-17T03:03:13.828Z,954.7253418
2022-12-17T03:04:14.273Z,954.7736206
2022-12-17T03:05:42.683Z,954.7670288
2022-12-17T03:06:15.557Z,954.7884521
2022-12-17T03:07:17.049Z,954.8071289
2022-12-17T03:08:17.728Z,954.8052979
2022-12-17T03:09:18.322Z,954.7977905
2022-12-17T03:10:18.883Z,954.7627563
2022-12-17T03:11:20.115Z,954.7803345
2022-12-17T03:12:20.767Z,954.7565918
2022-12-17T03:13:21.218Z,954.753418
2022-12-17T03:14:21.790Z,954.7850952
2022-12-17T03:15:22.330Z,954.7890625
2022-12-17T03:16:23.018Z,954.7667236
2022-12-17T03:17:23.538Z,954.7763062
2022-12-17T03:18:24.111Z,954.7633057
2022-12-17T03:19:24.648Z,954.7929688
2022-12-17T03:20:25.270Z,954.8579102
2022-12-17T03:21:26.554Z,954.885498
2022-12-17T03:22:27.168Z,954.8783569
2022-12-17T03:23:27.756Z,954.8704834
2022-12-17T03:24:28.278Z,954.84375
2022-12-17T03:25:28.878Z,954.836853
2022-12-17T03:26:29.558Z,954.8233032
2022-12-17T03:27:30.160Z,954.8654175
2022-12-17T03:28:31.240Z,954.8151855
2022-12-17T03:30:02.304Z,954.8118896
2022-12-17T03:31:03.595Z,954.8501587
2022-12-17T03:32:04.476Z,954.8259277
2022-12-17T03:33:05.054Z,954.8535767
2022-12-17T03:34:05.660Z,954.8276367
2022-12-17T03:35:06.166Z,954.8591919
2022-12-17T03:36:06.735Z,954.8331909
2022-12-17T03:37:08.100Z,954.8512573
2022-12-17T03:38:08.860Z,954.8443604
2022-12-17T03:39:09.459Z,954.8850098
2022-12-17T03:40:10.036Z,954.8703613
2022-12-17T03:41:11.546Z,954.9059448
2022-12-17T03:42:12.052Z,954.9586182
2022-12-17T03:43:12.698Z,954.9487305
2022-12-17T03:44:13.222Z,954.9211426
2022-12-17T03:45:13.795Z,954.9538574
2022-12-17T03:46:14.375Z,954.9945068
2022-12-17T03:47:15.551Z,954.9710693
2022-12-17T03:48:16.571Z,954.9785767
2022-12-17T03:49:17.022Z,955.0097046
2022-12-17T03:50:17.675Z,954.9934082
2022-12-17T03:51:19.065Z,955.0673218
2022-12-17T03:52:19.656Z,955.0976563
2022-12-17T03:53:20.360Z,955.0508423
2022-12-17T03:54:20.844Z,955.0109253
2022-12-17T03:55:21.513Z,955.0465698
2022-12-17T03:56:22.080Z,955.0570068
2022-12-17T03:57:22.723Z,955.1151733
2022-12-17T03:58:23.440Z,955.0726318
2022-12-17T03:59:23.845Z,955.1120605
2022-12-17T04:00:25.248Z,955.1063843
2022-12-17T04:01:26.646Z,955.1096191
2022-12-17T04:02:27.411Z,955.0932617
2022-12-17T04:03:27.987Z,955.1342773
2022-12-17T04:04:28.285Z,955.1069336
2022-12-17T04:05:28.895Z,955.1066895
2022-12-17T04:06:29.477Z,955.0845947
2022-12-17T04:07:30.076Z,955.1048584
2022-12-17T04:09:01.830Z,955.1340332
2022-12-17T04:10:02.332Z,955.0686035
2022-12-17T04:11:03.031Z,955.0800171
2022-12-17T04:12:04.345Z,955.1177979
2022-12-17T04:13:04.938Z,955.166748
2022-12-17T04:14:05.740Z,955.1542358
2022-12-17T04:15:06.278Z,955.1278687
2022-12-17T04:16:06.921Z,955.1333008
2022-12-17T04:17:07.379Z,955.1322021
2022-12-17T04:18:07.994Z,955.1674805
2022-12-17T04:19:08.705Z,955.1297607
2022-12-17T04:20:09.250Z,955.0869751
2022-12-17T04:21:09.975Z,955.1401367
2022-12-17T04:22:11.371Z,955.1132813
2022-12-17T04:23:11.997Z,955.1281128
2022-12-17T04:24:12.691Z,955.1646118
2022-12-17T04:25:13.238Z,955.1635132
2022-12-17T04:26:13.878Z,955.131897
2022-12-17T04:27:14.396Z,955.1486206
2022-12-17T04:28:15.006Z,955.1416626
2022-12-17T04:29:15.646Z,955.1218262
2022-12-17T04:30:16.482Z,955.1394043
2022-12-17T04:31:17.143Z,955.1623535
2022-12-17T04:32:18.339Z,955.1448364
2022-12-17T04:33:19.067Z,955.1171875
2022-12-17T04:34:19.633Z,955.1358032
2022-12-17T04:35:20.204Z,955.178833
2022-12-17T04:36:20.856Z,955.1690063
2022-12-17T04:37:21.462Z,955.1636963
2022-12-17T04:38:22.076Z,955.138916
2022-12-17T04:39:22.679Z,955.1548462
2022-12-17T04:40:23.276Z,955.1623535
2022-12-17T04:41:23.791Z,955.1436768
2022-12-17T04:42:25.360Z,955.211731
2022-12-17T04:43:25.966Z,955.2042236
2022-12-17T04:44:26.638Z,955.2022095
2022-12-17T04:45:27.190Z,955.2310791
2022-12-17T04:46:27.847Z,955.2492065
2022-12-17T04:47:28.440Z,955.2215576
2022-12-17T04:48:28.965Z,955.2106323
2022-12-17T04:49:29.692Z,955.2659302
2022-12-17T04:51:00.681Z,955.2746582
2022-12-17T04:52:01.884Z,955.2644043
2022-12-17T04:53:03.042Z,955.2329712
2022-12-17T04:54:03.594Z,955.2757568
2022-12-17T04:55:04.271Z,955.2789917
2022-12-17T04:56:04.823Z,955.3286133
2022-12-17T04:57:05.437Z,955.3158569
2022-12-17T04:58:05.960Z,955.3427124
2022-12-17T04:59:06.526Z,955.4118042
2022-12-17T05:00:07.176Z,955.3621826
2022-12-17T05:01:07.814Z,955.3799438
2022-12-17T05:02:09.551Z,955.399353
2022-12-17T05:03:10.039Z,955.428894
2022-12-17T05:04:11.316Z,955.3800049
2022-12-17T05:05:12.056Z,955.3909912
2022-12-17T05:06:12.521Z,955.4420166
2022-12-17T05:07:13.138Z,955.4587402
2022-12-17T05:08:13.710Z,955.4529419
2022-12-17T05:09:14.236Z,955.4383545
2022-12-17T05:10:14.850Z,955.4551392
2022-12-17T05:11:16.022Z,955.487793
2022-12-17T05:12:17.365Z,955.5003052
2022-12-17T05:13:17.890Z,955.520752
2022-12-17T05:14:18.425Z,955.5498657
2022-12-17T05:15:19.035Z,955.5723267
2022-12-17T05:16:19.627Z,955.5264282
2022-12-17T05:17:20.140Z,955.5385742
2022-12-17T05:18:20.734Z,955.5332642
2022-12-17T05:19:21.241Z,955.5335693
2022-12-17T05:20:21.807Z,955.5705566
2022-12-17T05:21:22.326Z,955.583252
2022-12-17T05:22:23.916Z,955.5699463
2022-12-17T05:23:24.430Z,955.5992432
2022-12-17T05:24:25.015Z,955.5881348
2022-12-17T05:25:25.631Z,955.6010742
2022-12-17T05:26:26.131Z,955.5773315
2022-12-17T05:27:26.731Z,955.5784302
2022-12-17T05:28:27.268Z,955.6414185
2022-12-17T05:29:27.897Z,955.6245117
2022-12-17T05:30:28.453Z,955.6481323
2022-12-17T05:31:29.166Z,955.6394043
2022-12-17T05:33:00.556Z,955.6858521
2022-12-17T05:34:01.067Z,955.7029419
2022-12-17T05:35:01.656Z,955.7040405
2022-12-17T05:36:02.322Z,955.6693726
2022-12-17T05:37:02.801Z,955.6737671
2022-12-17T05:38:03.304Z,955.6673584
2022-12-17T05:39:03.829Z,955.6707764
2022-12-17T05:40:09.193Z,955.6757813
2022-12-17T05:41:05.090Z,955.7316895
2022-12-17T05:42:06.380Z,955.6625977
2022-12-17T05:43:06.908Z,955.7372437
2022-12-17T05:44:08.273Z,955.7313843
2022-12-17T05:45:08.953Z,955.720459
2022-12-17T05:46:09.570Z,955.7712402
2022-12-17T05:47:10.093Z,955.7659302
2022-12-17T05:48:10.662Z,955.7938232
2022-12-17T05:49:11.235Z,955.7901611
2022-12-17T05:50:11.790Z,955.8132324
2022-12-17T05:51:12.352Z,955.7834473
2022-12-17T05:52:12.948Z,955.822998
2022-12-17T05:53:14.275Z,955.7892456
2022-12-17T05:54:14.771Z,955.8343506
2022-12-17T05:55:15.415Z,955.7985229
2022-12-17T05:56:15.981Z,955.8157959
2022-12-17T05:57:16.630Z,955.7615356
2022-12-17T05:58:17.182Z,955.7944336
2022-12-17T05:59:17.699Z,955.7996826
2022-12-17T06:00:18.356Z,955.7784424
2022-12-17T06:01:18.963Z,955.7837524
2022-12-17T06:02:20.136Z,955.8300171
2022-12-17T06:03:20.964Z,955.7919312
2022-12-17T06:04:21.220Z,955.8253784
2022-12-17T06:05:21.774Z,955.836792
2022-12-17T06:06:22.323Z,955.8397827
2022-12-17T06:07:22.969Z,955.8580322
2022-12-17T06:08:23.598Z,955.9069824
2022-12-17T06:09:24.139Z,955.8721924
2022-12-17T06:10:25.515Z,955.8746948
2022-12-17T06:11:26.048Z,955.8588867
2022-12-17T06:12:27.527Z,955.887207
2022-12-17T06:13:28.018Z,955.907959
2022-12-17T06:14:28.624Z,955.8849487
2022-12-17T06:15:59.715Z,955.8856201
2022-12-17T06:17:00.264Z,955.9282837
2022-12-17T06:18:00.751Z,955.8972168
2022-12-17T06:19:01.402Z,955.9266968
2022-12-17T06:20:01.909Z,955.9370117
2022-12-17T06:21:02.490Z,955.8915405
2022-12-17T06:22:03.036Z,955.9202881
2022-12-17T06:23:04.275Z,955.9342041
2022-12-17T06:24:04.984Z,955.9251709
2022-12-17T06:25:05.491Z,955.953064
2022-12-17T06:26:06.129Z,955.9612427
2022-12-17T06:27:06.709Z,955.9437256
2022-12-17T06:28:07.191Z,955.9708862
2022-12-17T06:29:07.744Z,955.9799194
2022-12-17T06:30:08.281Z,955.9424438
2022-12-17T06:31:08.947Z,955.9783325
2022-12-17T06:32:09.491Z,955.9909668
2022-12-17T06:33:10.021Z,956.0025635
2022-12-17T06:34:10.641Z,955.9776611
2022-12-17T06:35:11.234Z,955.9829712
2022-12-17T06:36:15.400Z,956.0253296
2022-12-17T06:37:12.446Z,956.0420532
2022-12-17T06:38:13.045Z,956.0406494
2022-12-17T06:39:13.579Z,956.1121826
2022-12-17T06:40:14.089Z,956.1043701
2022-12-17T06:41:14.669Z,956.0939331
2022-12-17T06:42:16.033Z,956.0608521
2022-12-17T06:43:16.654Z,956.1243896
2022-12-17T06:44:17.175Z,956.1073608
2022-12-17T06:45:17.734Z,956.156311
2022-12-17T06:46:18.413Z,956.1296997
2022-12-17T06:47:18.944Z,956.1437378
2022-12-17T06:48:19.475Z,956.1771851
2022-12-17T06:49:19.983Z,956.1503906
2022-12-17T06:50:20.605Z,956.1859131
2022-12-17T06:51:21.201Z,956.1893921
2022-12-17T06:52:22.553Z,956.1640625
2022-12-17T06:53:23.141Z,956.2055664
2022-12-17T06:54:23.666Z,956.2416992
2022-12-17T06:55:24.302Z,956.2823486
2022-12-17T06:56:24.874Z,956.3004761
2022-12-17T06:57:25.401Z,956.2848511
2022-12-17T06:58:25.921Z,956.3222656
2022-12-17T06:59:26.443Z,956.3408813
2022-12-17T07:00:27.098Z,956.3262329
2022-12-17T07:01:27.791Z,956.3103027
2022-12-17T07:02:29.758Z,956.3272095
2022-12-17T07:04:00.366Z,956.2723389
2022-12-17T07:05:00.923Z,956.2769775
2022-12-17T07:06:01.443Z,956.2761841
2022-12-17T07:07:03.013Z,956.2814941
2022-12-17T07:08:03.644Z,956.2836914
2022-12-17T07:09:04.149Z,956.3128662
2022-12-17T07:10:09.222Z,956.3001709
2022-12-17T07:11:05.292Z,956.3175049
2022-12-17T07:12:05.948Z,956.277832
2022-12-17T07:13:06.460Z,956.2976685
2022-12-17T07:14:07.860Z,956.3041992
2022-12-17T07:15:08.388Z,956.3486938
2022-12-17T07:16:09.051Z,956.3739014
2022-12-17T07:17:09.563Z,956.4545288
2022-12-17T07:18:10.103Z,956.5376587
2022-12-17T07:19:10.648Z,956.4898682
2022-12-17T07:20:11.260Z,956.5504761
2022-12-17T07:21:11.883Z,956.6228027
2022-12-17T07:22:12.478Z,956.6456909
2022-12-17T07:23:13.798Z,956.644043
2022-12-17T07:24:14.445Z,956.6818848
2022-12-17T07:25:14.956Z,956.7304688
2022-12-17T07:26:15.543Z,956.6990356
2022-12-17T07:27:16.077Z,956.7366943
2022-12-17T07:28:16.840Z,956.7946777
2022-12-17T07:29:17.372Z,956.7529907
2022-12-17T07:30:17.874Z,956.788147
2022-12-17T07:31:18.636Z,956.8247681
2022-12-17T07:32:19.093Z,956.8054199
2022-12-17T07:33:19.762Z,956.8204956
2022-12-17T07:34:20.785Z,956.8085938
2022-12-17T07:35:21.308Z,956.8400269
2022-12-17T07:36:21.848Z,956.8839111
2022-12-17T07:37:22.354Z,956.8990479
2022-12-17T07:38:23.011Z,956.9179688
2022-12-17T07:39:24.265Z,956.9105225
2022-12-17T07:40:24.827Z,956.9632568
2022-12-17T07:41:25.519Z,956.9295044
2022-12-17T07:42:26.029Z,956.9638062
2022-12-17T07:43:27.383Z,956.9957886
2022-12-17T07:44:58.546Z,957.0726318
2022-12-17T07:45:59.243Z,957.0580444
2022-12-17T07:46:59.769Z,957.1098633
2022-12-17T07:48:00.278Z,957.1472168
2022-12-17T07:49:01.090Z,957.1187744
2022-12-17T07:50:01.553Z,957.1439819
2022-12-17T07:51:02.050Z,957.1415405
2022-12-17T07:52:02.713Z,957.123291
2022-12-17T07:53:04.017Z,957.112915
2022-12-17T07:54:04.646Z,957.1535645
2022-12-17T07:55:05.178Z,957.1986084
2022-12-17T07:56:05.683Z,957.1409302
2022-12-17T07:57:07.004Z,957.1606445
2022-12-17T07:58:07.534Z,957.1970215
2022-12-17T07:59:08.115Z,957.2042236
2022-12-17T08:00:08.705Z,957.2537231
2022-12-17T08:01:09.260Z,957.2664795
2022-12-17T08:02:10.030Z,957.2970581
2022-12-17T08:03:11.196Z,957.3853149
2022-12-17T08:04:11.609Z,957.4099731
2022-12-17T08:05:12.175Z,957.4145508
2022-12-17T08:06:12.685Z,957.4714355
2022-12-17T08:07:14.138Z,957.4942017
2022-12-17T08:08:13.855Z,957.4955444
2022-12-17T08:09:14.397Z,957.4732056
2022-12-17T08:10:14.911Z,957.4745483
2022-12-17T08:11:15.425Z,957.4684448
2022-12-17T08:12:16.074Z,957.5040894
2022-12-17T08:13:17.267Z,957.5014038
2022-12-17T08:14:18.900Z,957.5165405
2022-12-17T08:15:19.511Z,957.5253296
2022-12-17T08:16:20.059Z,957.5337524
2022-12-17T08:17:20.653Z,957.5882568
2022-12-17T08:18:26.164Z,957.6571655
2022-12-17T08:19:21.868Z,957.6194458
2022-12-17T08:20:22.420Z,957.6859131
2022-12-17T08:21:22.916Z,957.7061768
2022-12-17T08:22:23.999Z,957.7061768
2022-12-17T08:23:25.579Z,957.7556152
2022-12-17T08:24:26.173Z,957.7654419
2022-12-17T08:25:26.752Z,957.7341309
2022-12-17T08:26:27.723Z,957.7990112
2022-12-17T08:27:58.626Z,957.814209
2022-12-17T08:28:59.217Z,957.810791
2022-12-17T08:29:59.910Z,957.8220215
2022-12-17T08:31:00.572Z,957.8432617
2022-12-17T08:32:01.056Z,957.8706055
2022-12-17T08:33:02.528Z,957.9212646
2022-12-17T08:34:07.687Z,957.9116211
2022-12-17T08:35:04.403Z,957.9089355
2022-12-17T08:36:04.974Z,957.9403076
2022-12-17T08:37:05.639Z,957.946228
2022-12-17T08:38:06.154Z,957.9733887
2022-12-17T08:39:06.839Z,958.0053101
2022-12-17T08:40:07.489Z,958.0186157
2022-12-17T08:41:08.171Z,958.0388184
2022-12-17T08:42:09.529Z,958.0316162
2022-12-17T08:43:10.989Z,958.0090332
2022-12-17T08:44:11.592Z,958.0646362
2022-12-17T08:45:12.152Z,958.0413818
2022-12-17T08:46:12.803Z,958.0527954
2022-12-17T08:47:13.323Z,958.0935059
2022-12-17T08:48:13.971Z,958.1051636
2022-12-17T08:49:14.524Z,958.1490479
2022-12-17T08:50:15.107Z,958.166626
2022-12-17T08:51:15.573Z,958.1426392
2022-12-17T08:52:16.421Z,958.0884399
2022-12-17T08:53:17.916Z,958.1066895
2022-12-17T08:54:19.310Z,958.1032715
2022-12-17T08:55:19.836Z,958.1126709
2022-12-17T08:56:20.413Z,958.1068726
2022-12-17T08:57:31.449Z,958.0670166
2022-12-17T08:58:21.539Z,958.0859375
2022-12-17T08:59:22.275Z,958.0720215
2022-12-17T09:00:22.874Z,958.0753784
2022-12-17T09:01:23.486Z,958.0982666
2022-12-17T09:02:24.064Z,958.116333
2022-12-17T09:03:25.227Z,958.1168213
2022-12-17T09:04:25.744Z,958.1288452
2022-12-17T09:05:26.323Z,958.1464233
2022-12-17T09:06:27.225Z,958.1695557
2022-12-17T09:07:58.054Z,958.1738281
2022-12-17T09:08:58.662Z,958.196106
2022-12-17T09:09:59.383Z,958.2070923
2022-12-17T09:10:59.991Z,958.2089844
2022-12-17T09:12:00.566Z,958.2290649
2022-12-17T09:13:04.912Z,958.2245483
2022-12-17T09:14:02.995Z,958.2268677
2022-12-17T09:15:03.583Z,958.2293701
2022-12-17T09:16:04.202Z,958.2790527
2022-12-17T09:17:04.792Z,958.2833862
2022-12-17T09:18:05.344Z,958.3267212
2022-12-17T09:19:05.983Z,958.272522
2022-12-17T09:20:06.470Z,958.2426758
2022-12-17T09:21:07.269Z,958.2463989
2022-12-17T09:22:07.866Z,958.24646
2022-12-17T09:23:08.374Z,958.2255249
2022-12-17T09:24:09.734Z,958.2668457
2022-12-17T09:25:10.262Z,958.2316895
2022-12-17T09:26:10.970Z,958.2295532
2022-12-17T09:27:11.593Z,958.2796631
2022-12-17T09:28:12.153Z,958.3040771
2022-12-17T09:29:12.741Z,958.2926636
2022-12-17T09:30:13.272Z,958.321167
2022-12-17T09:31:13.950Z,958.3467407
2022-12-17T09:32:14.482Z,958.3435669
2022-12-17T09:33:15.016Z,958.3259888
2022-12-17T09:34:16.721Z,958.3648682
2022-12-17T09:35:17.299Z,958.3231201
2022-12-17T09:36:17.854Z,958.335144
2022-12-17T09:37:18.506Z,958.3707886
2022-12-17T09:38:19.087Z,958.3406982
2022-12-17T09:39:19.640Z,958.319519
2022-12-17T09:40:20.263Z,958.3205566
2022-12-17T09:41:21.327Z,958.3112793
2022-12-17T09:42:21.843Z,958.3334351
2022-12-17T09:43:23.007Z,958.3657837
2022-12-17T09:44:23.671Z,958.3656006
2022-12-17T09:45:24.792Z,958.3435669
2022-12-17T09:46:25.405Z,958.3925171
2022-12-17T09:47:25.839Z,958.3718872
2022-12-17T09:48:30.924Z,958.3577881
2022-12-17T09:49:57.761Z,958.3922119
2022-12-17T09:50:58.295Z,958.3751831
2022-12-17T09:51:58.993Z,958.3640137
2022-12-17T09:52:59.554Z,958.3713989
2022-12-17T09:54:00.793Z,958.3831177
2022-12-17T09:55:01.896Z,958.3908081
2022-12-17T09:56:02.027Z,958.3482056
2022-12-17T09:57:02.772Z,958.3482056
2022-12-17T09:58:03.356Z,958.3746338
2022-12-17T09:59:03.875Z,958.3356323
2022-12-17T10:00:04.512Z,958.2971191
2022-12-17T10:01:05.123Z,958.293335
2022-12-17T10:02:06.899Z,958.2906494
2022-12-17T10:03:07.335Z,958.2617188
2022-12-17T10:04:08.745Z,958.2823486
2022-12-17T10:05:09.401Z,958.2457275
2022-12-17T10:06:09.917Z,958.2382202
2022-12-17T10:07:11.663Z,958.2103271
2022-12-17T10:08:12.251Z,958.21875
2022-12-17T10:09:12.770Z,958.2078857
2022-12-17T10:10:13.342Z,958.2279053
2022-12-17T10:11:13.841Z,958.2554932
2022-12-17T10:12:14.499Z,958.2608032
2022-12-17T10:13:15.817Z,958.2720337
2022-12-17T10:14:17.316Z,958.3164063
2022-12-17T10:15:17.985Z,958.2694702
2022-12-17T10:16:18.564Z,958.2907715
2022-12-17T10:17:19.130Z,958.3091431
2022-12-17T10:18:19.803Z,958.3249512
2022-12-17T10:19:20.507Z,958.3353271
2022-12-17T10:20:21.219Z,958.3329468
2022-12-17T10:21:21.777Z,958.310791
2022-12-17T10:22:22.297Z,958.2990723
2022-12-17T10:23:22.959Z,958.3305664
2022-12-17T10:24:24.385Z,958.3057861
2022-12-17T10:25:25.060Z,958.3279419
2022-12-17T10:26:25.620Z,958.3404541
2022-12-17T10:27:56.837Z,958.3325195
2022-12-17T10:28:57.405Z,958.3134155
2022-12-17T10:29:57.974Z,958.2886963
2022-12-17T10:30:58.732Z,958.2620239
2022-12-17T10:31:59.226Z,958.2322388
2022-12-17T10:32:59.877Z,958.2198486
2022-12-17T10:34:01.004Z,958.1967163
2022-12-17T10:35:05.176Z,958.2281494
2022-12-17T10:36:02.294Z,958.2374268
2022-12-17T10:37:02.897Z,958.2134399
2022-12-17T10:38:03.489Z,958.1980591
2022-12-17T10:39:03.979Z,958.1868896
2022-12-17T10:40:04.551Z,958.2103271
2022-12-17T10:41:05.220Z,958.232666
2022-12-17T10:42:05.772Z,958.2878418
2022-12-17T10:43:07.543Z,958.3269043
2022-12-17T10:44:08.999Z,958.3476563
2022-12-17T10:45:09.512Z,958.3778076
2022-12-17T10:46:10.248Z,958.4195557
2022-12-17T10:47:10.776Z,958.4006348
2022-12-17T10:48:11.422Z,958.4136963
2022-12-17T10:49:12.044Z,958.3817139
2022-12-17T10:50:12.493Z,958.3713989
2022-12-17T10:51:13.173Z,958.4216309
2022-12-17T10:52:13.779Z,958.442627
2022-12-17T10:53:15.414Z,958.4639282
2022-12-17T10:54:16.608Z,958.5022583
2022-12-17T10:55:17.121Z,958.5075073
2022-12-17T10:56:17.729Z,958.4646606
2022-12-17T10:57:18.307Z,958.4899902
2022-12-17T10:58:19.207Z,958.5050049
2022-12-17T10:59:19.730Z,958.5114136
2022-12-17T11:00:20.390Z,958.5074463
2022-12-17T11:01:21.089Z,958.5078735
2022-12-17T11:02:22.124Z,958.5201416
2022-12-17T11:03:22.674Z,958.5012207
2022-12-17T11:04:23.996Z,958.4821167