createdAt,value
2018-09-23T00:00:25.346Z,9.30
2018-09-23T00:02:53.406Z,9.30
2018-09-23T00:05:21.489Z,9.20
2018-09-23T00:07:49.516Z,9.20
2018-09-23T00:10:17.651Z,9.20
2018-09-23T00:12:45.616Z,9.20
2018-09-23T00:15:13.655Z,9.20
2018-09-23T00:17:41.869Z,9.20
2018-09-23T00:20:10.014Z,9.20
2018-09-23T00:22:38.155Z,9.20
2018-09-23T00:25:06.247Z,9.20
2018-09-23T00:27:34.259Z,9.20
2018-09-23T00:30:02.649Z,9.20
2018-09-23T00:32:30.561Z,9.20
2018-09-23T00:34:58.826Z,9.20
2018-09-23T00:37:26.929Z,9.20
2018-09-23T00:39:54.961Z,9.20
2018-09-23T00:42:22.906Z,9.20
2018-09-23T00:44:51.055Z,9.20
2018-09-23T00:47:19.179Z,9.20
2018-09-23T00:49:47.363Z,9.20
2018-09-23T00:52:15.396Z,9.20
2018-09-23T00:54:43.477Z,9.20
2018-09-23T00:57:11.617Z,9.20
2018-09-23T00:59:42.757Z,9.20
2018-09-23T01:02:11.029Z,9.20
2018-09-23T01:04:39.222Z,9.20
2018-09-23T01:07:07.250Z,9.20
2018-09-23T01:09:35.272Z,9.10
2018-09-23T01:12:03.312Z,9.10
2018-09-23T01:14:31.425Z,9.10
2018-09-23T01:16:59.856Z,9.10
2018-09-23T01:19:28.082Z,9.10
2018-09-23T01:21:56.181Z,9.10
2018-09-23T01:24:24.198Z,9.10
2018-09-23T01:26:52.451Z,9.10
2018-09-23T01:29:20.625Z,9.10
2018-09-23T01:31:48.592Z,9.10
2018-09-23T01:34:16.876Z,9.10
2018-09-23T01:36:45.008Z,9.00
2018-09-23T01:39:13.066Z,9.00
2018-09-23T01:41:41.311Z,9.00
2018-09-23T01:44:09.834Z,9.00
2018-09-23T01:46:38.002Z,9.00
2018-09-23T01:49:06.096Z,9.00
2018-09-23T01:51:34.410Z,9.00
2018-09-23T01:54:02.615Z,9.00
2018-09-23T01:56:30.845Z,9.00
2018-09-23T01:58:58.862Z,9.00
2018-09-23T02:01:26.850Z,9.00
2018-09-23T02:03:55.028Z,9.00
2018-09-23T02:06:23.097Z,9.00
2018-09-23T02:08:51.211Z,9.00
2018-09-23T02:11:19.222Z,9.00
2018-09-23T02:13:47.235Z,9.00
2018-09-23T02:16:15.349Z,9.00
2018-09-23T02:18:43.466Z,9.00
2018-09-23T02:21:11.496Z,9.00
2018-09-23T02:23:39.512Z,9.00
2018-09-23T02:26:07.656Z,9.00
2018-09-23T02:28:35.664Z,9.00
2018-09-23T02:31:03.800Z,9.00
2018-09-23T02:33:31.786Z,9.00
2018-09-23T02:35:59.944Z,9.00
2018-09-23T02:38:27.986Z,9.00
2018-09-23T02:40:56.147Z,9.00
2018-09-23T02:43:24.192Z,9.00
2018-09-23T02:45:52.194Z,8.90
2018-09-23T02:48:20.458Z,8.90
2018-09-23T02:50:48.489Z,9.00
2018-09-23T02:53:16.438Z,9.00
2018-09-23T02:55:44.412Z,9.00
2018-09-23T02:58:12.333Z,9.00
2018-09-23T03:00:40.822Z,9.00
2018-09-23T03:03:08.798Z,9.00
2018-09-23T03:05:36.874Z,9.00
2018-09-23T03:08:04.891Z,9.00
2018-09-23T03:10:32.915Z,9.00
2018-09-23T03:13:01.226Z,9.00
2018-09-23T03:15:29.088Z,9.00
2018-09-23T03:17:57.045Z,9.00
2018-09-23T03:20:24.976Z,9.00
2018-09-23T03:22:52.893Z,9.00
2018-09-23T03:25:21.118Z,9.00
2018-09-23T03:27:49.068Z,9.00
2018-09-23T03:30:17.072Z,9.00
2018-09-23T03:32:45.149Z,9.00
2018-09-23T03:35:13.320Z,9.00
2018-09-23T03:37:41.555Z,9.00
2018-09-23T03:40:09.541Z,9.00
2018-09-23T03:42:37.617Z,9.00
2018-09-23T03:45:05.690Z,9.00
2018-09-23T03:47:33.918Z,9.00
2018-09-23T03:50:02.018Z,9.00
2018-09-23T03:52:30.014Z,9.00
2018-09-23T03:54:58.206Z,9.00
2018-09-23T03:57:26.224Z,9.00
2018-09-23T03:59:54.382Z,9.00
2018-09-23T04:02:22.568Z,9.00
2018-09-23T04:04:50.495Z,9.00
2018-09-23T04:07:18.458Z,9.00
2018-09-23T04:09:46.408Z,9.00
2018-09-23T04:12:14.494Z,9.10
2018-09-23T04:14:42.509Z,9.10
2018-09-23T04:17:10.514Z,9.10
2018-09-23T04:19:38.419Z,9.10
2018-09-23T04:22:06.409Z,9.00
2018-09-23T04:24:34.531Z,9.00
2018-09-23T04:27:02.721Z,9.00
2018-09-23T04:29:30.718Z,9.00
2018-09-23T04:31:58.754Z,9.00
2018-09-23T04:34:26.770Z,9.00
2018-09-23T04:36:54.765Z,9.00
2018-09-23T04:39:22.889Z,9.00
2018-09-23T04:41:50.839Z,9.00
2018-09-23T04:44:19.048Z,9.10
2018-09-23T04:46:47.093Z,9.10
2018-09-23T04:49:15.020Z,9.10
2018-09-23T04:51:43.095Z,9.10
2018-09-23T04:54:11.214Z,9.10
2018-09-23T04:56:39.360Z,9.10
2018-09-23T04:59:07.658Z,9.10
2018-09-23T05:01:35.674Z,9.20
2018-09-23T05:04:03.926Z,9.20
2018-09-23T05:06:32.100Z,9.20
2018-09-23T05:09:00.176Z,9.20
2018-09-23T05:11:28.335Z,9.20
2018-09-23T05:13:56.449Z,9.20
2018-09-23T05:16:24.749Z,9.30
2018-09-23T05:18:52.870Z,9.30
2018-09-23T05:21:20.903Z,9.30
2018-09-23T05:23:48.959Z,9.30
2018-09-23T05:26:17.004Z,9.30
2018-09-23T05:28:45.670Z,9.40
2018-09-23T05:31:13.601Z,9.40
2018-09-23T05:33:41.597Z,9.40
2018-09-23T05:36:10.017Z,9.40
2018-09-23T05:38:38.044Z,9.50
2018-09-23T05:41:06.059Z,9.50
2018-09-23T05:43:34.446Z,9.50
2018-09-23T05:46:02.818Z,9.60
2018-09-23T05:48:30.788Z,9.70
2018-09-23T05:50:58.871Z,9.70
2018-09-23T05:53:26.736Z,10.30
2018-09-23T05:55:54.633Z,11.80
2018-09-23T05:58:22.737Z,13.20
2018-09-23T06:00:52.812Z,14.50
2018-09-23T06:03:20.848Z,15.60
2018-09-23T06:05:48.850Z,16.10
2018-09-23T06:08:17.036Z,16.60
2018-09-23T06:10:45.224Z,16.90
2018-09-23T06:13:13.300Z,17.30
2018-09-23T06:15:41.543Z,17.40
2018-09-23T06:18:09.554Z,17.40
2018-09-23T06:20:37.732Z,17.70
2018-09-23T06:23:05.897Z,17.80
2018-09-23T06:25:33.961Z,18.00
2018-09-23T06:28:02.416Z,18.30
2018-09-23T06:30:30.394Z,18.40
2018-09-23T06:32:58.473Z,18.90
2018-09-23T06:35:26.592Z,18.50
2018-09-23T06:37:54.664Z,18.40
2018-09-23T06:40:22.733Z,18.20
2018-09-23T06:42:50.773Z,18.40
2018-09-23T06:45:18.923Z,18.80
2018-09-23T06:47:47.003Z,18.80
2018-09-23T06:50:15.137Z,19.00
2018-09-23T06:52:43.276Z,19.30
2018-09-23T06:55:11.374Z,19.20
2018-09-23T06:57:39.713Z,19.20
2018-09-23T07:00:07.773Z,19.10
2018-09-23T07:02:36.169Z,18.90
2018-09-23T07:05:04.407Z,18.30
2018-09-23T07:07:32.590Z,18.30
2018-09-23T07:10:00.928Z,17.90
2018-09-23T07:12:29.076Z,17.70
2018-09-23T07:14:57.509Z,17.40
2018-09-23T07:17:25.488Z,17.70
2018-09-23T07:19:53.458Z,18.20
2018-09-23T07:22:21.690Z,18.30
2018-09-23T07:24:49.769Z,19.10
2018-09-23T07:27:17.816Z,19.60
2018-09-23T07:29:45.884Z,19.60
2018-09-23T07:32:13.883Z,20.40
2018-09-23T07:34:41.977Z,20.40
2018-09-23T07:37:10.178Z,20.60
2018-09-23T07:39:38.434Z,20.50
2018-09-23T07:42:06.622Z,20.80
2018-09-23T07:44:34.780Z,21.00
2018-09-23T07:47:03.169Z,20.90
2018-09-23T07:49:31.379Z,20.70
2018-09-23T07:51:59.623Z,20.20
2018-09-23T07:54:27.705Z,19.80
2018-09-23T07:56:56.175Z,19.90
2018-09-23T07:59:24.088Z,19.90
2018-09-23T08:01:52.024Z,19.90
2018-09-23T08:04:20.086Z,19.90
2018-09-23T08:06:48.136Z,20.10
2018-09-23T08:09:16.452Z,20.10
2018-09-23T08:11:44.503Z,20.60
2018-09-23T08:14:13.113Z,20.90
2018-09-23T08:16:40.958Z,20.90
2018-09-23T08:19:09.329Z,20.30
2018-09-23T08:21:37.504Z,19.50
2018-09-23T08:24:05.467Z,18.30
2018-09-23T08:26:33.568Z,17.30
2018-09-23T08:29:01.666Z,16.50
2018-09-23T08:31:29.710Z,15.90
2018-09-23T08:33:57.702Z,15.60
2018-09-23T08:36:25.751Z,15.60
2018-09-23T08:38:53.777Z,15.50
2018-09-23T08:41:22.023Z,15.40
2018-09-23T08:43:50.018Z,15.30
2018-09-23T08:46:17.938Z,15.30
2018-09-23T08:48:45.824Z,15.20
2018-09-23T08:51:13.779Z,14.90
2018-09-23T08:53:41.885Z,15.20
2018-09-23T08:56:09.866Z,15.40
2018-09-23T08:58:37.918Z,15.60
2018-09-23T09:01:05.980Z,15.80
2018-09-23T09:03:33.973Z,15.70
2018-09-23T09:06:02.118Z,15.60
2018-09-23T09:08:30.311Z,15.60
2018-09-23T09:10:58.382Z,15.50
2018-09-23T09:13:26.464Z,15.20
2018-09-23T09:15:54.486Z,15.00
2018-09-23T09:18:22.543Z,15.10
2018-09-23T09:20:50.485Z,15.00
2018-09-23T09:23:18.482Z,14.60
2018-09-23T09:25:46.444Z,14.20
2018-09-23T09:28:14.665Z,14.00
2018-09-23T09:30:42.787Z,13.80
2018-09-23T09:33:10.875Z,13.70
2018-09-23T09:35:38.872Z,13.60
2018-09-23T09:38:06.996Z,13.50
2018-09-23T09:40:35.020Z,13.40
2018-09-23T09:43:03.204Z,13.40
2018-09-23T09:45:31.156Z,13.30
2018-09-23T09:47:59.221Z,13.30
2018-09-23T09:50:27.215Z,13.40
2018-09-23T09:52:55.288Z,13.40
2018-09-23T09:55:23.373Z,13.40
2018-09-23T09:57:51.495Z,13.40
2018-09-23T10:00:25.054Z,13.40
2018-09-23T10:02:53.345Z,13.30
2018-09-23T10:05:21.556Z,13.30
2018-09-23T10:07:50.360Z,13.30
2018-09-23T10:10:18.582Z,13.30
2018-09-23T10:12:46.813Z,13.30
2018-09-23T10:15:14.989Z,13.60
2018-09-23T10:17:43.161Z,13.70
2018-09-23T10:20:11.372Z,13.90
2018-09-23T10:22:39.355Z,14.00
2018-09-23T10:25:07.556Z,13.90
2018-09-23T10:27:35.961Z,14.00
2018-09-23T10:30:04.718Z,14.10
2018-09-23T10:32:32.801Z,14.20
2018-09-23T10:35:00.922Z,14.30
2018-09-23T10:37:29.150Z,14.50
2018-09-23T10:39:57.426Z,14.70
2018-09-23T10:42:26.218Z,14.70
2018-09-23T10:44:54.726Z,14.90
2018-09-23T10:47:22.716Z,15.10
2018-09-23T10:49:50.862Z,15.20
2018-09-23T10:52:19.040Z,15.30
2018-09-23T10:54:47.172Z,15.50
2018-09-23T10:57:15.367Z,15.50
2018-09-23T10:59:43.543Z,15.60
2018-09-23T11:02:11.599Z,15.60
2018-09-23T11:04:39.749Z,15.60
2018-09-23T11:07:08.035Z,15.50
2018-09-23T11:09:36.268Z,15.40
2018-09-23T11:12:04.483Z,15.30
2018-09-23T11:14:32.900Z,15.10
2018-09-23T11:17:01.175Z,15.00
2018-09-23T11:19:29.347Z,15.00
2018-09-23T11:21:57.612Z,15.00
2018-09-23T11:24:25.589Z,15.00
2018-09-23T11:26:53.609Z,15.00
2018-09-23T11:29:21.755Z,15.00
2018-09-23T11:31:50.052Z,15.00
2018-09-23T11:34:18.429Z,15.10
2018-09-23T11:36:46.365Z,15.00
2018-09-23T11:39:14.459Z,15.10
2018-09-23T11:41:42.590Z,15.10
2018-09-23T11:44:10.672Z,15.00
2018-09-23T11:46:38.694Z,15.10
2018-09-23T11:49:06.659Z,15.30
2018-09-23T11:51:34.711Z,15.30
2018-09-23T11:54:02.846Z,15.30
2018-09-23T11:56:31.002Z,15.30
2018-09-23T11:58:59.079Z,15.10
2018-09-23T12:01:27.096Z,15.10
2018-09-23T12:03:55.108Z,15.10
2018-09-23T12:06:23.183Z,15.00
2018-09-23T12:08:51.146Z,14.90
2018-09-23T12:11:19.174Z,14.80
2018-09-23T12:13:47.132Z,14.80
2018-09-23T12:16:15.200Z,14.80
2018-09-23T12:18:43.382Z,14.80
2018-09-23T12:21:11.398Z,14.80
2018-09-23T12:23:39.537Z,14.80
2018-09-23T12:26:07.790Z,14.80
2018-09-23T12:28:36.267Z,14.80
2018-09-23T12:31:04.264Z,14.70
2018-09-23T12:33:32.355Z,14.80
2018-09-23T12:36:01.923Z,14.90
2018-09-23T12:38:30.740Z,15.00
2018-09-23T12:40:58.754Z,14.80
2018-09-23T12:43:27.037Z,14.70
2018-09-23T12:45:55.821Z,14.70
2018-09-23T12:48:24.020Z,14.70
2018-09-23T12:50:52.294Z,14.60
2018-09-23T12:53:20.752Z,14.70
2018-09-23T12:55:49.036Z,14.70
2018-09-23T12:58:17.142Z,14.80
2018-09-23T13:00:45.417Z,14.80
2018-09-23T13:03:14.053Z,15.00
2018-09-23T13:05:42.421Z,15.00
2018-09-23T14:55:23.125Z,14.40
2018-09-23T14:57:51.284Z,14.40
2018-09-23T15:00:19.623Z,14.30
2018-09-23T15:02:47.600Z,14.30
2018-09-23T15:05:15.680Z,14.20
2018-09-23T15:07:43.747Z,14.10
2018-09-23T15:10:11.988Z,14.10
2018-09-23T15:12:40.042Z,14.00
2018-09-23T15:15:08.203Z,13.90
2018-09-23T15:17:36.352Z,13.90
2018-09-23T15:20:05.185Z,13.90
2018-09-23T15:22:33.303Z,13.80
2018-09-23T15:25:01.920Z,13.80
2018-09-23T15:27:30.058Z,13.80
2018-09-23T15:29:58.180Z,13.90
2018-09-23T15:32:26.430Z,13.90
2018-09-23T15:34:54.632Z,13.90
2018-09-23T15:37:22.614Z,13.80
2018-09-23T15:39:50.559Z,13.80
2018-09-23T15:42:18.905Z,13.80
2018-09-23T15:44:47.123Z,13.70
2018-09-23T15:47:15.304Z,13.60
2018-09-23T15:49:43.530Z,13.60
2018-09-23T15:52:11.690Z,13.60
2018-09-23T15:57:18.437Z,13.60
2018-09-23T15:59:46.558Z,13.40
2018-09-23T16:02:14.685Z,13.50
2018-09-23T16:04:42.726Z,13.50
2018-09-23T16:07:10.708Z,13.50
2018-09-23T16:09:38.981Z,13.40
2018-09-23T16:12:07.307Z,13.40
2018-09-23T16:14:35.359Z,13.40
2018-09-23T16:17:03.372Z,13.30
2018-09-23T16:19:31.568Z,13.30
2018-09-23T16:21:59.739Z,13.30
2018-09-23T16:24:27.688Z,13.20
2018-09-23T16:26:55.973Z,13.20
2018-09-23T16:29:24.207Z,13.20
2018-09-23T16:31:52.291Z,13.10
2018-09-23T16:34:20.751Z,13.10
2018-09-23T16:36:48.657Z,13.00
2018-09-23T16:39:16.691Z,13.00
2018-09-23T16:41:44.881Z,13.00
2018-09-23T16:44:12.784Z,12.90
2018-09-23T16:46:41.351Z,13.00
2018-09-23T16:49:09.460Z,13.10
2018-09-23T16:51:37.817Z,13.10
2018-09-23T16:54:06.273Z,12.90
2018-09-23T16:56:34.453Z,12.80
2018-09-23T16:59:02.726Z,12.70
2018-09-23T17:01:30.947Z,12.50
2018-09-23T17:03:59.102Z,12.40
2018-09-23T17:06:27.876Z,12.40
2018-09-23T17:08:56.106Z,12.40
2018-09-23T17:11:24.951Z,12.40
2018-09-23T17:13:53.441Z,12.40
2018-09-23T17:16:21.690Z,12.30
2018-09-23T17:18:50.083Z,12.20
2018-09-23T17:21:18.588Z,12.10
2018-09-23T17:23:53.662Z,12.10
2018-09-23T17:26:21.990Z,12.00
2018-09-23T17:28:50.146Z,12.00
2018-09-23T17:31:18.258Z,12.00
2018-09-23T17:33:46.199Z,12.00
2018-09-23T17:36:14.239Z,12.00
2018-09-23T17:38:42.734Z,11.90
2018-09-23T17:41:10.702Z,11.80
2018-09-23T17:43:38.725Z,11.80
2018-09-23T17:46:06.866Z,11.70
2018-09-23T17:48:34.990Z,11.70
2018-09-23T17:51:03.125Z,11.60
2018-09-23T17:53:31.339Z,11.60
2018-09-23T17:55:59.340Z,11.70
2018-09-23T17:58:27.516Z,11.70
2018-09-23T18:00:55.544Z,11.80
2018-09-23T18:03:24.313Z,11.70
2018-09-23T18:05:52.383Z,11.70
2018-09-23T18:08:20.412Z,11.80
2018-09-23T18:10:48.571Z,11.80
2018-09-23T18:13:16.764Z,11.90
2018-09-23T18:15:45.132Z,11.90
2018-09-23T18:18:13.260Z,11.80
2018-09-23T18:20:41.331Z,11.80
2018-09-23T18:23:09.321Z,11.70
2018-09-23T18:25:37.607Z,11.60
2018-09-23T18:28:06.198Z,11.60
2018-09-23T18:30:34.456Z,11.60
2018-09-23T18:33:02.490Z,11.60
2018-09-23T18:35:30.616Z,11.60
2018-09-23T18:37:58.829Z,11.60
2018-09-23T18:40:26.934Z,11.60
2018-09-23T18:42:55.068Z,11.60
2018-09-23T18:45:23.077Z,11.60
2018-09-23T18:47:51.201Z,11.60
2018-09-23T18:50:19.375Z,11.60
2018-09-23T18:52:52.089Z,11.50
2018-09-23T18:55:51.775Z,11.50
2018-09-23T18:58:19.835Z,11.50
2018-09-23T19:00:47.891Z,11.40
2018-09-23T19:03:16.459Z,11.40
2018-09-23T19:05:44.704Z,11.30
2018-09-23T19:08:12.951Z,11.30
2018-09-23T19:10:41.105Z,11.20
2018-09-23T19:13:14.865Z,11.20
2018-09-23T19:15:43.241Z,11.10
2018-09-23T19:18:11.513Z,11.10
2018-09-23T19:20:39.980Z,11.00
2018-09-23T19:23:09.854Z,11.00
2018-09-23T19:25:37.890Z,11.00
2018-09-23T19:28:06.240Z,10.90
2018-09-23T19:30:34.971Z,10.80
2018-09-23T19:33:03.294Z,10.80
2018-09-23T19:35:31.457Z,10.80
2018-09-23T19:38:06.527Z,10.70
2018-09-23T19:40:34.590Z,10.60
2018-09-23T19:43:02.846Z,10.60
2018-09-23T19:45:30.733Z,10.50
2018-09-23T19:47:58.807Z,10.50
2018-09-23T19:50:27.004Z,10.40
2018-09-23T19:52:55.091Z,10.40
2018-09-23T19:55:23.323Z,10.40
2018-09-23T19:57:51.709Z,10.30
2018-09-23T20:00:20.038Z,10.30
2018-09-23T20:02:48.221Z,10.30
2018-09-23T20:05:16.408Z,10.20
2018-09-23T20:07:44.416Z,10.20
2018-09-23T20:10:12.536Z,10.20
2018-09-23T20:12:40.651Z,10.20
2018-09-23T20:15:12.952Z,10.20
2018-09-23T20:17:41.016Z,10.10
2018-09-23T20:20:09.195Z,10.10
2018-09-23T20:22:37.165Z,10.10
2018-09-23T20:25:05.421Z,10.20
2018-09-23T20:27:33.454Z,10.20
2018-09-23T20:30:01.593Z,10.20
2018-09-23T20:32:29.666Z,10.20
2018-09-23T20:34:57.680Z,10.20
2018-09-23T20:37:25.995Z,10.20
2018-09-23T20:39:53.867Z,10.20
2018-09-23T20:42:21.771Z,10.20
2018-09-23T20:44:49.760Z,10.20
2018-09-23T20:47:17.975Z,10.10
2018-09-23T20:49:46.104Z,10.10
2018-09-23T20:52:14.230Z,10.10
2018-09-23T20:54:42.391Z,10.00
2018-09-23T20:57:10.383Z,10.00
2018-09-23T20:59:38.416Z,10.00
2018-09-23T21:02:06.569Z,9.90
2018-09-23T21:04:34.512Z,9.90
2018-09-23T21:07:02.426Z,9.90
2018-09-23T21:09:30.412Z,9.80
2018-09-23T21:11:58.559Z,9.80
2018-09-23T21:14:26.723Z,9.70
2018-09-23T21:16:54.875Z,9.70
2018-09-23T21:19:22.817Z,9.60
2018-09-23T21:21:50.743Z,9.60
2018-09-23T21:24:18.898Z,9.60
2018-09-23T21:26:47.139Z,9.50
2018-09-23T21:29:15.087Z,9.50
2018-09-23T21:31:43.109Z,9.50
2018-09-23T21:34:11.294Z,9.50
2018-09-23T21:36:39.393Z,9.50
2018-09-23T21:39:08.811Z,9.50
2018-09-23T21:41:36.844Z,9.40
2018-09-23T21:44:04.973Z,9.50
2018-09-23T21:46:33.165Z,9.50
2018-09-23T21:49:01.191Z,9.50
2018-09-23T21:51:29.058Z,9.50
2018-09-23T21:53:57.081Z,9.50
2018-09-23T21:56:25.299Z,9.40
2018-09-23T21:58:53.316Z,9.50
2018-09-23T22:01:21.306Z,9.40
2018-09-23T22:03:49.354Z,9.30
2018-09-23T22:06:17.312Z,9.30
2018-09-23T22:08:45.332Z,9.30
2018-09-23T22:11:13.357Z,9.30
2018-09-23T22:13:41.501Z,9.30
2018-09-23T22:16:09.430Z,9.20
2018-09-23T22:18:37.654Z,9.20
2018-09-23T22:21:06.086Z,9.10
2018-09-23T22:23:34.144Z,9.10
2018-09-23T22:26:02.271Z,9.20
2018-09-23T22:28:30.372Z,9.20
2018-09-23T22:30:58.394Z,9.20
2018-09-23T22:33:26.307Z,9.20
2018-09-23T22:35:54.218Z,9.20
2018-09-23T22:38:22.172Z,9.20
2018-09-23T22:40:50.416Z,9.20
2018-09-23T22:43:18.494Z,9.10
2018-09-23T22:45:46.613Z,9.10
2018-09-23T22:48:15.048Z,9.10
2018-09-23T22:50:43.141Z,9.00
2018-09-23T22:53:11.409Z,9.00
2018-09-23T22:55:39.376Z,9.00
2018-09-23T22:58:07.516Z,8.90
2018-09-23T23:00:35.450Z,8.90
2018-09-23T23:03:03.554Z,8.80
2018-09-23T23:05:31.658Z,8.80
2018-09-23T23:07:59.759Z,8.70
2018-09-23T23:10:27.836Z,8.70
2018-09-23T23:12:55.876Z,8.70
2018-09-23T23:15:23.922Z,8.60
2018-09-23T23:17:52.014Z,8.60
2018-09-23T23:20:19.976Z,8.60
2018-09-23T23:22:47.956Z,8.60
2018-09-23T23:25:16.121Z,8.60
2018-09-23T23:27:44.195Z,8.60
2018-09-23T23:30:12.320Z,8.60
2018-09-23T23:32:40.332Z,8.60
2018-09-23T23:35:08.338Z,8.60
2018-09-23T23:37:36.255Z,8.60
2018-09-23T23:40:05.400Z,8.60
2018-09-23T23:42:33.427Z,8.50
2018-09-23T23:45:01.600Z,8.40
2018-09-23T23:47:29.790Z,8.40
2018-09-23T23:49:57.943Z,8.30
2018-09-23T23:52:25.963Z,8.30
2018-09-23T23:54:54.007Z,8.20
2018-09-23T23:57:22.110Z,8.20
2018-09-23T23:59:50.165Z,8.10
