createdAt,value
2023-01-13T00:01:54.381Z,80.71
2023-01-13T00:04:22.851Z,80.95
2023-01-13T00:06:49.996Z,80.66
2023-01-13T00:09:17.081Z,80.61
2023-01-13T00:11:44.349Z,80.19
2023-01-13T00:14:11.912Z,80.07
2023-01-13T00:16:38.984Z,79.87
2023-01-13T00:19:06.047Z,79.98
2023-01-13T00:21:34.772Z,79.86
2023-01-13T00:24:03.591Z,80.13
2023-01-13T00:26:31.073Z,80.01
2023-01-13T00:28:59.784Z,80.09
2023-01-13T00:31:27.750Z,80.31
2023-01-13T00:33:56.951Z,80.17
2023-01-13T00:36:23.991Z,80.11
2023-01-13T00:42:03.503Z,80.00
2023-01-13T00:44:33.617Z,80.29
2023-01-13T00:47:01.484Z,80.17
2023-01-13T00:49:28.585Z,80.32
2023-01-13T00:51:56.273Z,80.56
2023-01-13T00:54:23.496Z,80.91
2023-01-13T00:56:54.154Z,80.92
2023-01-13T00:59:21.379Z,80.94
2023-01-13T01:01:49.614Z,80.71
2023-01-13T01:04:16.920Z,80.85
2023-01-13T01:06:44.790Z,80.89
2023-01-13T01:09:15.851Z,80.62
2023-01-13T01:11:43.176Z,80.59
2023-01-13T01:14:11.852Z,80.59
2023-01-13T01:16:40.776Z,80.67
2023-01-13T01:19:08.127Z,80.97
2023-01-13T01:21:36.155Z,80.91
2023-01-13T01:24:03.917Z,81.18
2023-01-13T01:26:31.707Z,81.31
2023-01-13T01:29:04.089Z,81.24
2023-01-13T01:31:32.801Z,81.47
2023-01-13T01:34:00.650Z,81.42
2023-01-13T01:36:30.570Z,81.41
2023-01-13T01:38:58.764Z,81.33
2023-01-13T01:41:28.002Z,81.12
2023-01-13T01:44:07.503Z,81.17
2023-01-13T01:46:40.486Z,81.09
2023-01-13T01:49:16.837Z,80.75
2023-01-13T01:51:55.946Z,80.90
2023-01-13T01:54:29.622Z,81.10
2023-01-13T01:56:56.805Z,81.21
2023-01-13T01:59:28.471Z,81.54
2023-01-13T02:01:56.435Z,81.32
2023-01-13T02:04:29.315Z,81.37
2023-01-13T02:06:57.064Z,81.50
2023-01-13T02:09:25.875Z,81.78
2023-01-13T02:12:13.331Z,81.56
2023-01-13T02:14:40.403Z,81.73
2023-01-13T02:17:41.312Z,81.87
2023-01-13T02:20:14.832Z,81.99
2023-01-13T02:23:02.912Z,82.20
2023-01-13T02:25:58.832Z,82.58
2023-01-13T02:29:10.175Z,82.45
2023-01-13T02:31:43.201Z,82.26
2023-01-13T02:34:18.115Z,82.36
2023-01-13T02:37:11.697Z,82.29
2023-01-13T02:44:11.679Z,82.08
2023-01-13T02:47:02.617Z,82.25
2023-01-13T02:49:34.063Z,82.38
2023-01-13T02:52:30.132Z,82.37
2023-01-13T02:54:59.580Z,82.55
2023-01-13T02:57:29.409Z,82.63
2023-01-13T02:59:58.167Z,82.63
2023-01-13T03:02:26.623Z,82.63
2023-01-13T03:04:56.363Z,82.69
2023-01-13T03:07:46.315Z,82.60
2023-01-13T03:10:44.535Z,82.43
2023-01-13T03:13:33.878Z,82.74
2023-01-13T03:16:09.795Z,82.98
2023-01-13T03:18:46.369Z,83.18
2023-01-13T03:21:28.193Z,82.75
2023-01-13T03:24:09.958Z,82.84
2023-01-13T03:26:51.182Z,82.62
2023-01-13T03:29:28.974Z,82.32
2023-01-13T03:32:21.634Z,82.13
2023-01-13T03:34:57.291Z,82.12
2023-01-13T03:37:34.699Z,82.09
2023-01-13T03:40:05.218Z,82.08
2023-01-13T03:42:33.220Z,82.50
2023-01-13T03:45:10.744Z,82.74
2023-01-13T03:47:46.453Z,82.96
2023-01-13T03:50:19.907Z,82.90
2023-01-13T03:52:49.765Z,83.03
2023-01-13T03:55:27.582Z,82.89
2023-01-13T03:58:14.844Z,82.50
2023-01-13T04:01:12.152Z,82.61
2023-01-13T04:03:45.769Z,82.65
2023-01-13T04:06:42.451Z,82.79
2023-01-13T04:09:32.057Z,82.67
2023-01-13T04:12:22.640Z,82.64
2023-01-13T04:14:49.624Z,82.80
2023-01-13T04:17:16.733Z,82.63
2023-01-13T04:19:44.484Z,82.32
2023-01-13T04:22:11.740Z,82.04
2023-01-13T04:24:38.788Z,82.35
2023-01-13T04:27:06.964Z,82.29
2023-01-13T04:29:34.349Z,82.81
2023-01-13T04:32:02.263Z,82.85
2023-01-13T04:34:29.973Z,83.15
2023-01-13T04:36:57.419Z,83.36
2023-01-13T04:39:24.666Z,82.92
2023-01-13T04:42:02.751Z,82.79
2023-01-13T04:44:35.557Z,82.62
2023-01-13T04:47:02.793Z,82.65
2023-01-13T04:49:30.256Z,82.59
2023-01-13T04:51:58.632Z,82.56
2023-01-13T04:54:25.924Z,82.94
2023-01-13T04:56:54.815Z,83.17
2023-01-13T04:59:21.986Z,83.24
2023-01-13T05:01:49.129Z,83.38
2023-01-13T05:04:17.457Z,83.38
2023-01-13T05:06:44.660Z,83.40
2023-01-13T05:09:13.584Z,83.45
2023-01-13T05:11:59.251Z,83.35
2023-01-13T05:14:45.737Z,83.41
2023-01-13T05:17:20.774Z,83.54
2023-01-13T05:19:48.141Z,83.47
2023-01-13T05:22:34.428Z,83.59
2023-01-13T05:25:21.223Z,83.96
2023-01-13T05:27:49.752Z,84.11
2023-01-13T05:30:17.313Z,84.26
2023-01-13T05:32:45.019Z,84.24
2023-01-13T05:35:12.092Z,84.32
2023-01-13T05:37:40.712Z,84.43
2023-01-13T05:40:27.575Z,84.39
2023-01-13T05:43:21.432Z,84.45
2023-01-13T05:45:58.887Z,84.47
2023-01-13T05:48:37.521Z,84.60
2023-01-13T05:51:29.117Z,84.82
2023-01-13T05:53:56.550Z,84.94
2023-01-13T05:56:34.460Z,85.03
2023-01-13T05:59:02.554Z,84.99
2023-01-13T06:01:30.205Z,84.81
2023-01-13T06:03:58.209Z,84.60
2023-01-13T06:06:25.568Z,84.60
2023-01-13T06:08:52.930Z,84.68
2023-01-13T06:11:20.044Z,84.60
2023-01-13T06:13:47.702Z,84.82
2023-01-13T06:16:15.307Z,84.87
2023-01-13T06:18:42.487Z,84.69
2023-01-13T06:21:09.779Z,84.58
2023-01-13T06:23:39.183Z,84.50
2023-01-13T06:26:16.566Z,84.39
2023-01-13T06:28:44.281Z,84.42
2023-01-13T06:31:11.909Z,84.29
2023-01-13T06:33:42.048Z,84.20
2023-01-13T06:40:15.728Z,84.52
2023-01-13T06:43:01.482Z,84.79
2023-01-13T06:45:29.558Z,84.57
2023-01-13T06:48:05.596Z,84.61
2023-01-13T06:50:32.858Z,84.69
2023-01-13T06:53:02.668Z,84.58
2023-01-13T06:55:32.774Z,84.48
2023-01-13T06:58:00.039Z,84.44
2023-01-13T07:00:27.407Z,84.12
2023-01-13T07:02:54.733Z,84.27
2023-01-13T07:05:25.250Z,84.08
2023-01-13T07:07:53.410Z,83.91
2023-01-13T07:10:22.808Z,83.82
2023-01-13T07:13:08.650Z,84.00
2023-01-13T07:15:45.840Z,84.10
2023-01-13T07:18:16.793Z,83.90
2023-01-13T07:20:44.025Z,83.91
2023-01-13T07:23:11.263Z,83.99
2023-01-13T07:25:38.726Z,83.83
2023-01-13T07:28:06.012Z,83.88
2023-01-13T07:30:33.855Z,83.94
2023-01-13T07:33:05.649Z,83.85
2023-01-13T07:35:34.845Z,83.74
2023-01-13T07:38:07.162Z,83.60
2023-01-13T07:40:34.354Z,83.44
2023-01-13T07:43:20.262Z,83.27
2023-01-13T07:45:49.287Z,83.03
2023-01-13T07:48:17.652Z,82.93
2023-01-13T07:50:45.477Z,82.84
2023-01-13T07:53:13.762Z,82.91
2023-01-13T07:55:43.694Z,82.97
2023-01-13T07:58:20.139Z,82.89
2023-01-13T08:00:52.803Z,82.66
2023-01-13T08:03:32.151Z,82.58
2023-01-13T08:06:11.606Z,82.62
2023-01-13T08:08:40.646Z,82.51
2023-01-13T08:13:21.083Z,82.46
2023-01-13T08:15:57.649Z,82.44
2023-01-13T08:18:35.034Z,82.23
2023-01-13T08:22:37.828Z,82.31
2023-01-13T08:25:22.622Z,82.16
2023-01-13T08:27:51.437Z,81.67
2023-01-13T08:30:20.354Z,81.58
2023-01-13T08:32:47.927Z,81.60
2023-01-13T08:35:15.707Z,81.38
2023-01-13T08:37:43.933Z,81.32
2023-01-13T08:40:11.878Z,81.11
2023-01-13T08:42:39.502Z,80.92
2023-01-13T08:45:23.365Z,80.62
2023-01-13T08:47:56.061Z,80.70
2023-01-13T08:50:28.237Z,80.80
2023-01-13T08:53:02.611Z,80.47
2023-01-13T08:55:31.391Z,80.15
2023-01-13T08:58:15.315Z,79.78
2023-01-13T09:00:44.992Z,79.72
2023-01-13T09:03:13.134Z,79.49
2023-01-13T09:05:42.153Z,79.10
2023-01-13T09:08:15.324Z,78.92
2023-01-13T09:10:45.657Z,78.95
2023-01-13T09:13:16.763Z,79.13
2023-01-13T09:15:46.079Z,79.08
2023-01-13T09:18:14.267Z,78.89
2023-01-13T09:20:41.884Z,78.74
2023-01-13T09:23:11.003Z,78.64
2023-01-13T09:25:40.519Z,78.81
2023-01-13T09:28:08.031Z,78.72
2023-01-13T09:30:36.687Z,78.35
2023-01-13T09:33:27.917Z,78.10
2023-01-13T09:36:06.677Z,77.94
2023-01-13T09:38:33.888Z,78.08
2023-01-13T09:41:21.465Z,77.94
2023-01-13T09:43:54.765Z,77.91
2023-01-13T09:46:43.070Z,77.59
2023-01-13T09:49:15.593Z,77.42
2023-01-13T09:51:45.919Z,77.37
2023-01-13T09:54:26.479Z,77.03
2023-01-13T09:56:53.890Z,76.71
2023-01-13T09:59:33.900Z,76.46
2023-01-13T10:02:18.308Z,76.44
2023-01-13T10:05:13.045Z,76.41
2023-01-13T10:07:56.506Z,75.95
2023-01-13T10:10:38.388Z,75.70
2023-01-13T10:13:25.351Z,75.18
2023-01-13T10:16:18.131Z,74.70
2023-01-13T10:18:59.633Z,74.56
2023-01-13T14:08:24.695Z,72.94
2023-01-13T14:20:22.920Z,71.60
2023-01-13T14:25:53.025Z,71.36
2023-01-13T14:31:41.186Z,71.51
2023-01-13T14:34:32.589Z,71.51
2023-01-13T14:37:33.196Z,71.42
2023-01-13T14:40:51.989Z,71.21
2023-01-13T14:51:08.266Z,70.90
2023-01-13T15:31:49.701Z,70.65
2023-01-13T16:11:24.872Z,70.66
2023-01-13T20:31:40.632Z,75.68
2023-01-13T20:38:51.673Z,76.09
2023-01-13T20:41:46.361Z,76.11
2023-01-13T20:44:29.969Z,75.99
2023-01-13T20:47:04.757Z,75.77
2023-01-13T20:49:51.919Z,75.98
2023-01-13T21:12:01.650Z,76.20
2023-01-13T21:16:38.024Z,76.30
2023-01-13T21:26:37.377Z,76.35
2023-01-13T21:31:26.929Z,77.00
2023-01-13T21:34:18.238Z,77.04
2023-01-13T21:37:14.862Z,77.23
2023-01-13T21:39:56.631Z,77.27
2023-01-13T21:46:57.184Z,77.44
2023-01-13T21:49:56.703Z,77.53
2023-01-13T21:52:55.072Z,77.79
2023-01-13T21:55:45.623Z,77.77
2023-01-13T21:58:18.084Z,77.90
2023-01-13T22:00:51.188Z,78.13
2023-01-13T22:07:54.259Z,77.81
2023-01-13T22:10:35.259Z,77.63
2023-01-13T22:42:06.010Z,77.88
2023-01-13T22:44:36.869Z,77.78
2023-01-13T22:47:04.275Z,77.54
2023-01-13T22:49:33.755Z,77.51
2023-01-13T22:52:01.373Z,77.49
2023-01-13T22:54:30.469Z,77.46
2023-01-13T22:57:18.842Z,77.67
2023-01-13T23:00:01.821Z,77.75
2023-01-13T23:02:34.285Z,77.84
2023-01-13T23:05:03.675Z,77.79
2023-01-13T23:07:32.978Z,77.77
2023-01-13T23:10:02.916Z,77.90
2023-01-13T23:12:35.428Z,78.00
2023-01-13T23:15:04.186Z,78.10
2023-01-13T23:17:32.919Z,78.21
2023-01-13T23:20:01.249Z,78.08
2023-01-13T23:22:29.565Z,78.19
2023-01-13T23:24:58.140Z,78.00
2023-01-13T23:27:37.345Z,77.90
2023-01-13T23:30:07.303Z,78.01
2023-01-13T23:32:38.679Z,78.14
2023-01-13T23:35:07.013Z,78.06
2023-01-13T23:37:38.460Z,78.14
2023-01-13T23:43:27.245Z,78.27
2023-01-13T23:52:37.775Z,78.90
