createdAt,value
2019-01-30T00:01:27.183Z,61.00
2019-01-30T00:03:56.389Z,61.40
2019-01-30T00:06:25.554Z,61.40
2019-01-30T00:08:54.714Z,61.50
2019-01-30T00:11:23.945Z,61.70
2019-01-30T00:13:53.176Z,61.60
2019-01-30T00:16:22.303Z,61.40
2019-01-30T00:18:51.435Z,60.90
2019-01-30T00:21:20.608Z,60.60
2019-01-30T00:23:49.751Z,59.70
2019-01-30T00:26:18.901Z,58.80
2019-01-30T00:28:48.062Z,57.40
2019-01-30T00:31:17.220Z,56.50
2019-01-30T00:33:46.332Z,55.80
2019-01-30T00:36:15.485Z,55.90
2019-01-30T00:38:44.582Z,54.90
2019-01-30T00:41:13.703Z,55.20
2019-01-30T00:43:42.879Z,56.00
2019-01-30T00:46:12.019Z,55.00
2019-01-30T00:48:41.236Z,55.40
2019-01-30T00:51:10.362Z,55.80
2019-01-30T00:53:39.524Z,55.90
2019-01-30T00:56:08.642Z,56.30
2019-01-30T00:58:37.815Z,56.90
2019-01-30T01:01:07.291Z,56.70
2019-01-30T01:03:36.401Z,56.70
2019-01-30T01:06:05.834Z,56.70
2019-01-30T01:08:35.063Z,56.90
2019-01-30T01:11:04.270Z,56.40
2019-01-30T01:13:33.374Z,56.50
2019-01-30T01:16:02.523Z,56.10
2019-01-30T01:18:31.675Z,55.90
2019-01-30T01:21:00.935Z,55.40
2019-01-30T01:23:30.067Z,55.60
2019-01-30T01:25:59.201Z,55.60
2019-01-30T01:28:28.330Z,54.90
2019-01-30T01:30:57.469Z,54.40
2019-01-30T01:33:28.403Z,54.50
2019-01-30T01:35:58.186Z,54.40
2019-01-30T01:38:27.311Z,54.30
2019-01-30T01:40:56.495Z,55.00
2019-01-30T01:43:25.605Z,54.40
2019-01-30T01:45:54.773Z,54.50
2019-01-30T01:48:23.901Z,54.40
2019-01-30T01:50:53.038Z,54.50
2019-01-30T01:53:22.171Z,54.40
2019-01-30T01:55:51.330Z,54.40
2019-01-30T01:58:20.485Z,54.50
2019-01-30T02:00:49.619Z,54.40
2019-01-30T02:03:18.765Z,54.40
2019-01-30T02:05:47.963Z,54.40
2019-01-30T02:08:17.175Z,54.50
2019-01-30T02:10:46.323Z,54.60
2019-01-30T02:13:15.524Z,54.50
2019-01-30T02:15:44.684Z,54.00
2019-01-30T02:18:13.770Z,53.70
2019-01-30T02:20:42.962Z,52.90
2019-01-30T02:23:12.153Z,53.00
2019-01-30T02:25:41.395Z,54.60
2019-01-30T02:28:10.511Z,54.60
2019-01-30T02:30:47.069Z,54.60
2019-01-30T02:33:10.507Z,54.60
2019-01-30T02:35:39.606Z,54.60
2019-01-30T02:38:08.734Z,54.60
2019-01-30T02:40:37.808Z,54.60
2019-01-30T02:43:06.949Z,55.10
2019-01-30T02:45:36.082Z,55.90
2019-01-30T02:48:05.244Z,56.20
2019-01-30T02:50:35.141Z,56.60
2019-01-30T02:53:04.691Z,56.40
2019-01-30T02:55:33.834Z,56.60
2019-01-30T02:58:03.068Z,57.00
2019-01-30T03:00:33.555Z,57.30
2019-01-30T03:03:02.737Z,57.50
2019-01-30T03:05:32.232Z,57.70
2019-01-30T03:08:01.434Z,58.50
2019-01-30T03:10:30.612Z,58.90
2019-01-30T03:12:59.740Z,59.30
2019-01-30T03:15:28.956Z,59.50
2019-01-30T03:17:58.106Z,59.60
2019-01-30T03:20:27.408Z,60.30
2019-01-30T03:22:56.562Z,61.20
2019-01-30T03:25:25.950Z,62.30
2019-01-30T03:27:55.247Z,64.00
2019-01-30T03:30:26.716Z,64.00
2019-01-30T03:32:55.949Z,64.00
2019-01-30T03:35:25.095Z,65.30
2019-01-30T03:37:54.156Z,66.00
2019-01-30T03:40:24.811Z,67.20
2019-01-30T03:42:53.992Z,68.50
2019-01-30T03:45:23.644Z,69.20
2019-01-30T03:47:52.868Z,70.20
2019-01-30T03:50:21.974Z,71.00
2019-01-30T03:52:51.134Z,72.00
2019-01-30T03:55:20.392Z,73.10
2019-01-30T03:57:50.028Z,73.00
2019-01-30T04:00:23.914Z,73.00
2019-01-30T04:02:53.439Z,73.00
2019-01-30T04:05:22.556Z,73.60
2019-01-30T04:07:51.696Z,74.40
2019-01-30T04:10:21.920Z,74.90
2019-01-30T04:12:51.091Z,75.40
2019-01-30T04:15:20.301Z,75.90
2019-01-30T04:17:49.474Z,76.00
2019-01-30T04:20:19.158Z,76.30
2019-01-30T04:22:48.283Z,76.60
2019-01-30T04:25:17.452Z,77.00
2019-01-30T04:27:46.590Z,77.30
2019-01-30T04:30:18.198Z,77.60
2019-01-30T04:32:47.313Z,78.20
2019-01-30T04:35:16.587Z,77.60
2019-01-30T04:37:45.717Z,77.90
2019-01-30T04:40:16.995Z,77.80
2019-01-30T04:42:46.136Z,78.00
2019-01-30T04:45:25.576Z,78.30
2019-01-30T04:47:54.712Z,78.70
2019-01-30T04:50:23.873Z,78.80
2019-01-30T04:52:53.015Z,79.00
2019-01-30T04:55:22.130Z,79.10
2019-01-30T04:57:51.287Z,79.40
2019-01-30T05:00:22.499Z,79.40
2019-01-30T05:02:51.749Z,79.60
2019-01-30T05:05:20.862Z,79.60
2019-01-30T05:07:50.087Z,79.50
2019-01-30T05:10:19.256Z,79.40
2019-01-30T05:12:48.361Z,78.70
2019-01-30T05:15:18.998Z,78.90
2019-01-30T05:17:48.623Z,78.70
2019-01-30T05:20:18.633Z,78.70
2019-01-30T05:22:48.033Z,78.20
2019-01-30T05:25:17.849Z,77.80
2019-01-30T05:27:47.062Z,77.80
2019-01-30T05:30:22.433Z,77.10
2019-01-30T05:32:51.628Z,76.30
2019-01-30T05:35:20.798Z,75.90
2019-01-30T05:37:51.339Z,75.40
2019-01-30T05:40:21.527Z,75.30
2019-01-30T05:42:50.656Z,74.70
2019-01-30T05:45:19.927Z,73.30
2019-01-30T05:47:49.067Z,73.20
2019-01-30T05:50:18.250Z,73.30
2019-01-30T05:52:47.380Z,73.30
2019-01-30T05:55:19.588Z,73.30
2019-01-30T05:57:48.723Z,73.30
2019-01-30T06:00:29.796Z,73.30
2019-01-30T06:02:58.923Z,73.30
2019-01-30T06:05:28.075Z,73.30
2019-01-30T06:07:57.229Z,73.30
2019-01-30T06:10:26.373Z,73.30
2019-01-30T06:12:55.491Z,73.30
2019-01-30T06:15:24.832Z,73.30
2019-01-30T06:17:53.974Z,73.40
2019-01-30T06:20:24.882Z,73.40
2019-01-30T06:22:54.398Z,73.40
2019-01-30T06:25:23.541Z,73.30
2019-01-30T06:27:52.678Z,73.40
2019-01-30T06:30:22.083Z,73.40
2019-01-30T06:32:51.238Z,73.30
2019-01-30T06:35:20.386Z,74.70
2019-01-30T06:37:49.638Z,75.40
2019-01-30T06:40:24.470Z,74.10
2019-01-30T06:42:53.634Z,74.10
2019-01-30T06:45:22.974Z,73.60
2019-01-30T06:47:52.105Z,73.70
2019-01-30T06:50:21.364Z,73.70
2019-01-30T06:52:50.447Z,73.30
2019-01-30T06:55:19.602Z,71.20
2019-01-30T06:57:48.750Z,70.40
2019-01-30T07:00:19.944Z,69.60
2019-01-30T07:02:49.071Z,69.20
2019-01-30T07:05:18.202Z,68.90
2019-01-30T07:07:47.403Z,66.80
2019-01-30T07:10:29.376Z,67.00
2019-01-30T07:12:58.612Z,67.40
2019-01-30T07:15:27.754Z,66.60
2019-01-30T07:17:56.905Z,64.70
2019-01-30T07:20:26.058Z,62.60
2019-01-30T07:22:55.232Z,63.30
2019-01-30T07:25:24.349Z,63.70
2019-01-30T07:27:53.596Z,64.30
2019-01-30T07:30:28.156Z,64.80
2019-01-30T07:32:57.499Z,64.70
2019-01-30T07:35:26.740Z,64.70
2019-01-30T07:37:58.527Z,65.00
2019-01-30T07:40:26.791Z,64.80
2019-01-30T07:42:55.944Z,64.80
2019-01-30T07:45:27.158Z,66.10
2019-01-30T07:47:56.288Z,67.00
2019-01-30T07:50:25.454Z,67.00
2019-01-30T07:52:54.590Z,67.90
2019-01-30T07:55:23.816Z,67.20
2019-01-30T07:57:53.007Z,66.80
2019-01-30T08:00:24.669Z,67.00
2019-01-30T08:02:53.889Z,66.60
2019-01-30T08:05:23.504Z,67.10
2019-01-30T08:07:52.871Z,67.30
2019-01-30T08:10:22.186Z,67.10
2019-01-30T08:12:51.442Z,67.00
2019-01-30T08:15:20.740Z,67.70
2019-01-30T08:17:50.150Z,68.00
2019-01-30T08:20:20.428Z,68.50
2019-01-30T08:22:49.581Z,69.50
2019-01-30T08:25:20.566Z,69.50
2019-01-30T08:27:50.394Z,69.50
2019-01-30T08:30:25.534Z,70.20
2019-01-30T08:33:04.063Z,69.60
2019-01-30T08:35:26.818Z,70.50
2019-01-30T08:37:55.981Z,71.60
2019-01-30T08:40:25.123Z,73.10
2019-01-30T08:42:54.399Z,74.20
2019-01-30T08:45:25.834Z,73.30
2019-01-30T08:47:54.986Z,74.10
2019-01-30T08:50:24.152Z,73.60
2019-01-30T08:52:53.298Z,72.70
2019-01-30T08:55:22.469Z,73.50
2019-01-30T08:57:51.600Z,70.90
2019-01-30T09:00:22.026Z,70.90
2019-01-30T09:02:51.236Z,70.50
2019-01-30T09:05:20.353Z,70.30
2019-01-30T09:07:49.574Z,70.40
2019-01-30T09:10:20.564Z,70.10
2019-01-30T09:12:50.739Z,69.80
2019-01-30T09:15:21.164Z,70.30
2019-01-30T09:17:50.323Z,69.80
2019-01-30T09:20:20.891Z,69.80
2019-01-30T09:22:50.038Z,69.60
2019-01-30T09:25:21.030Z,68.80
2019-01-30T09:27:50.375Z,68.20
2019-01-30T09:30:28.497Z,67.60
2019-01-30T09:32:57.659Z,67.00
2019-01-30T09:35:26.846Z,67.10
2019-01-30T09:37:56.137Z,67.50
2019-01-30T09:40:25.987Z,68.70
2019-01-30T09:42:55.193Z,67.70
2019-01-30T09:45:24.666Z,69.00
2019-01-30T09:47:53.803Z,70.00
2019-01-30T09:50:22.950Z,71.10
2019-01-30T09:52:52.402Z,72.10
2019-01-30T09:55:21.535Z,72.10
2019-01-30T09:57:50.978Z,74.50
2019-01-30T10:00:40.705Z,74.40
2019-01-30T10:03:09.890Z,75.50
2019-01-30T10:05:39.034Z,76.70
2019-01-30T10:08:09.074Z,77.40
2019-01-30T10:10:39.470Z,78.40
2019-01-30T10:13:09.063Z,78.40
2019-01-30T10:15:40.332Z,78.90
2019-01-30T10:18:10.017Z,79.10
2019-01-30T10:20:39.868Z,79.30
2019-01-30T10:23:08.986Z,79.20
2019-01-30T10:25:38.139Z,80.30
2019-01-30T10:28:16.239Z,80.20
2019-01-30T10:30:40.144Z,79.60
2019-01-30T10:33:09.291Z,79.70
2019-01-30T10:35:38.456Z,80.00
2019-01-30T10:38:07.573Z,80.30
2019-01-30T10:40:36.840Z,79.20
2019-01-30T10:43:06.926Z,79.80
2019-01-30T10:45:38.145Z,80.50
2019-01-30T10:48:06.906Z,80.40
2019-01-30T10:50:36.209Z,80.30
2019-01-30T10:53:05.463Z,80.10
2019-01-30T10:55:34.930Z,80.50
2019-01-30T10:58:06.942Z,81.00
2019-01-30T11:00:42.127Z,79.70
2019-01-30T11:03:11.304Z,80.90
2019-01-30T11:05:40.417Z,81.40
2019-01-30T11:08:09.795Z,80.90
2019-01-30T11:10:38.998Z,80.50
2019-01-30T11:13:08.196Z,78.90
2019-01-30T11:15:37.389Z,80.00
2019-01-30T11:18:09.561Z,79.70
2019-01-30T11:20:38.690Z,80.40
2019-01-30T11:23:08.008Z,81.90
2019-01-30T11:25:38.183Z,81.90
2019-01-30T11:28:07.498Z,83.10
2019-01-30T11:30:36.690Z,83.10
2019-01-30T11:33:05.930Z,83.10
2019-01-30T11:35:36.057Z,83.10
2019-01-30T11:38:08.482Z,83.10
2019-01-30T11:40:36.796Z,83.10
2019-01-30T11:43:05.956Z,83.10
2019-01-30T11:45:37.377Z,83.10
2019-01-30T11:48:07.107Z,83.10
2019-01-30T11:50:36.898Z,83.00
2019-01-30T11:53:06.106Z,83.10
2019-01-30T11:55:35.795Z,83.00
2019-01-30T11:58:06.055Z,82.50
2019-01-30T12:00:42.435Z,83.10
2019-01-30T12:03:11.554Z,83.10
2019-01-30T12:05:41.586Z,83.20
2019-01-30T12:08:10.748Z,83.10
2019-01-30T12:10:40.039Z,83.10
2019-01-30T12:13:09.389Z,82.60
2019-01-30T12:15:38.719Z,82.80
2019-01-30T12:18:08.205Z,82.70
2019-01-30T12:20:37.344Z,83.10
2019-01-30T12:23:06.729Z,81.60
2019-01-30T12:25:35.867Z,83.10
2019-01-30T12:28:05.112Z,80.20
2019-01-30T12:30:34.266Z,79.40
2019-01-30T12:33:03.511Z,78.60
2019-01-30T12:35:32.697Z,78.50
2019-01-30T12:38:01.848Z,79.90
2019-01-30T12:40:30.953Z,80.70
2019-01-30T12:43:00.198Z,82.00
2019-01-30T12:45:32.155Z,81.80
2019-01-30T12:48:01.415Z,82.50
2019-01-30T12:50:30.845Z,83.10
2019-01-30T12:53:00.144Z,83.20
2019-01-30T12:55:29.736Z,83.20
2019-01-30T12:57:58.981Z,83.20
2019-01-30T13:00:31.031Z,83.20
2019-01-30T13:03:00.165Z,83.10
2019-01-30T13:05:29.909Z,83.10
2019-01-30T13:07:59.124Z,83.20
2019-01-30T13:10:28.318Z,83.10
2019-01-30T13:12:57.452Z,83.10
2019-01-30T13:15:27.351Z,83.70
2019-01-30T13:17:56.688Z,82.40
2019-01-30T13:20:25.817Z,83.00
2019-01-30T13:22:55.191Z,81.40
2019-01-30T13:25:31.106Z,81.30
2019-01-30T13:28:00.270Z,82.30
2019-01-30T13:30:31.944Z,83.00
2019-01-30T13:33:01.209Z,83.00
2019-01-30T13:35:30.435Z,83.00
2019-01-30T13:37:59.559Z,82.50
2019-01-30T13:40:33.751Z,82.90
2019-01-30T13:43:03.067Z,82.00
2019-01-30T13:45:32.657Z,82.80
2019-01-30T13:48:01.989Z,83.00
2019-01-30T13:50:31.184Z,83.00
2019-01-30T13:53:00.339Z,83.00
2019-01-30T13:55:29.537Z,81.40
2019-01-30T13:57:58.743Z,82.20
2019-01-30T14:00:31.456Z,82.20
2019-01-30T14:03:00.772Z,82.30
2019-01-30T14:05:30.101Z,81.60
2019-01-30T14:07:59.666Z,80.50
2019-01-30T14:10:28.891Z,81.60
2019-01-30T14:12:58.017Z,81.90
2019-01-30T14:15:27.815Z,80.80
2019-01-30T14:17:57.016Z,79.80
2019-01-30T14:20:26.163Z,79.10
2019-01-30T14:22:55.333Z,80.00
2019-01-30T14:25:24.594Z,79.20
2019-01-30T14:27:53.752Z,79.00
2019-01-30T14:30:25.431Z,78.90
2019-01-30T14:32:54.611Z,78.90
2019-01-30T14:35:25.325Z,79.40
2019-01-30T14:37:54.448Z,79.40
2019-01-30T14:40:23.691Z,80.30
2019-01-30T14:42:52.833Z,82.30
2019-01-30T14:45:22.493Z,83.10
2019-01-30T14:47:51.930Z,83.10
2019-01-30T14:50:22.897Z,83.10
2019-01-30T14:52:52.058Z,84.10
2019-01-30T14:55:21.416Z,84.70
2019-01-30T14:57:51.194Z,84.60
2019-01-30T15:00:23.093Z,85.00
2019-01-30T15:02:52.343Z,85.40
2019-01-30T15:05:22.733Z,85.70
2019-01-30T15:07:52.319Z,86.10
2019-01-30T15:10:21.700Z,86.30
2019-01-30T15:12:51.203Z,86.20
2019-01-30T15:15:22.341Z,85.90
2019-01-30T15:17:51.585Z,84.80
2019-01-30T15:20:22.645Z,84.80
2019-01-30T15:22:51.803Z,85.10
2019-01-30T15:25:22.112Z,85.10
2019-01-30T15:27:51.253Z,84.60
2019-01-30T15:30:40.798Z,84.40
2019-01-30T15:33:10.026Z,84.60
2019-01-30T15:35:39.148Z,84.80
2019-01-30T15:38:10.212Z,85.00
2019-01-30T15:40:39.362Z,84.50
2019-01-30T15:43:08.518Z,84.80
2019-01-30T15:45:37.651Z,83.60
2019-01-30T15:48:06.822Z,83.70
2019-01-30T15:50:36.839Z,83.10
2019-01-30T15:53:09.210Z,83.10
2019-01-30T15:55:38.542Z,83.10
2019-01-30T15:58:09.617Z,84.40
2019-01-30T16:00:41.828Z,84.60
2019-01-30T16:03:11.070Z,84.10
2019-01-30T16:05:45.037Z,84.70
2019-01-30T16:08:11.217Z,85.00
2019-01-30T16:10:40.346Z,85.30
2019-01-30T16:13:09.470Z,85.80
2019-01-30T16:15:47.490Z,85.30
2019-01-30T16:18:16.722Z,84.70
2019-01-30T16:20:45.904Z,84.50
2019-01-30T16:23:15.022Z,83.90
2019-01-30T16:25:44.252Z,83.00
2019-01-30T16:28:13.565Z,83.00
2019-01-30T16:30:42.736Z,81.90
2019-01-30T16:33:11.991Z,82.20
2019-01-30T16:35:41.404Z,82.30
2019-01-30T16:38:10.682Z,81.60
2019-01-30T16:40:40.692Z,81.60
2019-01-30T16:43:09.893Z,78.50
2019-01-30T16:45:39.035Z,77.90
2019-01-30T16:48:08.843Z,77.30
2019-01-30T16:50:38.101Z,76.10
2019-01-30T16:53:08.491Z,77.90
2019-01-30T16:55:38.139Z,77.60
2019-01-30T16:58:09.860Z,77.20
2019-01-30T17:00:39.548Z,75.80
2019-01-30T17:03:08.899Z,74.10
2019-01-30T17:05:38.143Z,74.10
2019-01-30T17:08:07.864Z,72.90
2019-01-30T17:10:37.140Z,70.70
2019-01-30T17:13:07.043Z,71.50
2019-01-30T17:15:36.525Z,69.30
2019-01-30T17:18:06.991Z,69.60
2019-01-30T17:20:37.504Z,69.10
2019-01-30T17:23:06.965Z,68.20
2019-01-30T17:25:36.725Z,67.80
2019-01-30T17:28:05.998Z,67.80
2019-01-30T17:30:47.571Z,68.40
2019-01-30T17:33:16.806Z,66.70
2019-01-30T17:35:45.943Z,67.40
2019-01-30T17:38:15.131Z,65.90
2019-01-30T17:40:44.837Z,65.40
2019-01-30T17:43:14.025Z,65.80
2019-01-30T17:45:43.304Z,65.90
2019-01-30T17:48:13.611Z,65.50
2019-01-30T17:50:43.203Z,65.00
2019-01-30T17:53:12.348Z,65.70
2019-01-30T17:55:41.505Z,66.20
2019-01-30T17:58:10.803Z,64.70
2019-01-30T18:01:01.788Z,65.50
2019-01-30T18:03:31.008Z,66.40
2019-01-30T18:06:00.162Z,67.50
2019-01-30T18:08:29.339Z,68.20
2019-01-30T18:10:58.540Z,68.20
2019-01-30T18:13:27.850Z,69.10
2019-01-30T18:15:57.162Z,69.10
2019-01-30T18:18:26.409Z,69.10
2019-01-30T18:20:55.641Z,69.10
2019-01-30T18:23:24.857Z,68.80
2019-01-30T18:25:54.073Z,69.70
2019-01-30T18:28:23.295Z,70.30
2019-01-30T18:30:52.459Z,70.00
2019-01-30T18:33:21.704Z,70.90
2019-01-30T18:35:50.844Z,71.50
2019-01-30T18:38:20.165Z,71.70
2019-01-30T18:40:49.437Z,72.20
2019-01-30T18:43:18.552Z,73.00
2019-01-30T18:45:47.783Z,73.30
2019-01-30T18:48:16.980Z,73.30
2019-01-30T18:50:46.131Z,73.30
2019-01-30T18:53:15.288Z,73.40
2019-01-30T18:55:44.481Z,73.40
2019-01-30T18:58:13.653Z,73.60
2019-01-30T19:00:44.098Z,74.60
2019-01-30T19:03:17.611Z,74.30
2019-01-30T19:05:46.969Z,74.90
2019-01-30T19:08:16.163Z,75.50
2019-01-30T19:10:45.315Z,75.80
2019-01-30T19:13:14.576Z,76.00
2019-01-30T19:15:43.843Z,76.00
2019-01-30T19:18:14.910Z,75.60
2019-01-30T19:20:48.590Z,76.00
2019-01-30T19:23:17.759Z,75.90
2019-01-30T19:25:47.190Z,75.70
2019-01-30T19:28:16.550Z,75.80
2019-01-30T19:30:45.715Z,76.60
2019-01-30T19:33:14.949Z,76.40
2019-01-30T19:35:44.144Z,76.10
2019-01-30T19:38:13.267Z,75.60
2019-01-30T19:40:42.405Z,75.40
2019-01-30T19:43:11.538Z,75.00
2019-01-30T19:45:40.688Z,75.10
2019-01-30T19:48:09.874Z,75.40
2019-01-30T19:50:39.067Z,75.20
2019-01-30T19:53:08.989Z,75.70
2019-01-30T19:55:38.200Z,75.50
2019-01-30T19:58:07.602Z,75.20
2019-01-30T20:00:39.262Z,75.30
2019-01-30T20:03:11.224Z,74.90
2019-01-30T20:05:40.385Z,74.60
2019-01-30T20:08:09.738Z,74.70
2019-01-30T20:10:38.989Z,74.00
2019-01-30T20:13:08.310Z,74.20
2019-01-30T20:15:37.525Z,74.40
2019-01-30T20:18:07.036Z,74.70
2019-01-30T20:20:36.655Z,74.30
2019-01-30T20:23:07.501Z,74.00
2019-01-30T20:25:37.652Z,73.60
2019-01-30T20:28:06.940Z,72.90
2019-01-30T20:30:36.269Z,72.90
2019-01-30T20:33:06.083Z,72.80
2019-01-30T20:35:35.337Z,72.80
2019-01-30T20:38:04.852Z,73.10
2019-01-30T20:40:33.979Z,73.30
2019-01-30T20:43:03.213Z,73.50
2019-01-30T20:45:33.997Z,73.70
2019-01-30T20:48:03.448Z,73.10
2019-01-30T20:50:32.962Z,72.50
2019-01-30T20:53:02.083Z,73.80
2019-01-30T20:55:31.338Z,74.80
2019-01-30T20:58:01.461Z,74.70
2019-01-30T21:00:35.506Z,74.80
2019-01-30T21:03:04.735Z,75.10
2019-01-30T21:05:33.858Z,75.30
2019-01-30T21:08:03.033Z,75.40
2019-01-30T21:10:37.563Z,75.30
2019-01-30T21:13:07.433Z,75.20
2019-01-30T21:15:36.586Z,75.10
2019-01-30T21:18:06.206Z,75.20
2019-01-30T21:20:35.392Z,75.20
2019-01-30T21:23:05.108Z,75.10
2019-01-30T21:25:34.259Z,74.80
2019-01-30T21:28:03.499Z,74.70
2019-01-30T21:30:34.499Z,73.70
2019-01-30T21:33:04.121Z,73.40
2019-01-30T21:35:33.301Z,72.30
2019-01-30T21:38:02.467Z,72.90
2019-01-30T21:40:31.666Z,73.80
2019-01-30T21:43:00.917Z,74.00
2019-01-30T21:45:30.050Z,74.10
2019-01-30T21:47:59.212Z,74.60
2019-01-30T21:50:28.347Z,74.40
2019-01-30T21:52:57.509Z,74.90
2019-01-30T21:55:26.986Z,74.80
2019-01-30T21:57:56.258Z,74.70
2019-01-30T22:00:29.335Z,74.70
2019-01-30T22:02:58.965Z,74.70
2019-01-30T22:05:28.187Z,74.30
2019-01-30T22:08:01.058Z,74.10
2019-01-30T22:10:29.414Z,74.00
2019-01-30T22:12:58.662Z,74.60
2019-01-30T22:15:27.744Z,74.80
2019-01-30T22:17:56.889Z,74.80
2019-01-30T22:20:26.817Z,74.80
2019-01-30T22:22:56.326Z,74.80
2019-01-30T22:25:25.591Z,74.70
2019-01-30T22:27:54.859Z,74.70
2019-01-30T22:30:26.144Z,75.00
2019-01-30T22:32:55.870Z,74.80
2019-01-30T22:35:25.070Z,75.20
2019-01-30T22:37:54.211Z,74.70
2019-01-30T22:40:23.383Z,74.40
2019-01-30T22:42:52.535Z,74.20
2019-01-30T22:45:22.184Z,73.50
2019-01-30T22:47:51.358Z,71.90
2019-01-30T22:50:20.777Z,71.80
2019-01-30T22:52:50.135Z,71.90
2019-01-30T22:55:20.867Z,71.90
2019-01-30T22:57:51.049Z,71.90
2019-01-30T23:01:13.403Z,71.80
2019-01-30T23:04:07.762Z,71.80
2019-01-30T23:07:08.639Z,72.10
2019-01-30T23:10:14.634Z,73.10
2019-01-30T23:13:31.372Z,73.20
2019-01-30T23:16:35.148Z,72.90
2019-01-30T23:19:23.222Z,73.50
2019-01-30T23:22:00.387Z,74.20
2019-01-30T23:24:57.691Z,73.30
2019-01-30T23:27:39.230Z,72.80
2019-01-30T23:30:39.087Z,73.50
2019-01-30T23:33:43.637Z,73.50
2019-01-30T23:36:51.037Z,74.10
2019-01-30T23:39:41.774Z,75.00
2019-01-30T23:42:48.248Z,75.70
2019-01-30T23:45:55.348Z,75.10
2019-01-30T23:48:49.113Z,75.30
2019-01-30T23:51:48.749Z,76.20
2019-01-30T23:54:28.484Z,77.00
2019-01-30T23:57:39.872Z,77.80
