createdAt,value
2023-04-05T00:01:37.318Z,53.21
2023-04-05T00:04:08.079Z,53.17
2023-04-05T00:06:40.039Z,52.96
2023-04-05T00:09:11.956Z,53.06
2023-04-05T00:14:28.145Z,52.83
2023-04-05T00:16:57.896Z,53.32
2023-04-05T00:19:30.080Z,53.24
2023-04-05T00:22:00.320Z,53.49
2023-04-05T00:24:29.663Z,53.37
2023-04-05T00:27:00.554Z,53.30
2023-04-05T00:29:39.216Z,53.94
2023-04-05T00:32:06.151Z,53.57
2023-04-05T00:34:38.433Z,53.60
2023-04-05T00:37:07.927Z,53.43
2023-04-05T00:39:34.557Z,53.77
2023-04-05T00:42:09.550Z,53.69
2023-04-05T00:44:41.659Z,53.66
2023-04-05T00:47:08.379Z,53.53
2023-04-05T00:49:38.949Z,53.46
2023-04-05T00:52:05.679Z,53.67
2023-04-05T00:54:38.062Z,54.02
2023-04-05T00:57:07.058Z,53.75
2023-04-05T00:59:40.072Z,54.02
2023-04-05T01:02:17.997Z,54.25
2023-04-05T01:04:50.461Z,53.93
2023-04-05T01:07:24.101Z,53.68
2023-04-05T01:09:54.458Z,53.93
2023-04-05T01:12:39.420Z,54.41
2023-04-05T01:15:12.863Z,54.02
2023-04-05T01:17:42.387Z,54.09
2023-04-05T01:20:14.366Z,54.29
2023-04-05T01:26:01.012Z,54.05
2023-04-05T01:28:58.854Z,54.20
2023-04-05T01:31:47.861Z,54.24
2023-04-05T01:34:35.087Z,54.19
2023-04-05T01:37:07.100Z,54.20
2023-04-05T01:39:34.162Z,54.05
2023-04-05T01:42:05.425Z,54.33
2023-04-05T01:44:37.408Z,54.16
2023-04-05T01:47:07.652Z,54.42
2023-04-05T01:49:39.639Z,54.67
2023-04-05T01:52:25.258Z,54.80
2023-04-05T01:54:53.655Z,54.67
2023-04-05T01:57:20.537Z,54.70
2023-04-05T01:59:47.805Z,54.69
2023-04-05T02:02:25.835Z,54.51
2023-04-05T02:04:55.398Z,54.85
2023-04-05T02:07:27.339Z,54.77
2023-04-05T02:09:56.412Z,54.61
2023-04-05T02:15:12.787Z,54.50
2023-04-05T02:18:03.888Z,54.40
2023-04-05T02:20:33.962Z,54.74
2023-04-05T02:23:03.527Z,54.60
2023-04-05T02:25:32.043Z,54.63
2023-04-05T02:27:58.680Z,54.79
2023-04-05T02:30:27.568Z,54.83
2023-04-05T02:32:56.462Z,54.53
2023-04-05T02:35:25.371Z,55.03
2023-04-05T02:38:01.546Z,55.03
2023-04-05T02:40:33.559Z,54.80
2023-04-05T02:43:02.581Z,55.05
2023-04-05T02:45:31.911Z,55.13
2023-04-05T02:48:03.561Z,54.95
2023-04-05T02:53:39.739Z,55.17
2023-04-05T02:56:09.389Z,55.10
2023-04-05T02:58:39.229Z,54.95
2023-04-05T03:01:08.680Z,54.95
2023-04-05T03:03:40.329Z,55.34
2023-04-05T03:06:13.512Z,55.26
2023-04-05T03:08:48.718Z,55.34
2023-04-05T03:11:17.770Z,55.35
2023-04-05T03:13:49.482Z,55.32
2023-04-05T03:16:20.429Z,54.90
2023-04-05T03:18:53.560Z,55.03
2023-04-05T03:21:24.936Z,54.95
2023-04-05T03:23:51.578Z,55.12
2023-04-05T03:26:19.096Z,54.92
2023-04-05T03:28:45.791Z,54.96
2023-04-05T03:31:18.354Z,54.98
2023-04-05T03:33:47.330Z,55.02
2023-04-05T03:36:16.778Z,54.92
2023-04-05T03:38:45.854Z,55.11
2023-04-05T03:41:17.246Z,55.16
2023-04-05T03:43:48.880Z,55.02
2023-04-05T03:46:17.945Z,55.31
2023-04-05T03:48:47.734Z,55.09
2023-04-05T03:51:16.744Z,54.88
2023-04-05T03:53:47.169Z,55.07
2023-04-05T03:56:21.909Z,55.04
2023-04-05T03:58:48.647Z,54.98
2023-04-05T04:01:18.416Z,54.97
2023-04-05T04:03:47.709Z,54.99
2023-04-05T04:06:19.207Z,54.76
2023-04-05T04:08:46.402Z,55.13
2023-04-05T04:11:15.906Z,54.82
2023-04-05T04:13:45.228Z,54.88
2023-04-05T04:16:11.864Z,54.85
2023-04-05T04:18:40.729Z,54.95
2023-04-05T04:21:07.492Z,54.72
2023-04-05T04:23:39.283Z,54.91
2023-04-05T04:26:10.501Z,54.84
2023-04-05T04:28:40.497Z,54.98
2023-04-05T04:31:16.949Z,54.94
2023-04-05T04:36:38.099Z,55.13
2023-04-05T04:39:07.255Z,55.04
2023-04-05T04:41:36.056Z,54.90
2023-04-05T04:44:06.135Z,54.81
2023-04-05T04:46:36.556Z,55.25
2023-04-05T04:49:06.005Z,54.87
2023-04-05T04:51:35.528Z,55.06
2023-04-05T04:54:04.761Z,54.94
2023-04-05T04:56:36.746Z,54.93
2023-04-05T04:59:08.151Z,55.01
2023-04-05T05:01:38.111Z,54.84
2023-04-05T05:04:07.160Z,55.12
2023-04-05T05:06:38.785Z,55.23
2023-04-05T05:09:07.726Z,54.84
2023-04-05T05:11:40.578Z,55.19
2023-04-05T05:14:11.982Z,55.10
2023-04-05T05:16:38.740Z,55.37
2023-04-05T05:19:07.719Z,55.21
2023-04-05T05:21:36.492Z,55.22
2023-04-05T05:24:16.580Z,55.26
2023-04-05T05:26:47.904Z,55.27
2023-04-05T05:29:20.438Z,55.00
2023-04-05T05:31:47.196Z,55.18
2023-04-05T05:34:19.449Z,54.90
2023-04-05T05:36:52.514Z,37.30
2023-04-05T05:39:20.616Z,42.01
2023-04-05T05:41:51.164Z,48.30
2023-04-05T05:44:17.952Z,50.45
2023-04-05T05:46:46.966Z,50.64
2023-04-05T05:49:13.870Z,50.44
2023-04-05T05:51:40.813Z,50.45
2023-04-05T05:54:09.591Z,50.64
2023-04-05T05:56:38.564Z,50.43
2023-04-05T05:59:09.905Z,50.58
2023-04-05T06:01:42.823Z,50.50
2023-04-05T06:04:09.961Z,50.64
2023-04-05T06:06:39.084Z,50.71
2023-04-05T06:09:08.014Z,50.51
2023-04-05T06:11:53.217Z,50.63
2023-04-05T06:14:25.718Z,50.55
2023-04-05T06:16:53.632Z,50.68
2023-04-05T06:19:22.621Z,50.62
2023-04-05T06:21:57.517Z,50.55
2023-04-05T06:24:26.478Z,50.33
2023-04-05T06:26:57.246Z,50.33
2023-04-05T06:29:24.078Z,50.47
2023-04-05T06:31:51.162Z,50.57
2023-04-05T06:34:25.382Z,50.44
2023-04-05T06:36:58.750Z,50.45
2023-04-05T06:39:27.744Z,50.40
2023-04-05T06:41:56.612Z,50.54
2023-04-05T06:44:26.280Z,50.44
2023-04-05T06:46:57.751Z,50.40
2023-04-05T06:49:27.219Z,50.36
2023-04-05T06:51:56.544Z,50.23
2023-04-05T06:54:25.865Z,50.32
2023-04-05T06:56:52.598Z,50.45
2023-04-05T06:59:19.838Z,50.57
2023-04-05T07:01:51.203Z,50.41
2023-04-05T07:04:23.415Z,50.48
2023-04-05T07:06:54.341Z,50.63
2023-04-05T07:09:24.702Z,50.53
2023-04-05T07:11:51.537Z,50.73
2023-04-05T07:14:21.076Z,50.44
2023-04-05T07:16:48.661Z,50.34
2023-04-05T07:19:19.161Z,50.24
2023-04-05T07:21:51.042Z,50.33
2023-04-05T07:24:17.738Z,49.99
2023-04-05T07:26:48.161Z,50.12
2023-04-05T07:29:16.961Z,49.74
2023-04-05T07:31:43.863Z,49.69
2023-04-05T07:34:10.477Z,49.73
2023-04-05T07:36:41.995Z,41.10
2023-04-05T07:39:08.667Z,43.46
2023-04-05T07:41:39.541Z,47.50
2023-04-05T07:44:09.327Z,47.55
2023-04-05T07:46:36.200Z,47.74
2023-04-05T07:49:05.129Z,47.36
2023-04-05T07:51:37.489Z,47.15
2023-04-05T07:54:05.725Z,47.49
2023-04-05T07:56:34.831Z,47.53
2023-04-05T07:59:04.500Z,46.90
2023-04-05T08:01:33.494Z,46.49
2023-04-05T08:04:03.468Z,47.12
2023-04-05T08:06:39.814Z,46.96
2023-04-05T08:09:11.922Z,47.01
2023-04-05T08:11:40.046Z,46.82
2023-04-05T08:14:09.898Z,46.94
2023-04-05T08:16:39.302Z,46.82
2023-04-05T08:19:06.283Z,47.00
2023-04-05T08:21:35.285Z,46.94
2023-04-05T08:24:02.356Z,46.95
2023-04-05T08:26:30.996Z,46.87
2023-04-05T08:29:01.025Z,46.52
2023-04-05T08:31:27.744Z,46.90
2023-04-05T08:33:56.616Z,46.95
2023-04-05T08:36:23.288Z,46.78
2023-04-05T08:38:54.650Z,46.84
2023-04-05T08:41:27.277Z,46.74
2023-04-05T08:44:00.342Z,46.97
2023-04-05T08:46:27.270Z,46.81
2023-04-05T08:48:59.019Z,46.95
2023-04-05T08:51:29.650Z,47.06
2023-04-05T08:53:59.000Z,46.70
2023-04-05T08:56:29.815Z,37.39
2023-04-05T08:59:05.014Z,35.76
2023-04-05T09:01:38.275Z,39.60
2023-04-05T09:04:16.861Z,40.28
2023-04-05T09:06:48.293Z,43.11
2023-04-05T09:09:17.771Z,43.60
2023-04-05T09:11:47.535Z,43.48
2023-04-05T09:14:23.487Z,43.60
2023-04-05T09:16:50.432Z,43.74
2023-04-05T09:19:20.561Z,43.78
2023-04-05T09:22:01.390Z,44.01
2023-04-05T09:24:41.534Z,43.95
2023-04-05T09:27:12.856Z,43.87
2023-04-05T09:29:45.020Z,44.08
2023-04-05T09:32:13.990Z,44.39
2023-04-05T09:34:44.195Z,44.37
2023-04-05T09:37:14.756Z,44.22
2023-04-05T09:39:41.644Z,44.49
2023-04-05T09:42:13.364Z,44.48
2023-04-05T09:44:53.437Z,44.35
2023-04-05T09:47:25.098Z,44.58
2023-04-05T09:49:56.341Z,44.51
2023-04-05T09:52:26.035Z,44.54
2023-04-05T09:54:56.584Z,44.36
2023-04-05T09:57:26.705Z,44.12
2023-04-05T09:59:54.443Z,44.24
2023-04-05T10:02:24.901Z,44.15
2023-04-05T10:05:04.479Z,44.49
2023-04-05T10:07:31.975Z,44.61
2023-04-05T10:10:05.644Z,44.80
2023-04-05T10:12:33.106Z,44.86
2023-04-05T10:15:09.727Z,44.99
2023-04-05T10:17:42.037Z,44.99
2023-04-05T10:20:10.766Z,45.03
2023-04-05T10:22:41.683Z,45.34
2023-04-05T10:25:21.843Z,45.03
2023-04-05T10:27:56.424Z,45.38
2023-04-05T10:30:24.645Z,45.44
2023-04-05T10:33:03.115Z,45.48
2023-04-05T10:35:50.897Z,45.42
2023-04-05T10:38:30.534Z,45.92
2023-04-05T10:41:15.300Z,45.75
2023-04-05T10:43:45.929Z,45.31
2023-04-05T10:46:15.404Z,45.33
2023-04-05T10:48:57.383Z,45.18
2023-04-05T10:51:32.375Z,45.13
2023-04-05T10:53:59.239Z,45.03
2023-04-05T10:56:31.433Z,44.91
2023-04-05T10:59:01.633Z,44.86
2023-04-05T11:01:28.624Z,45.19
2023-04-05T11:03:57.481Z,45.18
2023-04-05T11:06:30.664Z,45.06
2023-04-05T11:09:12.585Z,45.20
2023-04-05T11:11:40.531Z,45.13
2023-04-05T11:14:22.799Z,45.25
2023-04-05T11:16:57.795Z,45.11
2023-04-05T11:20:06.076Z,45.24
2023-04-05T11:22:38.293Z,45.33
2023-04-05T11:25:06.084Z,45.26
2023-04-05T11:27:41.230Z,45.36
2023-04-05T11:30:10.661Z,45.64
2023-04-05T11:32:45.901Z,38.67
2023-04-05T11:35:18.220Z,36.94
2023-04-05T11:37:57.864Z,43.36
2023-04-05T11:40:31.653Z,43.17
2023-04-05T11:43:04.862Z,43.72
2023-04-05T11:45:32.614Z,43.90
2023-04-05T11:48:15.436Z,43.73
2023-04-05T11:50:45.580Z,43.77
2023-04-05T11:53:15.701Z,43.96
2023-04-05T11:55:44.162Z,44.12
2023-04-05T11:58:17.400Z,43.91
2023-04-05T12:00:50.133Z,44.12
2023-04-05T12:03:17.340Z,43.53
2023-04-05T12:05:52.701Z,44.12
2023-04-05T12:08:22.238Z,44.02
2023-04-05T12:11:01.349Z,43.99
2023-04-05T12:13:29.553Z,44.04
2023-04-05T12:16:06.317Z,44.09
2023-04-05T12:18:38.939Z,43.96
2023-04-05T12:21:11.353Z,44.21
2023-04-05T12:23:38.486Z,44.27
2023-04-05T12:26:09.462Z,44.13
2023-04-05T12:28:57.279Z,44.19
2023-04-05T12:31:46.769Z,44.13
2023-04-05T12:34:25.733Z,44.15
2023-04-05T12:36:58.730Z,44.44
2023-04-05T12:39:27.993Z,44.54
2023-04-05T12:42:07.708Z,44.63
2023-04-05T12:44:38.204Z,44.73
2023-04-05T12:47:09.318Z,44.97
2023-04-05T12:49:41.818Z,44.57
2023-04-05T12:52:14.473Z,35.42
2023-04-05T12:54:49.722Z,33.56
2023-04-05T12:57:17.067Z,34.92
2023-04-05T12:59:43.732Z,36.66
2023-04-05T13:02:12.626Z,39.99
2023-04-05T13:04:41.586Z,40.68
2023-04-05T13:07:11.380Z,40.90
2023-04-05T13:09:41.745Z,41.08
2023-04-05T13:12:09.310Z,41.25
2023-04-05T13:14:38.428Z,41.50
2023-04-05T13:17:07.410Z,41.61
2023-04-05T13:19:37.368Z,41.19
2023-04-05T13:22:06.560Z,41.14
2023-04-05T13:24:36.228Z,41.38
2023-04-05T13:27:07.873Z,41.33
2023-04-05T13:29:34.582Z,41.26
2023-04-05T13:32:03.715Z,40.93
2023-04-05T13:34:31.603Z,40.95
2023-04-05T13:36:58.363Z,40.91
2023-04-05T13:39:29.643Z,41.08
2023-04-05T13:42:02.130Z,41.08
2023-04-05T13:44:28.728Z,40.81
2023-04-05T13:46:57.594Z,41.75
2023-04-05T13:49:29.052Z,41.75
2023-04-05T13:51:55.810Z,41.26
2023-04-05T13:54:25.644Z,41.35
2023-04-05T13:56:56.419Z,41.22
2023-04-05T13:59:28.342Z,41.09
2023-04-05T14:01:57.362Z,41.22
2023-04-05T14:04:24.324Z,41.25
2023-04-05T14:06:51.098Z,41.83
2023-04-05T14:09:17.745Z,42.00
2023-04-05T14:11:44.443Z,41.86
2023-04-05T14:14:13.093Z,41.75
2023-04-05T14:16:40.043Z,41.95
2023-04-05T14:19:06.675Z,41.84
2023-04-05T14:21:37.256Z,42.00
2023-04-05T14:24:04.095Z,40.86
2023-04-05T14:26:32.897Z,42.02
2023-04-05T14:29:01.790Z,41.76
2023-04-05T14:31:30.755Z,42.00
2023-04-05T14:33:59.737Z,42.12
2023-04-05T14:36:44.959Z,41.86
2023-04-05T14:39:12.220Z,42.09
2023-04-05T14:41:44.090Z,41.89
2023-04-05T14:44:13.950Z,41.88
2023-04-05T14:46:40.766Z,41.95
2023-04-05T14:49:09.727Z,42.18
2023-04-05T14:51:41.057Z,42.02
2023-04-05T14:54:07.831Z,42.04
2023-04-05T14:56:36.694Z,42.14
2023-04-05T14:59:04.263Z,42.20
2023-04-05T15:01:31.961Z,42.14
2023-04-05T15:04:00.954Z,42.03
2023-04-05T15:06:28.773Z,42.16
2023-04-05T15:09:00.521Z,42.08
2023-04-05T15:11:27.584Z,42.31
2023-04-05T15:13:56.584Z,42.19
2023-04-05T15:16:25.176Z,42.36
2023-04-05T15:18:52.232Z,42.23
2023-04-05T15:21:21.182Z,42.30
2023-04-05T15:23:50.829Z,42.48
2023-04-05T15:26:22.069Z,42.37
2023-04-05T15:28:51.483Z,42.37
2023-04-05T15:31:19.231Z,42.43
2023-04-05T15:33:46.274Z,42.50
2023-04-05T15:36:15.117Z,42.75
2023-04-05T15:38:42.175Z,42.44
2023-04-05T15:41:11.941Z,42.54
2023-04-05T15:43:43.616Z,42.45
2023-04-05T15:46:15.913Z,42.79
2023-04-05T15:48:45.420Z,42.77
2023-04-05T15:51:12.452Z,42.72
2023-04-05T15:53:43.819Z,42.74
2023-04-05T15:56:14.554Z,42.68
2023-04-05T15:58:42.212Z,42.51
2023-04-05T16:01:09.424Z,42.59
2023-04-05T16:03:36.821Z,42.96
2023-04-05T16:06:09.406Z,42.84
2023-04-05T16:08:37.002Z,42.76
2023-04-05T16:11:08.876Z,42.86
2023-04-05T16:13:36.063Z,42.91
2023-04-05T16:16:05.417Z,43.17
2023-04-05T16:18:32.221Z,43.19
2023-04-05T16:21:02.586Z,43.31
2023-04-05T16:23:29.570Z,43.19
2023-04-05T16:25:59.730Z,43.33
2023-04-05T16:28:27.609Z,44.37
2023-04-05T16:30:57.445Z,45.02
2023-04-05T16:33:26.287Z,45.24
2023-04-05T16:35:55.169Z,45.57
2023-04-05T16:38:27.327Z,45.87
2023-04-05T16:41:00.185Z,46.80
2023-04-05T16:43:27.225Z,47.29
2023-04-05T16:45:56.384Z,48.54
2023-04-05T16:48:26.946Z,49.04
2023-04-05T16:50:53.666Z,49.50
2023-04-05T16:53:24.817Z,49.69
2023-04-05T16:55:51.821Z,49.72
2023-04-05T16:58:21.265Z,49.92
2023-04-05T17:00:48.631Z,49.92
2023-04-05T17:03:16.560Z,50.46
2023-04-05T17:05:46.901Z,50.02
2023-04-05T17:08:21.075Z,50.04
2023-04-05T17:10:48.600Z,49.86
2023-04-05T17:13:17.852Z,50.08
2023-04-05T17:15:52.135Z,50.04
2023-04-05T17:18:22.140Z,50.10
2023-04-05T17:20:52.394Z,49.85
2023-04-05T17:23:20.787Z,49.63
2023-04-05T17:25:51.359Z,49.55
2023-04-05T17:28:18.322Z,49.40
2023-04-05T17:30:47.218Z,49.33
2023-04-05T17:33:19.784Z,49.25
2023-04-05T17:35:47.928Z,49.21
2023-04-05T17:38:15.485Z,49.06
2023-04-05T17:40:45.341Z,49.00
2023-04-05T17:43:16.556Z,49.10
2023-04-05T17:45:48.665Z,48.97
2023-04-05T17:48:19.293Z,48.90
2023-04-05T17:50:49.971Z,48.95
2023-04-05T17:53:22.785Z,48.74
2023-04-05T17:55:54.486Z,48.95
2023-04-05T17:58:23.086Z,48.92
2023-04-05T18:00:58.080Z,48.84
2023-04-05T18:03:25.281Z,48.77
2023-04-05T18:05:55.842Z,48.64
2023-04-05T18:08:26.451Z,48.52
2023-04-05T18:11:05.082Z,48.51
2023-04-05T18:13:34.556Z,48.57
2023-04-05T18:16:04.789Z,48.41
2023-04-05T18:18:35.296Z,48.52
2023-04-05T18:21:02.666Z,48.24
2023-04-05T18:23:30.052Z,48.15
2023-04-05T18:26:06.904Z,48.29
2023-04-05T18:28:35.793Z,48.31
2023-04-05T18:31:05.218Z,48.04
2023-04-05T18:33:34.378Z,48.16
2023-04-05T18:36:13.832Z,48.12
2023-04-05T18:38:41.269Z,48.10
2023-04-05T18:41:11.321Z,47.93
2023-04-05T18:43:42.663Z,47.81
2023-04-05T18:46:18.495Z,48.01
2023-04-05T18:48:50.209Z,47.97
2023-04-05T18:51:26.671Z,47.75
2023-04-05T18:54:00.626Z,47.66
2023-04-05T18:56:44.755Z,47.45
2023-04-05T18:59:19.207Z,47.62
2023-04-05T19:01:52.193Z,47.50
2023-04-05T19:04:22.280Z,47.46
2023-04-05T19:06:57.137Z,47.53
2023-04-05T19:09:34.306Z,47.29
2023-04-05T19:12:01.989Z,47.48
2023-04-05T19:14:30.692Z,47.42
2023-04-05T19:16:59.406Z,47.22
2023-04-05T19:19:28.853Z,47.39
2023-04-05T19:22:02.727Z,47.12
2023-04-05T19:24:33.782Z,47.23
2023-04-05T19:27:03.133Z,47.12
2023-04-05T19:29:33.047Z,47.22
2023-04-05T19:32:05.748Z,47.13
2023-04-05T19:34:34.722Z,47.07
2023-04-05T19:39:55.469Z,46.89
2023-04-05T19:42:24.939Z,47.01
2023-04-05T19:44:55.062Z,46.99
2023-04-05T19:47:31.333Z,46.78
2023-04-05T19:50:11.388Z,46.92
2023-04-05T19:52:57.066Z,46.85
2023-04-05T19:55:30.413Z,46.80
2023-04-05T19:58:00.653Z,46.87
2023-04-05T20:00:56.374Z,46.73
2023-04-05T20:03:31.916Z,46.76
2023-04-05T20:06:22.097Z,46.58
2023-04-05T20:08:53.788Z,43.88
2023-04-05T20:11:28.767Z,43.16
2023-04-05T20:14:04.528Z,46.06
2023-04-05T20:16:35.945Z,46.13
2023-04-05T20:19:13.486Z,46.25
2023-04-05T20:21:43.877Z,42.97
2023-04-05T20:24:17.455Z,31.63
2023-04-05T20:26:46.372Z,30.65
2023-04-05T20:29:17.290Z,30.42
2023-04-05T20:31:46.258Z,34.06
2023-04-05T20:34:16.451Z,36.07
2023-04-05T20:37:15.876Z,39.59
2023-04-05T20:39:45.394Z,40.89
2023-04-05T20:42:14.653Z,42.28
2023-04-05T20:44:41.467Z,42.90
2023-04-05T20:47:08.275Z,43.35
2023-04-05T20:49:37.534Z,43.80
2023-04-05T20:52:08.902Z,44.31
2023-04-05T20:54:43.074Z,45.26
2023-04-05T20:57:11.127Z,44.96
2023-04-05T20:59:42.106Z,44.80
2023-04-05T21:02:15.677Z,44.88
2023-04-05T21:04:49.820Z,44.99
2023-04-05T21:07:21.841Z,44.90
2023-04-05T21:09:48.662Z,44.71
2023-04-05T21:12:15.539Z,45.00
2023-04-05T21:14:50.139Z,45.02
2023-04-05T21:17:17.144Z,45.10
2023-04-05T21:19:53.353Z,45.25
2023-04-05T21:22:28.960Z,45.29
2023-04-05T21:24:59.070Z,45.43
2023-04-05T21:27:34.414Z,45.34
2023-04-05T21:30:05.219Z,45.46
2023-04-05T21:35:24.211Z,45.49
2023-04-05T21:38:04.232Z,45.68
2023-04-05T21:40:31.430Z,45.60
2023-04-05T21:43:04.637Z,45.73
2023-04-05T21:45:39.979Z,45.70
2023-04-05T21:48:11.529Z,45.68
2023-04-05T21:50:59.725Z,45.81
2023-04-05T21:53:32.784Z,45.80
2023-04-05T21:56:06.003Z,45.79
2023-04-05T21:58:42.115Z,46.01
2023-04-05T22:01:21.047Z,46.07
2023-04-05T22:03:56.592Z,46.53
2023-04-05T22:06:23.360Z,46.31
2023-04-05T22:09:01.026Z,46.69
2023-04-05T22:11:29.756Z,46.83
2023-04-05T22:14:02.367Z,46.49
2023-04-05T22:16:48.126Z,46.64
2023-04-05T22:19:15.666Z,46.93
2023-04-05T22:21:51.326Z,46.51
2023-04-05T22:24:18.224Z,47.01
2023-04-05T22:26:51.885Z,47.08
2023-04-05T22:29:24.473Z,47.22
2023-04-05T22:31:54.372Z,47.04
2023-04-05T22:34:24.367Z,47.04
2023-04-05T22:36:55.146Z,46.83
2023-04-05T22:39:25.614Z,47.19
2023-04-05T22:41:53.759Z,47.01
2023-04-05T22:44:25.690Z,47.04
2023-04-05T22:46:54.852Z,47.34
2023-04-05T22:49:27.008Z,47.25
2023-04-05T22:51:56.635Z,47.31
2023-04-05T22:54:24.074Z,47.28
2023-04-05T22:56:54.740Z,47.41
2023-04-05T22:59:24.956Z,47.28
2023-04-05T23:02:00.484Z,47.49
2023-04-05T23:04:31.251Z,47.41
2023-04-05T23:07:01.148Z,47.68
2023-04-05T23:09:35.097Z,47.52
2023-04-05T23:12:06.245Z,47.61
2023-04-05T23:14:32.768Z,47.68
2023-04-05T23:16:59.504Z,47.65
2023-04-05T23:19:29.062Z,47.82
2023-04-05T23:22:01.118Z,47.88
2023-04-05T23:24:30.159Z,47.90
2023-04-05T23:26:56.985Z,47.79
2023-04-05T23:29:26.508Z,48.01
2023-04-05T23:31:57.695Z,48.12
2023-04-05T23:34:29.744Z,48.10
2023-04-05T23:37:00.160Z,48.14
2023-04-05T23:39:36.321Z,48.43
2023-04-05T23:42:09.891Z,48.39
2023-04-05T23:44:37.462Z,48.36
2023-04-05T23:47:09.426Z,48.33
2023-04-05T23:49:38.345Z,48.44
2023-04-05T23:52:07.624Z,48.28
2023-04-05T23:54:37.312Z,48.27
2023-04-05T23:57:04.043Z,48.40
2023-04-05T23:59:35.699Z,48.37
