createdAt,value
2022-09-02T00:00:14.009Z,25.60
2022-09-02T00:02:43.264Z,25.60
2022-09-02T00:05:12.647Z,25.50
2022-09-02T00:07:41.412Z,25.50
2022-09-02T00:10:11.891Z,25.50
2022-09-02T00:12:40.660Z,25.50
2022-09-02T00:15:11.003Z,25.50
2022-09-02T00:17:59.072Z,25.50
2022-09-02T00:20:28.370Z,25.50
2022-09-02T00:22:57.729Z,25.50
2022-09-02T00:25:28.156Z,25.40
2022-09-02T00:27:56.850Z,25.40
2022-09-02T00:30:25.759Z,25.40
2022-09-02T00:32:55.356Z,25.40
2022-09-02T00:35:24.084Z,25.40
2022-09-02T00:37:53.027Z,25.40
2022-09-02T00:40:23.406Z,25.40
2022-09-02T00:42:54.044Z,25.40
2022-09-02T00:45:23.968Z,25.40
2022-09-02T00:47:52.900Z,25.40
2022-09-02T00:50:30.236Z,25.40
2022-09-02T00:53:04.869Z,25.40
2022-09-02T00:55:37.912Z,25.40
2022-09-02T00:58:15.622Z,25.40
2022-09-02T01:00:47.288Z,25.40
2022-09-02T01:03:19.529Z,25.40
2022-09-02T01:05:51.705Z,25.40
2022-09-02T01:08:26.983Z,25.30
2022-09-02T01:10:57.280Z,25.30
2022-09-02T01:13:29.830Z,25.30
2022-09-02T01:16:05.816Z,25.30
2022-09-02T01:18:36.697Z,25.30
2022-09-02T01:21:06.279Z,25.30
2022-09-02T01:23:39.151Z,25.30
2022-09-02T01:26:08.376Z,25.30
2022-09-02T01:28:37.635Z,25.30
2022-09-02T01:31:10.434Z,25.30
2022-09-02T01:33:55.150Z,25.30
2022-09-02T01:36:23.882Z,25.30
2022-09-02T01:38:54.177Z,25.30
2022-09-02T01:41:23.077Z,25.30
2022-09-02T01:43:51.722Z,25.30
2022-09-02T01:46:20.502Z,25.20
2022-09-02T01:48:49.285Z,25.20
2022-09-02T01:51:21.773Z,25.20
2022-09-02T01:53:50.753Z,25.20
2022-09-02T01:56:20.890Z,25.20
2022-09-02T01:58:50.491Z,25.20
2022-09-02T02:01:21.776Z,25.20
2022-09-02T02:03:51.215Z,25.20
2022-09-02T02:06:23.516Z,25.20
2022-09-02T02:08:53.924Z,25.20
2022-09-02T02:11:26.629Z,25.20
2022-09-02T02:13:59.685Z,25.20
2022-09-02T02:16:28.538Z,25.20
2022-09-02T02:18:57.424Z,25.20
2022-09-02T02:21:26.746Z,25.20
2022-09-02T02:23:55.628Z,25.20
2022-09-02T02:26:25.726Z,25.20
2022-09-02T02:28:54.810Z,25.20
2022-09-02T02:31:24.633Z,25.20
2022-09-02T02:33:53.674Z,25.20
2022-09-02T02:36:22.769Z,25.20
2022-09-02T02:38:52.035Z,25.20
2022-09-02T02:41:21.045Z,25.20
2022-09-02T02:43:51.275Z,25.20
2022-09-02T02:46:20.154Z,25.10
2022-09-02T02:48:49.985Z,25.20
2022-09-02T02:51:18.660Z,25.10
2022-09-02T02:53:48.006Z,25.10
2022-09-02T02:56:17.038Z,25.10
2022-09-02T02:58:45.963Z,25.10
2022-09-02T03:01:16.767Z,25.10
2022-09-02T03:03:46.137Z,25.10
2022-09-02T03:06:15.049Z,25.10
2022-09-02T03:08:44.154Z,25.10
2022-09-02T03:11:15.442Z,25.10
2022-09-02T03:13:44.458Z,25.10
2022-09-02T03:16:13.568Z,25.10
2022-09-02T03:18:44.680Z,25.10
2022-09-02T03:21:14.036Z,25.10
2022-09-02T03:23:42.953Z,25.10
2022-09-02T03:26:13.762Z,25.10
2022-09-02T03:28:42.725Z,25.10
2022-09-02T03:31:17.677Z,25.10
2022-09-02T03:33:48.408Z,25.00
2022-09-02T03:36:27.293Z,25.10
2022-09-02T03:38:58.733Z,25.00
2022-09-02T03:41:30.483Z,25.00
2022-09-02T03:44:01.745Z,25.00
2022-09-02T03:46:31.708Z,25.00
2022-09-02T03:49:02.346Z,25.00
2022-09-02T03:51:31.662Z,25.00
2022-09-02T03:54:02.700Z,25.00
2022-09-02T03:56:31.758Z,25.00
2022-09-02T03:59:01.483Z,25.00
2022-09-02T04:01:34.592Z,25.00
2022-09-02T04:04:07.853Z,25.00
2022-09-02T04:06:38.699Z,25.00
2022-09-02T04:09:08.442Z,25.00
2022-09-02T04:11:42.772Z,25.00
2022-09-02T04:14:13.158Z,25.00
2022-09-02T04:16:42.491Z,25.00
2022-09-02T04:19:13.680Z,24.90
2022-09-02T04:21:44.130Z,25.00
2022-09-02T04:24:14.344Z,24.90
2022-09-02T04:26:47.618Z,24.90
2022-09-02T04:29:19.966Z,24.90
2022-09-02T04:31:51.537Z,24.90
2022-09-02T04:34:23.282Z,24.90
2022-09-02T04:36:54.218Z,24.90
2022-09-02T04:39:23.122Z,24.90
2022-09-02T04:41:55.133Z,24.90
2022-09-02T04:44:26.774Z,24.90
2022-09-02T04:46:59.163Z,24.90
2022-09-02T04:49:33.269Z,24.90
2022-09-02T04:52:05.298Z,24.90
2022-09-02T04:54:35.744Z,24.90
2022-09-02T04:57:05.863Z,24.90
2022-09-02T04:59:37.907Z,24.90
2022-09-02T05:02:12.184Z,24.90
2022-09-02T05:04:46.249Z,24.90
2022-09-02T05:07:23.595Z,24.90
2022-09-02T05:09:59.113Z,24.90
2022-09-02T05:12:32.739Z,24.90
2022-09-02T05:15:05.703Z,24.90
2022-09-02T05:17:37.645Z,24.90
2022-09-02T05:20:11.643Z,24.90
2022-09-02T05:22:41.422Z,24.90
2022-09-02T05:25:13.590Z,24.90
2022-09-02T05:27:44.567Z,24.90
2022-09-02T05:30:16.015Z,24.90
2022-09-02T05:32:46.584Z,24.90
2022-09-02T05:35:20.357Z,24.90
2022-09-02T05:37:49.377Z,24.90
2022-09-02T05:40:22.706Z,24.90
2022-09-02T05:42:55.298Z,24.90
2022-09-02T05:45:27.573Z,24.90
2022-09-02T05:47:58.835Z,24.90
2022-09-02T05:50:31.909Z,24.90
2022-09-02T05:53:03.941Z,24.90
2022-09-02T05:55:34.758Z,24.90
2022-09-02T05:58:04.675Z,24.90
2022-09-02T06:00:36.951Z,24.90
2022-09-02T06:03:06.483Z,25.00
2022-09-02T06:05:41.158Z,25.00
2022-09-02T06:08:20.285Z,25.00
2022-09-02T06:10:49.795Z,25.00
2022-09-02T06:13:24.978Z,25.00
2022-09-02T06:15:59.528Z,25.00
2022-09-02T06:18:34.868Z,25.10
2022-09-02T06:21:08.956Z,25.10
2022-09-02T06:23:46.097Z,25.10
2022-09-02T06:26:20.035Z,25.10
2022-09-02T06:28:49.145Z,25.10
2022-09-02T06:31:24.247Z,25.10
2022-09-02T06:33:58.626Z,25.20
2022-09-02T06:36:31.883Z,25.20
2022-09-02T06:39:05.172Z,25.20
2022-09-02T06:41:36.121Z,25.20
2022-09-02T06:44:11.402Z,25.20
2022-09-02T06:46:48.726Z,25.20
2022-09-02T06:49:27.359Z,25.30
2022-09-02T06:52:00.809Z,25.30
2022-09-02T06:54:34.378Z,25.30
2022-09-02T06:57:18.938Z,25.30
2022-09-02T06:59:49.361Z,25.30
2022-09-02T07:02:21.078Z,25.40
2022-09-02T07:05:07.851Z,25.40
2022-09-02T07:07:44.388Z,25.40
2022-09-02T07:10:16.796Z,25.40
2022-09-02T07:12:53.904Z,25.40
2022-09-02T07:15:26.231Z,25.40
2022-09-02T07:17:58.318Z,25.40
2022-09-02T07:20:35.396Z,25.40
2022-09-02T07:23:07.115Z,25.40
2022-09-02T07:25:41.228Z,25.50
2022-09-02T07:28:14.835Z,25.50
2022-09-02T07:30:46.452Z,25.50
2022-09-02T07:33:19.541Z,25.50
2022-09-02T07:35:53.214Z,25.60
2022-09-02T07:38:26.915Z,25.60
2022-09-02T07:40:57.772Z,25.60
2022-09-02T07:43:32.128Z,25.60
2022-09-02T07:46:03.852Z,25.60
2022-09-02T07:48:37.390Z,25.70
2022-09-02T07:51:09.887Z,25.70
2022-09-02T07:53:41.645Z,25.70
2022-09-02T07:56:11.298Z,25.70
2022-09-02T07:58:40.789Z,25.80
2022-09-02T08:01:09.965Z,25.80
2022-09-02T08:03:44.403Z,25.80
2022-09-02T08:06:27.724Z,25.80
2022-09-02T08:09:11.182Z,25.80
2022-09-02T08:11:41.018Z,25.80
2022-09-02T08:14:13.249Z,25.90
2022-09-02T08:16:48.956Z,25.90
2022-09-02T08:19:19.026Z,25.90
2022-09-02T08:21:49.717Z,25.90
2022-09-02T08:24:21.815Z,25.90
2022-09-02T08:26:50.707Z,25.90
2022-09-02T08:29:19.913Z,25.90
2022-09-02T08:31:52.132Z,25.90
2022-09-02T08:34:23.597Z,25.90
2022-09-02T08:36:56.869Z,25.90
2022-09-02T08:39:29.545Z,26.00
2022-09-02T08:42:09.311Z,26.00
2022-09-02T08:44:41.222Z,26.00
2022-09-02T08:47:18.883Z,26.00
2022-09-02T08:49:52.676Z,26.00
2022-09-02T08:52:30.241Z,26.00
2022-09-02T08:57:45.934Z,26.00
2022-09-02T09:00:16.040Z,26.10
2022-09-02T09:02:59.825Z,26.10
2022-09-02T09:05:41.277Z,26.10
2022-09-02T09:08:21.641Z,26.10
2022-09-02T09:11:01.582Z,26.10
2022-09-02T09:13:58.700Z,26.10
2022-09-02T09:16:41.006Z,26.20
2022-09-02T09:19:16.308Z,26.20
2022-09-02T09:21:46.601Z,26.20
2022-09-02T09:24:28.259Z,26.20
2022-09-02T09:26:58.008Z,26.30
2022-09-02T09:29:33.728Z,26.30
2022-09-02T09:32:04.222Z,26.30
2022-09-02T09:35:07.891Z,26.30
2022-09-02T09:37:41.353Z,26.30
2022-09-02T09:40:30.640Z,26.40
2022-09-02T09:43:24.479Z,26.40
2022-09-02T09:45:55.842Z,26.40
2022-09-02T09:48:31.576Z,26.50
2022-09-02T09:51:18.969Z,26.50
2022-09-02T09:53:48.386Z,26.50
2022-09-02T09:56:37.334Z,26.50
2022-09-02T09:59:33.999Z,26.50
2022-09-02T10:02:06.509Z,26.60
2022-09-02T10:04:43.353Z,26.70
2022-09-02T10:07:16.076Z,26.80
2022-09-02T10:09:47.575Z,26.90
2022-09-02T10:12:34.725Z,27.10
2022-09-02T10:15:06.046Z,27.40
2022-09-02T10:17:52.681Z,27.70
2022-09-02T10:20:37.111Z,28.10
2022-09-02T10:23:37.712Z,28.50
2022-09-02T10:29:34.526Z,29.40
2022-09-02T10:32:37.108Z,29.70
2022-09-02T10:35:22.933Z,30.00
2022-09-02T10:38:31.129Z,30.20
2022-09-02T10:41:23.402Z,30.40
2022-09-02T10:44:26.539Z,30.50
2022-09-02T10:47:02.364Z,30.50
2022-09-02T10:50:02.346Z,30.50
2022-09-02T10:53:09.751Z,30.50
2022-09-02T10:55:54.757Z,30.40
2022-09-02T10:58:42.084Z,30.30
2022-09-02T11:01:18.243Z,30.10
2022-09-02T11:04:03.264Z,29.90
2022-09-02T11:07:01.457Z,29.80
2022-09-02T11:09:38.936Z,29.60
2022-09-02T11:12:15.920Z,29.50
2022-09-02T11:15:00.319Z,29.30
2022-09-02T11:17:37.549Z,29.20
2022-09-02T11:20:16.269Z,29.00
2022-09-02T11:22:56.725Z,28.90
2022-09-02T11:25:40.056Z,28.80
2022-09-02T11:28:25.578Z,28.70
2022-09-02T11:31:06.802Z,28.60
2022-09-02T11:33:52.700Z,28.50
2022-09-02T11:36:23.860Z,28.40
2022-09-02T11:39:00.408Z,28.40
2022-09-02T11:41:53.611Z,28.30
2022-09-02T11:45:12.959Z,28.20
2022-09-02T11:48:23.387Z,28.20
2022-09-02T11:51:33.844Z,28.10
2022-09-02T11:54:06.216Z,28.10
2022-09-02T11:56:42.251Z,28.00
2022-09-02T11:59:23.790Z,28.00
2022-09-02T12:01:55.774Z,27.90
2022-09-02T12:07:26.523Z,27.80
2022-09-02T12:10:00.422Z,27.80
2022-09-02T12:13:08.142Z,27.80
2022-09-02T12:15:40.689Z,27.80
2022-09-02T12:18:36.887Z,27.80
2022-09-02T12:21:18.593Z,27.70
2022-09-02T12:24:21.766Z,27.70
2022-09-02T12:27:23.511Z,27.70
2022-09-02T12:29:58.819Z,27.70
2022-09-02T12:33:09.769Z,27.70
2022-09-02T12:35:55.348Z,27.70
2022-09-02T12:38:34.216Z,27.70
2022-09-02T12:41:31.072Z,27.60
2022-09-02T12:44:28.475Z,27.60
2022-09-02T12:47:09.537Z,27.70
2022-09-02T12:49:54.237Z,27.60
2022-09-02T12:52:45.531Z,27.70
2022-09-02T12:55:24.732Z,27.60
2022-09-02T12:58:06.113Z,27.60
2022-09-02T13:00:54.457Z,27.60
2022-09-02T13:04:04.572Z,27.70
2022-09-02T13:06:56.814Z,27.70
2022-09-02T13:10:24.054Z,27.70
2022-09-02T13:13:47.738Z,27.70
2022-09-02T13:16:34.757Z,27.80
2022-09-02T13:20:28.294Z,27.70
2022-09-02T13:23:31.739Z,27.70
2022-09-02T13:26:49.628Z,27.80
2022-09-02T13:30:06.471Z,27.70
2022-09-02T13:32:40.480Z,27.80
2022-09-02T13:35:23.826Z,27.80
2022-09-02T13:38:00.833Z,27.70
2022-09-02T13:40:33.906Z,27.80
2022-09-02T13:43:05.642Z,27.70
2022-09-02T13:45:36.953Z,27.80
2022-09-02T13:48:11.510Z,27.70
2022-09-02T13:50:47.701Z,27.70
2022-09-02T13:54:05.657Z,27.80
2022-09-02T13:56:27.309Z,27.80
2022-09-02T13:58:58.855Z,27.80
2022-09-02T14:01:31.549Z,27.80
2022-09-02T14:04:10.514Z,27.80
2022-09-02T14:06:46.386Z,27.80
2022-09-02T14:09:24.098Z,27.80
2022-09-02T14:11:56.287Z,27.80
2022-09-02T14:14:29.729Z,27.80
2022-09-02T14:17:21.448Z,27.80
2022-09-02T14:19:51.081Z,27.80
2022-09-02T14:22:31.098Z,27.90
2022-09-02T14:25:01.674Z,27.80
2022-09-02T14:27:30.445Z,27.90
2022-09-02T14:29:59.731Z,27.90
2022-09-02T14:32:30.353Z,27.80
2022-09-02T14:35:22.221Z,27.80
2022-09-02T14:37:57.772Z,27.80
2022-09-02T14:40:38.683Z,27.80
2022-09-02T14:43:15.040Z,27.80
2022-09-02T14:45:49.046Z,27.80
2022-09-02T14:48:23.658Z,27.80
2022-09-02T14:51:02.721Z,27.80
2022-09-02T14:53:34.061Z,27.80
2022-09-02T14:56:02.766Z,27.80
2022-09-02T14:58:31.602Z,27.80
2022-09-02T15:01:02.365Z,27.80
2022-09-02T15:03:32.624Z,27.80
2022-09-02T15:06:01.244Z,27.80
2022-09-02T15:08:29.913Z,27.80
2022-09-02T15:11:02.017Z,27.80
2022-09-02T15:13:34.903Z,27.70
2022-09-02T15:16:04.700Z,27.80
2022-09-02T15:18:33.431Z,27.70
2022-09-02T15:21:03.236Z,27.70
2022-09-02T15:23:34.786Z,27.70
2022-09-02T15:26:06.614Z,27.70
2022-09-02T15:28:35.948Z,27.70
2022-09-02T15:31:04.831Z,27.70
2022-09-02T15:33:33.515Z,27.70
2022-09-02T15:36:10.303Z,27.70
2022-09-02T15:38:41.114Z,27.70
2022-09-02T15:41:19.700Z,27.70
2022-09-02T15:43:49.432Z,27.70
2022-09-02T15:46:22.662Z,27.70
2022-09-02T15:48:51.912Z,27.70
2022-09-02T15:51:23.265Z,27.70
2022-09-02T15:53:56.624Z,27.70
2022-09-02T15:56:28.821Z,27.70
2022-09-02T15:58:59.091Z,27.70
2022-09-02T16:01:30.207Z,27.70
2022-09-02T16:03:59.914Z,27.70
2022-09-02T16:06:28.704Z,27.70
2022-09-02T16:08:57.617Z,27.70
2022-09-02T16:11:28.093Z,27.70
2022-09-02T16:13:57.067Z,27.70
2022-09-02T16:16:26.080Z,27.70
2022-09-02T16:18:56.027Z,27.70
2022-09-02T16:21:25.294Z,27.60
2022-09-02T16:23:53.985Z,27.60
2022-09-02T16:26:29.357Z,27.60
2022-09-02T16:29:00.693Z,27.70
2022-09-02T16:31:31.950Z,27.60
2022-09-02T16:34:03.139Z,27.60
2022-09-02T16:36:34.857Z,27.60
2022-09-02T16:39:03.998Z,27.60
2022-09-02T16:41:36.445Z,27.60
2022-09-02T16:44:07.914Z,27.60
2022-09-02T16:46:40.584Z,27.60
2022-09-02T16:49:09.761Z,27.60
2022-09-02T16:51:40.823Z,27.60
2022-09-02T16:54:17.556Z,27.60
2022-09-02T16:56:51.710Z,27.60
2022-09-02T16:59:20.361Z,27.50
2022-09-02T17:01:49.123Z,27.50
2022-09-02T17:04:18.154Z,27.50
2022-09-02T17:06:46.791Z,27.50
2022-09-02T17:09:16.409Z,27.50
2022-09-02T17:11:45.661Z,27.50
2022-09-02T17:14:18.017Z,27.50
2022-09-02T17:16:48.942Z,27.50
2022-09-02T17:19:22.538Z,27.50
2022-09-02T17:21:53.712Z,27.40
2022-09-02T17:24:25.043Z,27.40
2022-09-02T17:26:56.309Z,27.50
2022-09-02T17:29:48.897Z,27.40
2022-09-02T17:32:18.723Z,27.40
2022-09-02T17:34:49.466Z,27.40
2022-09-02T17:37:37.636Z,27.40
2022-09-02T17:40:42.392Z,27.40
2022-09-02T17:43:29.618Z,27.30
2022-09-02T17:46:18.301Z,27.30
2022-09-02T17:49:16.729Z,27.30
2022-09-02T17:52:07.762Z,27.30
2022-09-02T17:54:57.844Z,27.30
2022-09-02T17:58:08.771Z,27.20
2022-09-02T18:01:09.879Z,27.20
2022-09-02T18:04:21.434Z,27.20
2022-09-02T18:07:20.316Z,27.20
2022-09-02T18:10:08.387Z,27.20
2022-09-02T18:12:58.012Z,27.10
2022-09-02T18:15:55.373Z,27.10
2022-09-02T18:18:53.171Z,27.10
2022-09-02T18:21:55.138Z,27.10
2022-09-02T18:25:03.058Z,27.10
2022-09-02T18:28:01.816Z,27.00
2022-09-02T18:31:02.800Z,27.00
2022-09-02T18:34:11.761Z,27.00
2022-09-02T18:37:13.517Z,27.00
2022-09-02T18:40:25.293Z,26.90
2022-09-02T18:43:21.453Z,27.00
2022-09-02T18:46:09.418Z,26.90
2022-09-02T18:49:00.797Z,26.90
2022-09-02T18:51:50.359Z,26.90
2022-09-02T18:54:48.049Z,26.80
2022-09-02T18:57:43.123Z,26.80
2022-09-02T19:00:45.995Z,26.80
2022-09-02T19:03:36.616Z,26.80
2022-09-02T19:06:28.866Z,26.80
2022-09-02T19:09:17.247Z,26.80
2022-09-02T19:12:06.607Z,26.80
2022-09-02T19:14:54.151Z,26.70
2022-09-02T19:17:41.464Z,26.70
2022-09-02T19:20:29.052Z,26.70
2022-09-02T19:23:17.595Z,26.70
2022-09-02T19:26:05.262Z,26.70
2022-09-02T19:28:55.563Z,26.70
2022-09-02T19:31:46.377Z,26.60
2022-09-02T19:34:37.767Z,26.60
2022-09-02T19:37:25.878Z,26.60
2022-09-02T19:40:14.869Z,26.60
2022-09-02T19:43:03.432Z,26.60
2022-09-02T19:45:52.337Z,26.60
2022-09-02T19:48:39.811Z,26.60
2022-09-02T19:51:27.385Z,26.50
2022-09-02T19:54:17.655Z,26.50
2022-09-02T19:57:05.102Z,26.50
2022-09-02T19:59:52.998Z,26.50
2022-09-02T20:02:41.977Z,26.50
2022-09-02T20:05:29.948Z,26.50
2022-09-02T20:08:18.129Z,26.40
2022-09-02T20:11:07.536Z,26.40
2022-09-02T20:13:56.413Z,26.40
2022-09-02T20:16:44.262Z,26.40
2022-09-02T20:19:34.884Z,26.40
2022-09-02T20:22:22.117Z,26.40
2022-09-02T20:25:10.054Z,26.30
2022-09-02T20:28:10.491Z,26.30
2022-09-02T20:31:09.419Z,26.30
2022-09-02T20:34:07.219Z,26.30
2022-09-02T20:37:10.008Z,26.30
2022-09-02T20:40:21.923Z,26.30
2022-09-02T20:43:42.312Z,26.30
2022-09-02T20:46:48.176Z,26.20
2022-09-02T20:49:58.391Z,26.20
2022-09-02T20:53:04.993Z,26.20
2022-09-02T20:55:59.189Z,26.20
2022-09-02T20:58:54.110Z,26.20
2022-09-02T21:01:45.345Z,26.20
2022-09-02T21:04:40.140Z,26.10
2022-09-02T21:07:34.251Z,26.10
2022-09-02T21:10:29.757Z,26.10
2022-09-02T21:13:26.561Z,26.10
2022-09-02T21:16:19.673Z,26.10
2022-09-02T21:19:15.446Z,26.10
2022-09-02T21:22:10.468Z,26.00
2022-09-02T21:25:00.474Z,26.00
2022-09-02T21:27:55.122Z,26.00
2022-09-02T21:30:48.057Z,26.00
2022-09-02T21:33:37.313Z,26.00
2022-09-02T21:36:29.660Z,26.00
2022-09-02T21:39:19.987Z,26.00
2022-09-02T21:42:21.134Z,26.00
2022-09-02T21:45:22.171Z,26.00
2022-09-02T21:48:25.187Z,26.00
2022-09-02T21:51:22.575Z,26.00
2022-09-02T21:54:35.291Z,25.90
2022-09-02T21:57:47.122Z,25.90
2022-09-02T22:00:36.682Z,25.90
2022-09-02T22:03:40.076Z,25.90
2022-09-02T22:06:35.010Z,25.90
2022-09-02T22:09:29.531Z,25.90
2022-09-02T22:12:17.787Z,25.90
2022-09-02T22:15:14.544Z,25.90
2022-09-02T22:18:16.519Z,25.90
2022-09-02T22:21:15.147Z,25.90
2022-09-02T22:24:02.285Z,25.80
2022-09-02T22:26:53.860Z,25.80
2022-09-02T22:29:47.930Z,25.80
2022-09-02T22:32:40.920Z,25.80
2022-09-02T22:35:37.104Z,25.80
2022-09-02T22:38:33.345Z,25.80
2022-09-02T22:41:27.209Z,25.80
2022-09-02T22:44:19.316Z,25.80
2022-09-02T22:47:28.035Z,25.80
2022-09-02T22:50:40.051Z,25.80
2022-09-02T22:53:31.444Z,25.80
2022-09-02T22:56:30.708Z,25.80
2022-09-02T22:59:43.378Z,25.80
2022-09-02T23:02:37.460Z,25.80
2022-09-02T23:05:45.322Z,25.80
2022-09-02T23:08:37.126Z,25.80
2022-09-02T23:11:31.651Z,25.80
2022-09-02T23:14:29.782Z,25.80
2022-09-02T23:17:34.616Z,25.80
2022-09-02T23:20:29.730Z,25.80
2022-09-02T23:23:38.738Z,25.80
2022-09-02T23:26:35.475Z,25.80
2022-09-02T23:29:26.057Z,25.80
2022-09-02T23:32:47.926Z,25.80
2022-09-02T23:35:48.306Z,25.80
2022-09-02T23:39:01.197Z,25.80
2022-09-02T23:41:48.709Z,25.80
2022-09-02T23:44:36.375Z,25.80
2022-09-02T23:47:42.079Z,25.80
2022-09-02T23:50:45.886Z,25.80
2022-09-02T23:53:42.118Z,25.80
2022-09-02T23:56:47.085Z,25.80
