createdAt,value
2022-08-11T00:02:05.460Z,99.90
2022-08-11T00:07:18.009Z,99.90
2022-08-11T00:12:21.585Z,99.90
2022-08-11T00:17:29.558Z,99.90
2022-08-11T00:22:33.910Z,99.90
2022-08-11T00:27:38.877Z,99.90
2022-08-11T00:32:44.437Z,99.90
2022-08-11T00:37:54.269Z,99.90
2022-08-11T00:43:20.204Z,99.90
2022-08-11T00:48:23.408Z,99.90
2022-08-11T00:53:50.449Z,99.90
2022-08-11T00:59:34.251Z,99.90
2022-08-11T01:05:02.639Z,99.90
2022-08-11T01:10:42.016Z,99.90
2022-08-11T01:16:23.086Z,99.90
2022-08-11T01:21:56.996Z,99.90
2022-08-11T01:27:47.140Z,99.90
2022-08-11T01:32:58.205Z,99.90
2022-08-11T01:38:28.768Z,99.90
2022-08-11T01:43:58.669Z,99.90
2022-08-11T01:50:02.898Z,99.90
2022-08-11T01:54:49.266Z,99.90
2022-08-11T02:00:02.547Z,99.90
2022-08-11T02:05:20.613Z,99.90
2022-08-11T02:10:50.809Z,99.90
2022-08-11T02:16:15.383Z,99.90
2022-08-11T02:22:12.460Z,99.90
2022-08-11T02:27:23.278Z,99.90
2022-08-11T02:32:55.477Z,99.90
2022-08-11T02:38:19.287Z,99.90
2022-08-11T02:43:53.028Z,99.90
2022-08-11T02:49:24.771Z,99.90
2022-08-11T02:54:36.367Z,99.90
2022-08-11T02:59:57.967Z,99.90
2022-08-11T03:05:14.001Z,99.90
2022-08-11T03:10:23.879Z,99.90
2022-08-11T03:15:57.073Z,99.90
2022-08-11T03:21:23.723Z,99.90
2022-08-11T03:26:29.299Z,99.90
2022-08-11T03:31:50.064Z,99.90
2022-08-11T03:37:46.134Z,99.90
2022-08-11T03:43:26.843Z,99.90
2022-08-11T03:48:57.494Z,99.90
2022-08-11T03:54:10.439Z,99.90
2022-08-11T03:59:35.493Z,99.90
2022-08-11T04:05:07.732Z,99.90
2022-08-11T04:10:31.898Z,99.90
2022-08-11T04:16:12.070Z,99.90
2022-08-11T04:21:57.969Z,99.90
2022-08-11T04:27:36.750Z,99.90
2022-08-11T04:33:29.017Z,99.90
2022-08-11T04:38:58.942Z,99.90
2022-08-11T04:44:29.080Z,99.90
2022-08-11T04:50:20.699Z,99.90
2022-08-11T04:56:14.208Z,99.90
2022-08-11T05:01:44.176Z,99.90
2022-08-11T05:07:10.257Z,99.90
2022-08-11T05:12:50.548Z,99.90
2022-08-11T05:18:21.362Z,99.90
2022-08-11T05:23:46.429Z,99.90
2022-08-11T05:29:21.144Z,99.90
2022-08-11T05:34:46.858Z,99.90
2022-08-11T05:40:12.202Z,99.90
2022-08-11T05:46:02.306Z,99.90
2022-08-11T05:51:24.202Z,99.90
2022-08-11T05:56:35.294Z,99.90
2022-08-11T06:01:39.518Z,99.90
2022-08-11T06:07:17.947Z,99.90
2022-08-11T06:12:27.577Z,99.90
2022-08-11T06:17:38.610Z,99.90
2022-08-11T06:22:52.960Z,99.90
2022-08-11T06:27:57.181Z,99.90
2022-08-11T06:33:02.202Z,99.90
2022-08-11T06:38:16.578Z,99.90
2022-08-11T06:43:24.759Z,99.90
2022-08-11T06:48:27.901Z,99.90
2022-08-11T06:53:35.098Z,99.90
2022-08-11T06:59:00.401Z,99.90
2022-08-11T07:04:09.288Z,99.90
2022-08-11T07:09:52.227Z,99.90
2022-08-11T07:15:16.216Z,99.90
2022-08-11T07:20:37.677Z,99.90
2022-08-11T07:26:02.429Z,99.90
2022-08-11T07:31:14.362Z,99.90
2022-08-11T07:36:18.599Z,99.90
2022-08-11T07:41:24.925Z,99.90
2022-08-11T07:46:47.048Z,99.90
2022-08-11T07:52:09.698Z,99.90
2022-08-11T07:58:14.622Z,99.90
2022-08-11T08:03:13.992Z,99.90
2022-08-11T08:08:35.820Z,99.90
2022-08-11T08:13:57.866Z,99.90
2022-08-11T08:19:00.910Z,99.90
2022-08-11T08:24:04.494Z,99.90
2022-08-11T08:29:26.663Z,99.90
2022-08-11T08:34:32.215Z,99.90
2022-08-11T08:39:38.229Z,96.10
2022-08-11T08:44:50.705Z,96.20
2022-08-11T08:50:02.113Z,92.60
2022-08-11T08:55:07.767Z,91.30
2022-08-11T09:00:13.105Z,90.60
2022-08-11T09:05:20.331Z,88.90
2022-08-11T09:10:24.903Z,75.00
2022-08-11T09:15:28.760Z,77.60
2022-08-11T09:20:37.166Z,79.20
2022-08-11T09:25:59.892Z,74.20
2022-08-11T09:31:03.513Z,72.70
2022-08-11T09:36:36.899Z,62.30
2022-08-11T09:42:23.816Z,60.20
2022-08-11T09:47:05.650Z,61.20
2022-08-11T09:52:09.878Z,55.10
2022-08-11T09:57:31.708Z,53.80
2022-08-11T10:02:36.696Z,58.50
2022-08-11T10:07:39.997Z,62.50
2022-08-11T10:12:49.149Z,55.40
2022-08-11T10:18:16.171Z,59.30
2022-08-11T10:24:01.074Z,62.60
2022-08-11T10:29:12.946Z,64.70
2022-08-11T10:34:16.750Z,64.10
2022-08-11T10:39:23.809Z,63.50
2022-08-11T10:44:27.499Z,63.70
2022-08-11T10:49:31.758Z,64.40
2022-08-11T10:54:55.071Z,63.80
2022-08-11T10:59:59.083Z,57.70
2022-08-11T11:05:09.690Z,49.80
2022-08-11T11:10:13.017Z,53.60
2022-08-11T11:15:38.468Z,52.50
2022-08-11T11:20:46.718Z,49.90
2022-08-11T11:26:27.279Z,50.70
2022-08-11T11:32:09.236Z,52.20
2022-08-11T11:37:15.109Z,99.90
2022-08-11T11:42:19.348Z,99.90
2022-08-11T11:47:23.324Z,99.90
2022-08-11T11:52:27.068Z,99.90
2022-08-11T11:57:58.934Z,99.90
2022-08-11T12:03:11.031Z,99.90
2022-08-11T12:08:16.933Z,99.90
2022-08-11T12:13:38.836Z,99.90
2022-08-11T12:18:43.728Z,99.90
2022-08-11T12:24:07.689Z,99.90
2022-08-11T12:29:12.677Z,99.90
2022-08-11T12:34:17.641Z,88.10
2022-08-11T12:40:15.601Z,90.90
2022-08-11T12:45:28.428Z,71.00
2022-08-11T12:50:50.259Z,93.00
2022-08-11T12:56:15.596Z,99.90
2022-08-11T13:01:38.196Z,99.90
2022-08-11T13:06:42.889Z,99.90
2022-08-11T13:12:04.709Z,99.90
2022-08-11T13:17:43.347Z,99.90
2022-08-11T13:22:50.449Z,99.90
2022-08-11T13:27:57.253Z,99.90
2022-08-11T13:33:07.131Z,99.90
2022-08-11T13:38:17.655Z,99.90
2022-08-11T13:43:23.090Z,99.90
2022-08-11T13:48:26.139Z,99.90
2022-08-11T13:53:31.651Z,99.90
2022-08-11T13:58:40.351Z,99.90
2022-08-11T14:04:31.382Z,99.90
2022-08-11T14:09:11.809Z,99.90
2022-08-11T14:14:21.555Z,99.90
2022-08-11T14:19:26.431Z,99.90
2022-08-11T14:24:29.990Z,99.90
2022-08-11T14:29:49.113Z,99.90
2022-08-11T14:34:52.710Z,99.90
2022-08-11T14:40:03.171Z,99.90
2022-08-11T14:45:57.903Z,99.90
2022-08-11T14:50:54.130Z,99.90
2022-08-11T14:56:15.608Z,99.90
2022-08-11T15:01:37.449Z,99.90
2022-08-11T15:06:40.789Z,99.90
2022-08-11T15:12:03.519Z,99.90
2022-08-11T15:17:12.558Z,99.90
2022-08-11T15:22:33.729Z,99.90
2022-08-11T15:27:56.047Z,99.90
2022-08-11T15:33:17.888Z,99.90
2022-08-11T15:38:22.519Z,99.90
2022-08-11T15:44:09.988Z,99.90
2022-08-11T15:50:11.027Z,99.90
2022-08-11T15:54:53.077Z,99.90
2022-08-11T16:00:16.550Z,99.90
2022-08-11T16:05:46.358Z,99.90
2022-08-11T16:10:54.093Z,99.90
2022-08-11T16:16:18.774Z,99.90
2022-08-11T16:21:36.634Z,99.90
2022-08-11T16:27:10.773Z,99.90
2022-08-11T16:32:20.858Z,99.90
2022-08-11T16:37:47.632Z,99.90
2022-08-11T16:43:11.646Z,99.90
2022-08-11T16:48:36.325Z,99.90
2022-08-11T16:54:00.028Z,99.90
2022-08-11T16:59:25.638Z,99.90
2022-08-11T17:04:48.727Z,99.90
2022-08-11T17:10:31.337Z,99.90
2022-08-11T17:16:09.582Z,99.90
2022-08-11T17:21:34.898Z,99.90
2022-08-11T17:27:00.303Z,99.90
2022-08-11T17:32:25.519Z,99.90
2022-08-11T17:37:34.729Z,99.90
2022-08-11T17:42:57.448Z,99.90
2022-08-11T17:48:21.065Z,99.90
2022-08-11T17:54:10.179Z,99.90
2022-08-11T17:59:32.482Z,99.90
2022-08-11T18:04:35.619Z,99.90
2022-08-11T18:09:57.190Z,99.90
2022-08-11T18:15:20.559Z,99.90
2022-08-11T18:20:43.749Z,99.90
2022-08-11T18:26:07.403Z,99.90
2022-08-11T18:31:34.318Z,99.90
2022-08-11T18:37:03.939Z,99.90
2022-08-11T18:42:33.829Z,99.90
2022-08-11T18:47:57.157Z,99.90
2022-08-11T18:53:20.862Z,99.90
2022-08-11T18:58:47.398Z,99.90
2022-08-11T19:04:17.120Z,99.90
2022-08-11T19:09:40.698Z,99.90
2022-08-11T19:15:03.849Z,99.90
2022-08-11T19:20:30.034Z,99.90
2022-08-11T19:25:52.280Z,99.90
2022-08-11T19:31:14.968Z,99.90
2022-08-11T19:36:37.508Z,99.90
2022-08-11T19:42:00.372Z,99.90
2022-08-11T19:47:22.089Z,99.90
2022-08-11T19:52:44.545Z,99.90
2022-08-11T19:58:07.310Z,99.90
2022-08-11T20:03:30.593Z,99.90
2022-08-11T20:08:58.179Z,99.90
2022-08-11T20:14:21.339Z,99.90
2022-08-11T20:19:56.481Z,99.90
2022-08-11T20:25:18.631Z,99.90
2022-08-11T20:30:40.812Z,99.90
2022-08-11T20:36:01.959Z,99.90
2022-08-11T20:41:24.611Z,99.90
2022-08-11T20:46:47.242Z,99.90
2022-08-11T20:52:09.897Z,99.90
2022-08-11T20:57:58.622Z,99.90
2022-08-11T21:03:35.614Z,99.90
2022-08-11T21:09:00.439Z,99.90
2022-08-11T21:14:25.955Z,99.90
2022-08-11T21:19:59.660Z,99.90
2022-08-11T21:25:26.335Z,99.90
2022-08-11T21:30:49.131Z,99.90
2022-08-11T21:36:10.658Z,99.90
2022-08-11T21:41:33.210Z,99.90
2022-08-11T21:46:56.851Z,99.90
2022-08-11T21:52:17.921Z,99.90
2022-08-11T21:57:48.061Z,99.90
2022-08-11T22:03:12.206Z,99.90
2022-08-11T22:08:34.520Z,99.90
2022-08-11T22:14:05.745Z,99.90
2022-08-11T22:19:30.011Z,99.90
2022-08-11T22:24:53.129Z,99.90
2022-08-11T22:30:14.113Z,99.90
2022-08-11T22:35:36.561Z,99.90
2022-08-11T22:40:57.610Z,99.90
2022-08-11T22:46:19.014Z,99.90
2022-08-11T22:51:42.241Z,99.90
2022-08-11T22:57:04.010Z,99.90
2022-08-11T23:02:25.926Z,99.90
2022-08-11T23:07:50.925Z,99.90
2022-08-11T23:13:13.500Z,99.90
2022-08-11T23:18:45.384Z,99.90
2022-08-11T23:24:09.161Z,99.90
2022-08-11T23:29:31.280Z,99.90
2022-08-11T23:35:04.441Z,99.90
2022-08-11T23:40:27.543Z,99.90
2022-08-11T23:45:48.506Z,99.90
2022-08-11T23:51:10.199Z,99.90
2022-08-11T23:56:32.427Z,99.90
