createdAt,value
2023-05-24T04:00:48.475Z,100.00
2023-05-24T04:03:51.315Z,100.00
2023-05-24T04:06:53.982Z,100.00
2023-05-24T04:09:56.547Z,100.00
2023-05-24T04:12:58.886Z,100.00
2023-05-24T04:16:01.954Z,100.00
2023-05-24T04:19:04.358Z,100.00
2023-05-24T04:22:06.907Z,100.00
2023-05-24T04:25:11.873Z,100.00
2023-05-24T04:28:15.322Z,100.00
2023-05-24T04:31:17.584Z,100.00
2023-05-24T04:34:22.360Z,100.00
2023-05-24T04:37:25.631Z,100.00
2023-05-24T04:40:28.405Z,100.00
2023-05-24T04:43:30.677Z,100.00
2023-05-24T04:46:36.095Z,100.00
2023-05-24T04:49:39.619Z,100.00
2023-05-24T04:52:42.111Z,100.00
2023-05-24T04:55:44.331Z,100.00
2023-05-24T04:58:47.608Z,100.00
2023-05-24T05:01:49.939Z,100.00
2023-05-24T05:04:53.139Z,100.00
2023-05-24T05:07:55.349Z,100.00
2023-05-24T05:10:57.904Z,100.00
2023-05-24T05:14:00.092Z,100.00
2023-05-24T05:17:02.541Z,100.00
2023-05-24T05:20:06.034Z,100.00
2023-05-24T05:23:09.040Z,100.00
2023-05-24T05:26:11.548Z,100.00
2023-05-24T05:29:13.996Z,100.00
2023-05-24T05:32:16.277Z,100.00
2023-05-24T05:35:18.696Z,100.00
2023-05-24T05:38:20.934Z,100.00
2023-05-24T05:41:23.421Z,100.00
2023-05-24T05:44:25.715Z,100.00
2023-05-24T05:47:28.240Z,100.00
2023-05-24T05:50:30.420Z,100.00
2023-05-24T05:53:36.169Z,100.00
2023-05-24T05:56:44.811Z,100.00
2023-05-24T05:59:47.353Z,100.00
2023-05-24T06:02:49.661Z,98.84
2023-05-24T06:05:52.357Z,98.46
2023-05-24T06:08:54.579Z,98.97
2023-05-24T06:11:57.058Z,96.97
2023-05-24T06:14:59.572Z,97.46
2023-05-24T06:18:02.370Z,95.47
2023-05-24T06:21:04.634Z,95.41
2023-05-24T06:24:09.701Z,94.79
2023-05-24T06:27:11.899Z,94.50
2023-05-24T06:30:14.605Z,95.35
2023-05-24T06:33:17.396Z,94.72
2023-05-24T06:36:19.846Z,95.10
2023-05-24T06:39:22.007Z,96.26
2023-05-24T06:42:24.438Z,97.59
2023-05-24T06:45:26.713Z,97.73
2023-05-24T06:48:29.246Z,97.90
2023-05-24T06:51:33.794Z,96.50
2023-05-24T06:54:36.341Z,97.18
2023-05-24T06:57:38.767Z,94.45
2023-05-24T07:00:43.026Z,95.25
2023-05-24T07:03:45.409Z,92.07
2023-05-24T07:06:48.031Z,93.03
2023-05-24T07:09:50.334Z,91.08
2023-05-24T07:12:52.767Z,92.65
2023-05-24T07:15:54.973Z,89.19
2023-05-24T07:18:58.344Z,89.36
2023-05-24T07:22:00.606Z,89.91
2023-05-24T07:25:04.560Z,90.69
2023-05-24T07:28:07.062Z,87.21
2023-05-24T07:31:10.111Z,87.06
2023-05-24T07:34:12.305Z,86.36
2023-05-24T07:37:14.799Z,86.62
2023-05-24T07:40:17.386Z,84.76
2023-05-24T07:43:19.994Z,82.77
2023-05-24T07:46:22.359Z,82.79
2023-05-24T07:49:24.819Z,83.06
2023-05-24T07:52:30.558Z,84.01
2023-05-24T07:55:33.806Z,80.08
2023-05-24T07:58:36.097Z,81.46
2023-05-24T08:01:39.077Z,77.37
2023-05-24T08:04:48.195Z,78.23
2023-05-24T08:07:50.417Z,76.38
2023-05-24T08:10:54.370Z,76.65
2023-05-24T08:13:56.832Z,78.74
2023-05-24T08:17:00.942Z,79.05
2023-05-24T08:20:06.611Z,79.20
2023-05-24T08:23:09.156Z,78.38
2023-05-24T08:26:11.408Z,77.85
2023-05-24T08:29:14.013Z,76.49
2023-05-24T08:32:16.332Z,74.70
2023-05-24T08:35:21.572Z,75.68
2023-05-24T08:38:24.364Z,75.51
2023-05-24T08:41:27.552Z,72.20
2023-05-24T08:44:31.776Z,73.84
2023-05-24T08:47:35.181Z,75.27
2023-05-24T08:50:37.481Z,75.46
2023-05-24T08:53:41.970Z,74.67
2023-05-24T08:56:48.182Z,73.31
2023-05-24T08:59:51.041Z,73.11
2023-05-24T09:02:54.706Z,75.56
2023-05-24T09:06:00.496Z,73.15
2023-05-24T09:09:03.929Z,71.92
2023-05-24T09:12:09.293Z,73.22
2023-05-24T09:15:12.201Z,74.57
2023-05-24T09:18:15.285Z,72.98
2023-05-24T09:21:19.604Z,73.43
2023-05-24T09:24:23.332Z,71.03
2023-05-24T09:27:25.689Z,70.87
2023-05-24T09:30:29.618Z,72.73
2023-05-24T09:33:33.574Z,71.74
2023-05-24T09:36:36.828Z,71.17
2023-05-24T09:39:40.729Z,71.23
2023-05-24T09:42:43.115Z,71.69
2023-05-24T09:45:46.828Z,72.82
2023-05-24T09:48:57.662Z,72.51
2023-05-24T09:51:59.931Z,72.12
2023-05-24T09:55:20.669Z,71.06
2023-05-24T09:58:23.030Z,67.51
2023-05-24T10:01:26.803Z,68.41
2023-05-24T10:04:34.055Z,68.97
2023-05-24T10:07:36.235Z,67.93
2023-05-24T10:10:38.692Z,65.83
2023-05-24T10:13:42.118Z,65.79
2023-05-24T10:16:44.699Z,66.79
2023-05-24T10:19:47.040Z,67.52
2023-05-24T10:22:55.600Z,67.26
2023-05-24T10:26:08.627Z,66.54
2023-05-24T10:29:24.500Z,68.89
2023-05-24T10:32:31.588Z,70.07
2023-05-24T10:35:38.009Z,65.38
2023-05-24T10:38:52.709Z,63.79
2023-05-24T10:42:02.846Z,65.19
2023-05-24T10:45:23.256Z,62.98
2023-05-24T10:48:28.597Z,65.38
2023-05-24T10:51:38.516Z,64.33
2023-05-24T10:54:49.649Z,62.43
2023-05-24T10:58:05.920Z,61.45
2023-05-24T11:01:13.872Z,60.82
2023-05-24T11:04:18.205Z,61.90
2023-05-24T11:07:20.800Z,57.55
2023-05-24T11:10:31.627Z,56.88
2023-05-24T11:13:34.153Z,56.40
2023-05-24T11:16:39.579Z,53.97
2023-05-24T11:19:52.197Z,52.68
2023-05-24T11:22:54.748Z,53.96
2023-05-24T11:25:57.365Z,51.98
2023-05-24T11:29:04.182Z,51.31
2023-05-24T11:35:34.326Z,44.77
2023-05-24T11:38:37.416Z,44.95
2023-05-24T11:41:40.458Z,44.85
2023-05-24T11:44:42.904Z,44.80
2023-05-24T11:47:45.177Z,47.20
2023-05-24T11:50:50.373Z,50.69
2023-05-24T11:53:54.972Z,53.12
2023-05-24T11:56:58.099Z,52.02
2023-05-24T12:00:00.403Z,52.79
2023-05-24T12:03:07.395Z,53.97
2023-05-24T12:06:10.027Z,53.05
2023-05-24T12:09:16.801Z,52.14
2023-05-24T12:12:24.326Z,51.75
2023-05-24T12:15:29.433Z,51.03
2023-05-24T12:18:32.468Z,53.81
2023-05-24T12:21:35.269Z,51.77
2023-05-24T12:24:38.202Z,49.67
2023-05-24T12:27:47.674Z,47.60
2023-05-24T12:30:50.142Z,49.49
2023-05-24T12:33:54.285Z,49.59
2023-05-24T12:36:58.376Z,49.12
2023-05-24T12:40:01.545Z,52.11
2023-05-24T12:43:05.007Z,51.71
2023-05-24T12:46:07.689Z,53.38
2023-05-24T12:49:10.382Z,53.46
2023-05-24T12:52:13.136Z,55.03
2023-05-24T12:55:15.652Z,58.03
2023-05-24T12:58:19.846Z,56.80
2023-05-24T13:01:22.715Z,57.23
2023-05-24T13:04:30.394Z,55.45
2023-05-24T13:07:32.889Z,56.45
2023-05-24T13:10:35.305Z,55.74
2023-05-24T13:13:38.307Z,58.63
2023-05-24T13:16:40.574Z,55.48
2023-05-24T13:19:43.434Z,54.55
2023-05-24T13:22:45.573Z,54.87
2023-05-24T13:33:02.027Z,57.38
2023-05-24T13:36:04.488Z,56.03
2023-05-24T13:42:15.119Z,54.27
2023-05-24T13:45:17.736Z,53.83
2023-05-24T13:48:19.908Z,53.25
2023-05-24T13:51:23.537Z,52.71
2023-05-24T13:54:26.434Z,54.03
2023-05-24T13:57:43.087Z,54.34
2023-05-24T14:00:51.239Z,55.15
2023-05-24T14:03:54.123Z,51.56
2023-05-24T14:06:56.519Z,53.50
2023-05-24T14:09:59.015Z,53.47
2023-05-24T14:13:20.666Z,53.91
2023-05-24T14:16:24.504Z,56.17
2023-05-24T14:19:27.012Z,53.61
2023-05-24T14:22:29.578Z,53.00
2023-05-24T14:25:32.102Z,54.06
2023-05-24T14:28:34.543Z,54.23
2023-05-24T14:31:42.177Z,53.01
2023-05-24T14:34:44.718Z,52.73
2023-05-24T14:37:46.907Z,54.58
2023-05-24T14:40:49.498Z,53.53
2023-05-24T14:43:52.070Z,55.41
2023-05-24T14:46:55.628Z,55.86
2023-05-24T14:49:58.120Z,54.04
2023-05-24T14:53:01.078Z,53.59
2023-05-24T14:56:04.973Z,53.93
2023-05-24T14:59:07.528Z,52.93
2023-05-24T15:02:09.776Z,52.35
2023-05-24T15:05:12.209Z,52.44
2023-05-24T15:08:14.407Z,52.00
2023-05-24T15:11:17.558Z,52.45
2023-05-24T15:14:19.696Z,53.44
2023-05-24T15:17:22.561Z,52.08
2023-05-24T15:20:26.077Z,54.05
2023-05-24T15:23:28.742Z,53.70
2023-05-24T15:26:31.355Z,54.32
