createdAt,value
2018-02-25T00:01:21.937Z,3.67
2018-02-25T00:03:49.446Z,3.57
2018-02-25T00:06:17.029Z,3.60
2018-02-25T00:08:44.556Z,3.73
2018-02-25T00:11:12.840Z,3.67
2018-02-25T00:13:40.351Z,4.70
2018-02-25T00:16:07.850Z,5.50
2018-02-25T00:18:36.147Z,3.83
2018-02-25T00:21:03.653Z,5.23
2018-02-25T00:23:31.153Z,3.67
2018-02-25T00:25:58.742Z,3.83
2018-02-25T00:28:26.261Z,6.77
2018-02-25T00:30:54.526Z,3.13
2018-02-25T00:33:22.041Z,5.00
2018-02-25T00:35:49.537Z,2.90
2018-02-25T00:38:17.029Z,4.43
2018-02-25T00:40:44.552Z,4.63
2018-02-25T00:43:12.193Z,3.77
2018-02-25T00:45:39.699Z,4.93
2018-02-25T00:48:07.988Z,3.90
2018-02-25T00:50:36.254Z,2.90
2018-02-25T00:53:04.542Z,3.67
2018-02-25T00:55:32.804Z,4.33
2018-02-25T00:58:00.308Z,4.87
2018-02-25T01:00:27.828Z,3.87
2018-02-25T01:02:55.357Z,3.30
2018-02-25T01:05:22.881Z,5.17
2018-02-25T01:07:50.417Z,4.13
2018-02-25T01:10:18.018Z,5.27
2018-02-25T01:12:46.285Z,3.37
2018-02-25T01:15:13.810Z,3.83
2018-02-25T01:17:41.317Z,4.50
2018-02-25T01:20:08.829Z,3.80
2018-02-25T01:22:37.113Z,4.63
2018-02-25T01:25:04.620Z,3.90
2018-02-25T01:27:32.146Z,4.27
2018-02-25T01:29:59.679Z,4.80
2018-02-25T01:32:27.225Z,4.63
2018-02-25T01:34:54.779Z,5.17
2018-02-25T01:37:22.299Z,3.60
2018-02-25T01:39:49.810Z,4.20
2018-02-25T01:42:17.310Z,5.97
2018-02-25T01:44:44.827Z,5.17
2018-02-25T01:47:12.356Z,4.17
2018-02-25T01:49:39.884Z,4.37
2018-02-25T01:52:08.157Z,5.23
2018-02-25T01:54:36.437Z,3.43
2018-02-25T01:57:03.942Z,2.83
2018-02-25T01:59:31.485Z,3.77
2018-02-25T02:01:59.039Z,3.27
2018-02-25T02:04:26.539Z,4.17
2018-02-25T02:06:54.042Z,5.60
2018-02-25T02:09:21.559Z,4.03
2018-02-25T02:11:49.076Z,4.33
2018-02-25T02:14:16.586Z,3.93
2018-02-25T02:16:44.132Z,3.43
2018-02-25T02:19:11.643Z,3.27
2018-02-25T02:21:39.141Z,4.57
2018-02-25T02:24:06.660Z,3.37
2018-02-25T02:26:34.180Z,5.73
2018-02-25T02:29:01.705Z,3.73
2018-02-25T02:31:29.244Z,4.17
2018-02-25T02:33:56.740Z,5.57
2018-02-25T02:36:24.275Z,5.43
2018-02-25T02:38:51.816Z,3.60
2018-02-25T02:41:19.353Z,4.50
2018-02-25T02:43:46.912Z,3.80
2018-02-25T02:46:14.436Z,4.30
2018-02-25T02:48:41.945Z,5.87
2018-02-25T02:51:10.240Z,4.23
2018-02-25T02:53:37.748Z,4.43
2018-02-25T02:56:05.249Z,4.20
2018-02-25T02:58:33.542Z,6.07
2018-02-25T03:01:01.056Z,6.43
2018-02-25T03:03:28.577Z,3.20
2018-02-25T03:05:56.138Z,5.13
2018-02-25T03:08:23.632Z,6.43
2018-02-25T03:10:51.162Z,4.40
2018-02-25T03:13:18.660Z,5.10
2018-02-25T03:15:46.193Z,5.27
2018-02-25T03:18:13.710Z,5.53
2018-02-25T03:20:41.211Z,5.13
2018-02-25T03:23:08.741Z,5.57
2018-02-25T03:25:36.276Z,4.40
2018-02-25T03:28:04.555Z,6.73
2018-02-25T03:30:32.851Z,5.37
2018-02-25T03:33:00.389Z,4.87
2018-02-25T03:35:27.910Z,4.27
2018-02-25T03:37:55.465Z,6.23
2018-02-25T03:40:22.978Z,5.37
2018-02-25T03:42:50.492Z,4.37
2018-02-25T03:45:18.029Z,3.27
2018-02-25T03:47:46.314Z,4.23
2018-02-25T03:50:13.812Z,5.93
2018-02-25T03:52:41.338Z,5.33
2018-02-25T03:55:08.939Z,4.47
2018-02-25T03:57:37.313Z,5.97
2018-02-25T04:00:04.837Z,4.57
2018-02-25T04:02:32.349Z,4.80
2018-02-25T04:04:59.957Z,6.03
2018-02-25T04:07:27.450Z,4.37
2018-02-25T04:09:54.984Z,5.73
2018-02-25T04:12:22.474Z,5.10
2018-02-25T04:14:50.006Z,6.73
2018-02-25T04:17:17.514Z,4.93
2018-02-25T04:19:45.794Z,4.93
2018-02-25T04:22:13.342Z,7.43
2018-02-25T04:24:40.876Z,5.13
2018-02-25T04:27:08.432Z,4.83
2018-02-25T04:29:35.938Z,6.47
2018-02-25T04:32:03.451Z,5.13
2018-02-25T04:34:30.977Z,5.13
2018-02-25T04:36:58.495Z,6.03
2018-02-25T04:39:26.020Z,5.80
2018-02-25T04:41:53.571Z,7.90
2018-02-25T04:44:21.073Z,5.27
2018-02-25T04:46:48.632Z,5.57
2018-02-25T04:49:16.190Z,5.80
2018-02-25T04:51:43.733Z,7.60
2018-02-25T04:54:11.616Z,4.60
2018-02-25T04:56:39.242Z,7.20
2018-02-25T04:59:06.761Z,6.33
2018-02-25T05:01:35.118Z,5.13
2018-02-25T05:04:03.520Z,6.13
2018-02-25T05:06:31.821Z,5.20
2018-02-25T05:09:01.869Z,5.27
2018-02-25T05:11:30.227Z,4.80
2018-02-25T05:13:58.010Z,6.00
2018-02-25T05:16:25.654Z,4.40
2018-02-25T05:18:54.058Z,5.17
2018-02-25T05:21:21.694Z,6.07
2018-02-25T05:23:49.224Z,4.97
2018-02-25T05:26:16.810Z,5.93
2018-02-25T05:28:45.959Z,8.20
2018-02-25T05:31:14.735Z,6.80
2018-02-25T05:33:42.317Z,5.97
2018-02-25T05:36:11.204Z,7.37
2018-02-25T05:38:43.921Z,5.97
2018-02-25T05:41:14.940Z,9.03
2018-02-25T05:43:42.565Z,4.33
2018-02-25T05:46:10.720Z,5.37
2018-02-25T05:48:41.437Z,5.60
2018-02-25T05:51:09.888Z,6.57
2018-02-25T05:53:38.513Z,7.77
2018-02-25T05:56:07.165Z,5.93
2018-02-25T05:58:37.035Z,3.93
2018-02-25T06:01:10.475Z,7.10
2018-02-25T06:03:38.174Z,5.97
2018-02-25T06:06:06.498Z,6.43
2018-02-25T06:08:34.280Z,7.53
2018-02-25T06:11:02.153Z,4.97
2018-02-25T06:13:30.994Z,6.33
2018-02-25T06:16:04.450Z,6.77
2018-02-25T06:18:32.556Z,8.43
2018-02-25T06:21:00.942Z,7.00
2018-02-25T06:23:28.592Z,7.80
2018-02-25T06:26:02.381Z,5.27
2018-02-25T06:31:30.629Z,6.33
2018-02-25T06:34:07.647Z,7.00
2018-02-25T06:39:25.149Z,5.90
2018-02-25T06:41:54.202Z,9.50
2018-02-25T06:44:26.631Z,7.57
2018-02-25T06:46:59.537Z,8.77
2018-02-25T06:49:34.307Z,7.57
2018-02-25T06:52:04.040Z,7.13
2018-02-25T06:57:54.608Z,6.10
2018-02-25T07:00:22.144Z,6.30
2018-02-25T07:02:52.846Z,7.00
2018-02-25T07:05:21.294Z,5.80
2018-02-25T07:07:52.265Z,7.53
2018-02-25T07:10:28.413Z,7.27
2018-02-25T07:13:16.467Z,8.30
2018-02-25T07:15:54.585Z,7.37
2018-02-25T07:18:23.854Z,7.10
2018-02-25T07:20:51.706Z,7.43
2018-02-25T07:23:22.645Z,5.90
2018-02-25T07:25:50.247Z,6.43
2018-02-25T07:28:17.890Z,6.40
2018-02-25T07:30:45.436Z,6.40
2018-02-25T07:33:13.294Z,7.17
2018-02-25T07:35:44.031Z,8.43
2018-02-25T07:38:11.854Z,7.83
2018-02-25T07:40:42.107Z,8.60
2018-02-25T07:43:09.904Z,7.90
2018-02-25T07:45:37.568Z,8.00
2018-02-25T07:48:05.173Z,7.43
2018-02-25T07:50:32.795Z,8.33
2018-02-25T07:53:00.464Z,9.93
2018-02-25T07:55:28.421Z,7.30
2018-02-25T07:57:56.257Z,7.17
2018-02-25T08:00:24.083Z,7.00
2018-02-25T08:02:52.640Z,7.53
2018-02-25T08:05:22.342Z,6.43
2018-02-25T08:07:50.049Z,7.57
2018-02-25T08:10:26.270Z,8.23
2018-02-25T08:12:59.408Z,9.03
2018-02-25T08:15:29.579Z,7.40
2018-02-25T08:17:57.178Z,8.10
2018-02-25T08:20:25.616Z,5.93
2018-02-25T08:22:53.529Z,5.90
2018-02-25T08:25:22.023Z,9.63
2018-02-25T08:27:49.814Z,7.03
2018-02-25T08:30:17.416Z,8.13
2018-02-25T08:32:45.394Z,7.00
2018-02-25T08:35:13.224Z,6.43
2018-02-25T08:37:41.635Z,9.57
2018-02-25T08:40:13.890Z,5.23
2018-02-25T08:42:41.871Z,8.17
2018-02-25T08:45:09.660Z,7.17
2018-02-25T08:47:37.223Z,6.83
2018-02-25T08:50:05.544Z,6.60
2018-02-25T08:52:33.056Z,7.13
2018-02-25T08:55:00.593Z,7.77
2018-02-25T08:57:28.088Z,6.93
2018-02-25T08:59:56.369Z,6.70
2018-02-25T09:02:24.675Z,5.93
2018-02-25T09:04:52.193Z,9.47
2018-02-25T09:07:20.559Z,6.83
2018-02-25T09:09:49.048Z,6.07
2018-02-25T09:12:16.589Z,6.33
2018-02-25T09:14:44.090Z,6.70
2018-02-25T09:17:12.384Z,4.97
2018-02-25T09:19:40.022Z,7.00
2018-02-25T09:22:09.130Z,6.37
2018-02-25T09:24:37.909Z,6.20
2018-02-25T09:27:06.272Z,7.73
2018-02-25T09:29:33.846Z,5.87
2018-02-25T09:32:01.412Z,7.83
2018-02-25T09:34:29.695Z,7.30
2018-02-25T09:36:57.227Z,10.27
2018-02-25T09:39:24.791Z,5.23
2018-02-25T09:41:53.064Z,7.97
2018-02-25T09:44:20.886Z,7.40
2018-02-25T09:46:48.470Z,6.33
2018-02-25T09:49:16.138Z,7.30
2018-02-25T09:51:43.645Z,6.83
2018-02-25T09:54:11.392Z,5.97
2018-02-25T09:56:38.991Z,7.97
2018-02-25T09:59:06.510Z,6.03
2018-02-25T10:01:34.042Z,5.30
2018-02-25T10:04:02.130Z,5.90
2018-02-25T10:06:29.635Z,6.77
2018-02-25T10:08:58.570Z,9.30
2018-02-25T10:11:26.133Z,7.53
2018-02-25T10:13:53.691Z,7.80
2018-02-25T10:16:21.235Z,6.70
2018-02-25T10:18:48.726Z,6.60
2018-02-25T10:21:16.421Z,7.07
2018-02-25T10:23:44.700Z,11.13
2018-02-25T10:26:12.205Z,6.77
2018-02-25T10:28:39.724Z,7.53
2018-02-25T10:31:07.997Z,7.10
2018-02-25T10:33:35.557Z,6.90
2018-02-25T10:36:03.872Z,7.20
2018-02-25T10:38:31.402Z,7.67
2018-02-25T10:40:59.682Z,7.93
2018-02-25T10:43:27.245Z,6.07
2018-02-25T10:45:55.537Z,7.57
2018-02-25T10:48:23.049Z,6.17
2018-02-25T10:50:50.610Z,6.43
2018-02-25T10:53:18.117Z,6.20
2018-02-25T10:55:45.640Z,6.70
2018-02-25T10:58:13.202Z,7.73
2018-02-25T11:00:40.680Z,5.23
2018-02-25T11:03:08.961Z,6.23
2018-02-25T11:05:36.506Z,6.70
2018-02-25T11:08:04.780Z,8.43
2018-02-25T11:10:32.293Z,6.07
2018-02-25T11:12:59.816Z,7.27
2018-02-25T11:15:27.373Z,7.93
2018-02-25T11:17:54.845Z,5.53
2018-02-25T11:20:22.374Z,5.37
2018-02-25T11:22:49.936Z,7.57
2018-02-25T11:25:17.446Z,7.10
2018-02-25T11:27:44.951Z,6.67
2018-02-25T11:30:12.453Z,5.33
2018-02-25T11:32:39.962Z,6.50
2018-02-25T11:35:07.489Z,6.07
2018-02-25T11:37:35.026Z,5.97
2018-02-25T11:40:02.561Z,4.77
2018-02-25T11:42:30.064Z,4.83
2018-02-25T11:44:57.555Z,5.37
2018-02-25T11:47:25.236Z,4.70
2018-02-25T11:49:52.726Z,6.60
2018-02-25T11:52:20.279Z,5.67
2018-02-25T11:54:48.588Z,5.27
2018-02-25T11:57:16.085Z,5.73
2018-02-25T11:59:43.586Z,6.20
2018-02-25T12:02:11.096Z,5.50
2018-02-25T12:04:38.618Z,4.70
2018-02-25T12:07:06.158Z,6.53
2018-02-25T12:09:34.419Z,5.37
2018-02-25T12:12:02.697Z,4.50
2018-02-25T12:14:30.203Z,5.03
2018-02-25T12:16:57.720Z,4.83
2018-02-25T12:19:26.016Z,6.37
2018-02-25T12:21:53.516Z,6.20
2018-02-25T12:24:21.026Z,5.53
2018-02-25T12:26:49.341Z,6.83
2018-02-25T12:29:16.866Z,6.70
2018-02-25T12:31:45.150Z,5.80
2018-02-25T12:34:12.644Z,4.70
2018-02-25T12:36:40.152Z,5.07
2018-02-25T12:39:09.565Z,6.30
2018-02-25T12:41:37.085Z,5.07
2018-02-25T12:44:04.612Z,7.30
2018-02-25T12:46:32.140Z,5.00
2018-02-25T12:49:00.448Z,5.00
2018-02-25T12:51:27.960Z,7.87
2018-02-25T12:53:55.476Z,8.00
2018-02-25T12:56:22.994Z,5.43
2018-02-25T12:58:50.514Z,4.80
2018-02-25T13:01:18.067Z,4.23
2018-02-25T13:03:45.583Z,4.70
2018-02-25T13:06:13.213Z,5.77
2018-02-25T13:08:40.722Z,5.37
2018-02-25T13:11:08.245Z,4.87
2018-02-25T13:13:35.752Z,5.20
2018-02-25T13:16:03.278Z,4.30
2018-02-25T13:18:30.805Z,3.97
2018-02-25T13:20:58.324Z,5.03
2018-02-25T13:23:25.849Z,4.80
2018-02-25T13:25:53.355Z,4.73
2018-02-25T13:28:20.888Z,5.50
2018-02-25T13:30:48.386Z,5.43
2018-02-25T13:33:15.902Z,4.50
2018-02-25T13:35:43.464Z,5.10
2018-02-25T13:38:11.765Z,4.40
2018-02-25T13:40:39.329Z,4.33
2018-02-25T13:43:06.869Z,3.77
2018-02-25T13:45:34.368Z,6.03
2018-02-25T13:48:01.888Z,4.60
2018-02-25T13:50:29.428Z,6.27
2018-02-25T13:52:56.961Z,4.20
2018-02-25T13:55:24.470Z,4.83
2018-02-25T13:57:52.756Z,4.07
2018-02-25T14:00:20.269Z,4.10
2018-02-25T14:02:47.777Z,5.13
2018-02-25T14:05:15.295Z,5.33
2018-02-25T14:07:42.796Z,5.17
2018-02-25T14:10:10.318Z,4.17
2018-02-25T14:12:37.844Z,4.10
2018-02-25T14:15:05.349Z,7.73
2018-02-25T14:17:32.852Z,4.70
2018-02-25T14:20:00.360Z,4.33
2018-02-25T14:22:27.868Z,4.43
2018-02-25T14:24:55.374Z,3.40
2018-02-25T14:27:22.866Z,4.67
2018-02-25T14:29:50.360Z,4.20
2018-02-25T14:32:17.873Z,5.53
2018-02-25T14:34:45.378Z,4.00
2018-02-25T14:37:12.969Z,4.27
2018-02-25T14:39:40.468Z,3.30
2018-02-25T14:42:08.767Z,4.80
2018-02-25T14:44:36.319Z,3.63
2018-02-25T14:47:03.957Z,4.13
2018-02-25T14:49:31.510Z,6.27
2018-02-25T14:51:59.897Z,6.40
2018-02-25T14:54:28.369Z,4.20
2018-02-25T14:56:56.103Z,5.57
2018-02-25T14:59:23.742Z,4.93
2018-02-25T15:01:51.251Z,3.70
2018-02-25T15:04:18.816Z,4.67
2018-02-25T15:06:46.448Z,3.90
2018-02-25T15:09:14.055Z,3.53
2018-02-25T15:11:41.587Z,3.30
2018-02-25T15:14:09.145Z,2.97
2018-02-25T15:16:36.721Z,3.23
2018-02-25T15:19:04.345Z,5.60
2018-02-25T15:21:31.861Z,3.23
2018-02-25T15:24:00.150Z,2.57
2018-02-25T15:26:27.686Z,3.30
2018-02-25T15:28:55.207Z,3.53
2018-02-25T15:31:22.787Z,4.10
2018-02-25T15:33:50.319Z,4.87
2018-02-25T15:36:17.859Z,2.80
2018-02-25T15:38:45.396Z,3.93
2018-02-25T15:41:12.983Z,3.67
2018-02-25T15:43:40.600Z,3.17
2018-02-25T15:46:09.395Z,3.30
2018-02-25T15:48:37.003Z,3.60
2018-02-25T15:51:04.542Z,3.63
2018-02-25T15:53:32.044Z,3.77
2018-02-25T15:56:00.711Z,3.60
2018-02-25T15:58:28.232Z,4.30
2018-02-25T16:00:56.514Z,3.10
2018-02-25T16:03:24.925Z,4.83
2018-02-25T16:05:52.475Z,3.50
2018-02-25T16:08:20.781Z,2.80
2018-02-25T16:10:48.297Z,3.20
2018-02-25T16:13:15.866Z,4.93
2018-02-25T16:15:44.268Z,4.07
2018-02-25T16:18:11.857Z,2.97
2018-02-25T16:20:39.414Z,3.60
2018-02-25T16:23:06.942Z,2.70
2018-02-25T16:25:34.484Z,3.57
2018-02-25T16:28:02.071Z,4.33
2018-02-25T16:30:29.745Z,3.13
2018-02-25T16:32:57.364Z,4.73
2018-02-25T16:35:25.670Z,3.97
2018-02-25T16:37:53.171Z,4.20
2018-02-25T16:40:20.756Z,3.93
2018-02-25T16:42:48.238Z,3.50
2018-02-25T16:45:15.889Z,7.73
2018-02-25T16:47:44.342Z,8.90
2018-02-25T16:50:11.922Z,9.57
2018-02-25T16:52:39.438Z,5.10
2018-02-25T16:55:07.233Z,3.40
2018-02-25T16:57:34.784Z,4.13
2018-02-25T17:00:02.326Z,4.13
2018-02-25T17:02:29.882Z,4.03
2018-02-25T17:04:57.943Z,3.70
2018-02-25T17:07:25.490Z,3.73
2018-02-25T17:09:53.159Z,4.20
2018-02-25T17:12:20.766Z,4.40
2018-02-25T17:14:48.344Z,5.10
2018-02-25T17:17:15.943Z,4.03
2018-02-25T17:19:43.484Z,5.07
2018-02-25T17:22:11.965Z,5.33
2018-02-25T17:24:40.319Z,5.97
2018-02-25T17:27:10.712Z,3.10
2018-02-25T17:29:38.225Z,4.80
2018-02-25T17:32:05.746Z,5.20
2018-02-25T17:34:33.309Z,4.17
2018-02-25T17:37:00.854Z,5.17
2018-02-25T17:39:28.381Z,4.97
2018-02-25T17:41:56.673Z,4.13
2018-02-25T17:44:24.290Z,4.27
2018-02-25T17:46:51.917Z,4.77
2018-02-25T17:49:19.487Z,4.53
2018-02-25T17:51:46.998Z,4.87
2018-02-25T17:54:14.545Z,3.67
2018-02-25T17:56:42.073Z,5.23
2018-02-25T17:59:09.586Z,4.20
2018-02-25T18:01:37.116Z,3.73
2018-02-25T18:04:04.649Z,6.97
2018-02-25T18:06:32.211Z,4.60
2018-02-25T18:08:59.722Z,5.10
2018-02-25T18:11:28.013Z,4.47
2018-02-25T18:13:56.311Z,4.03
2018-02-25T18:16:23.834Z,4.23
2018-02-25T18:18:52.162Z,3.97
2018-02-25T18:21:19.688Z,4.03
2018-02-25T18:23:47.200Z,3.70
2018-02-25T18:26:14.737Z,3.90
2018-02-25T18:28:42.254Z,5.37
2018-02-25T18:31:09.760Z,4.57
2018-02-25T18:33:37.269Z,5.27
2018-02-25T18:36:05.601Z,4.80
2018-02-25T18:38:33.115Z,4.50
2018-02-25T18:41:01.418Z,4.07
2018-02-25T18:43:28.926Z,4.27
2018-02-25T18:45:56.494Z,5.60
2018-02-25T18:48:24.166Z,4.67
2018-02-25T18:50:51.857Z,4.30
2018-02-25T18:53:19.594Z,4.33
2018-02-25T18:55:47.236Z,3.37
2018-02-25T18:58:14.934Z,3.33
2018-02-25T19:00:43.279Z,3.97
2018-02-25T19:03:10.794Z,3.73
2018-02-25T19:05:39.188Z,5.80
2018-02-25T19:08:06.701Z,3.70
2018-02-25T19:10:34.335Z,3.77
2018-02-25T19:13:01.903Z,4.20
2018-02-25T19:15:29.440Z,5.10
2018-02-25T19:17:56.937Z,4.47
2018-02-25T19:20:24.460Z,3.77
2018-02-25T19:22:52.087Z,5.60
2018-02-25T19:25:19.582Z,4.90
2018-02-25T19:27:47.112Z,4.20
2018-02-25T19:30:14.624Z,5.53
2018-02-25T19:32:42.161Z,4.37
2018-02-25T19:35:09.680Z,3.87
2018-02-25T19:40:42.866Z,5.27
2018-02-25T19:43:10.601Z,5.93
2018-02-25T19:45:38.161Z,4.97
2018-02-25T19:48:05.713Z,4.03
2018-02-25T19:50:33.237Z,4.13
2018-02-25T19:53:00.770Z,5.70
2018-02-25T19:55:28.281Z,3.90
2018-02-25T19:57:55.820Z,5.10
2018-02-25T20:00:24.096Z,3.33
2018-02-25T20:02:52.419Z,4.70
2018-02-25T20:05:19.986Z,5.40
2018-02-25T20:07:47.569Z,4.00
2018-02-25T20:10:15.107Z,3.87
2018-02-25T20:12:42.708Z,4.63
2018-02-25T20:15:10.275Z,2.90
2018-02-25T20:17:37.787Z,3.63
2018-02-25T20:20:05.306Z,3.30
2018-02-25T20:22:33.580Z,3.10
2018-02-25T20:25:01.113Z,3.37
2018-02-25T20:27:28.624Z,4.53
2018-02-25T20:29:56.125Z,3.63
2018-02-25T20:32:23.663Z,4.17
2018-02-25T20:34:51.185Z,3.77
2018-02-25T20:37:19.545Z,4.10
2018-02-25T20:39:47.068Z,2.97
2018-02-25T20:42:14.610Z,3.20
2018-02-25T20:44:44.264Z,5.50
2018-02-25T20:47:11.854Z,4.57
2018-02-25T20:49:39.428Z,3.37
2018-02-25T20:52:06.990Z,2.27
2018-02-25T20:54:34.510Z,3.53
2018-02-25T20:57:02.291Z,3.10
2018-02-25T20:59:29.864Z,3.63
2018-02-25T21:01:58.169Z,4.20
2018-02-25T21:04:25.713Z,4.60
2018-02-25T21:06:53.420Z,4.57
2018-02-25T21:09:21.597Z,3.03
2018-02-25T21:11:50.089Z,3.40
2018-02-25T21:14:17.596Z,3.43
2018-02-25T21:16:45.272Z,3.07
2018-02-25T21:19:12.889Z,4.50
2018-02-25T21:21:40.400Z,3.70
2018-02-25T21:24:08.002Z,4.10
2018-02-25T21:26:35.510Z,5.20
2018-02-25T21:29:03.103Z,3.63
2018-02-25T21:31:30.805Z,3.20
2018-02-25T21:33:59.202Z,3.60
2018-02-25T21:36:27.508Z,3.67
2018-02-25T21:38:55.150Z,2.83
2018-02-25T21:41:22.648Z,4.00
2018-02-25T21:43:50.157Z,3.93
2018-02-25T21:46:17.783Z,3.70
2018-02-25T21:48:45.426Z,3.50
2018-02-25T21:51:12.989Z,3.97
2018-02-25T21:53:41.356Z,3.87
2018-02-25T21:56:14.584Z,4.23
2018-02-25T21:58:47.671Z,3.13
2018-02-25T22:01:20.811Z,3.47
2018-02-25T22:03:48.389Z,3.70
2018-02-25T22:06:15.909Z,3.10
2018-02-25T22:08:43.441Z,3.83
2018-02-25T22:11:11.139Z,3.33
2018-02-25T22:13:38.743Z,3.57
2018-02-25T22:16:07.023Z,2.73
2018-02-25T22:18:34.568Z,4.00
2018-02-25T22:21:02.061Z,4.53
2018-02-25T22:23:29.570Z,4.80
2018-02-25T22:25:57.123Z,3.40
2018-02-25T22:28:24.642Z,4.00
2018-02-25T22:30:52.166Z,3.10
2018-02-25T22:33:19.673Z,3.97
2018-02-25T22:35:47.179Z,3.57
2018-02-25T22:38:14.702Z,4.10
2018-02-25T22:40:42.214Z,3.80
2018-02-25T22:43:09.757Z,4.17
2018-02-25T22:45:37.258Z,4.27
2018-02-25T22:48:04.808Z,3.90
2018-02-25T22:50:32.318Z,5.00
2018-02-25T22:53:00.689Z,3.80
2018-02-25T22:55:28.967Z,4.67
2018-02-25T22:57:57.258Z,4.13
2018-02-25T23:00:24.771Z,4.13
2018-02-25T23:02:52.313Z,3.63
2018-02-25T23:05:20.604Z,6.07
2018-02-25T23:07:48.105Z,3.67
2018-02-25T23:10:15.701Z,4.53
2018-02-25T23:12:43.273Z,4.00
2018-02-25T23:15:10.835Z,3.87
2018-02-25T23:17:38.369Z,3.87
2018-02-25T23:20:05.909Z,4.30
2018-02-25T23:22:33.427Z,3.67
2018-02-25T23:25:00.966Z,4.40
2018-02-25T23:27:28.487Z,4.37
2018-02-25T23:29:56.782Z,4.30
2018-02-25T23:32:24.285Z,4.40
2018-02-25T23:34:51.797Z,4.33
2018-02-25T23:37:19.329Z,4.60
2018-02-25T23:39:46.836Z,4.43
2018-02-25T23:42:14.384Z,5.90
2018-02-25T23:44:41.948Z,3.70
2018-02-25T23:47:09.526Z,4.70
2018-02-25T23:49:37.025Z,5.97
2018-02-25T23:52:04.660Z,4.77
2018-02-25T23:54:32.178Z,4.80
2018-02-25T23:56:59.686Z,5.30
2018-02-25T23:59:27.205Z,6.07
