createdAt,value
2022-12-28T00:02:18.704Z,12.30
2022-12-28T00:04:46.851Z,15.77
2022-12-28T00:07:16.763Z,8.83
2022-12-28T00:09:44.772Z,9.60
2022-12-28T00:12:12.970Z,12.47
2022-12-28T00:14:41.169Z,13.30
2022-12-28T00:17:09.286Z,11.03
2022-12-28T00:19:37.621Z,12.80
2022-12-28T00:22:05.766Z,10.83
2022-12-28T00:24:36.089Z,10.13
2022-12-28T00:27:04.285Z,9.23
2022-12-28T00:29:32.778Z,8.60
2022-12-28T00:32:01.296Z,9.77
2022-12-28T00:34:29.527Z,13.63
2022-12-28T00:37:08.748Z,10.40
2022-12-28T00:39:43.449Z,7.77
2022-12-28T00:42:12.069Z,8.57
2022-12-28T00:44:40.401Z,15.87
2022-12-28T00:47:08.822Z,10.10
2022-12-28T00:49:37.089Z,13.57
2022-12-28T00:52:05.515Z,8.23
2022-12-28T00:54:33.728Z,7.20
2022-12-28T00:57:03.590Z,10.37
2022-12-28T00:59:31.739Z,8.80
2022-12-28T01:01:59.952Z,8.93
2022-12-28T01:04:28.570Z,8.60
2022-12-28T01:06:56.698Z,9.93
2022-12-28T01:09:24.913Z,7.13
2022-12-28T01:11:53.288Z,6.97
2022-12-28T01:14:22.690Z,5.87
2022-12-28T01:16:50.909Z,6.47
2022-12-28T01:19:23.049Z,5.53
2022-12-28T01:21:52.535Z,3.83
2022-12-28T01:24:20.973Z,5.53
2022-12-28T01:26:49.078Z,9.47
2022-12-28T01:29:17.232Z,3.47
2022-12-28T01:31:47.055Z,6.73
2022-12-28T01:34:15.493Z,7.77
2022-12-28T01:36:43.561Z,6.77
2022-12-28T01:39:12.178Z,8.97
2022-12-28T01:41:42.468Z,7.37
2022-12-28T01:44:44.654Z,4.73
2022-12-28T01:47:20.972Z,4.80
2022-12-28T01:49:55.442Z,5.57
2022-12-28T01:52:31.051Z,5.43
2022-12-28T01:55:05.141Z,4.30
2022-12-28T01:57:37.645Z,4.77
2022-12-28T02:00:11.209Z,4.97
2022-12-28T02:02:43.412Z,4.23
2022-12-28T02:05:11.779Z,3.17
2022-12-28T02:07:47.908Z,4.37
2022-12-28T02:10:41.052Z,3.67
2022-12-28T02:13:06.834Z,6.20
2022-12-28T02:15:35.315Z,5.97
2022-12-28T02:18:05.165Z,7.20
2022-12-28T02:20:43.812Z,5.87
2022-12-28T02:23:28.938Z,3.17
2022-12-28T02:26:31.785Z,4.30
2022-12-28T02:29:20.616Z,4.57
2022-12-28T02:31:56.509Z,5.40
2022-12-28T02:34:29.580Z,7.93
2022-12-28T02:37:02.864Z,4.57
2022-12-28T02:39:36.854Z,6.43
2022-12-28T02:42:06.499Z,4.47
2022-12-28T02:44:54.224Z,5.23
2022-12-28T02:47:40.533Z,6.50
2022-12-28T02:50:12.600Z,4.90
2022-12-28T02:53:06.511Z,4.53
2022-12-28T02:56:06.757Z,4.30
2022-12-28T02:59:03.328Z,4.10
2022-12-28T03:02:04.106Z,6.67
2022-12-28T03:04:46.153Z,6.37
2022-12-28T03:07:43.369Z,3.73
2022-12-28T03:10:16.750Z,5.37
2022-12-28T03:12:51.724Z,3.43
2022-12-28T03:15:30.760Z,8.00
2022-12-28T03:18:24.662Z,5.57
2022-12-28T03:21:13.009Z,4.10
2022-12-28T03:24:00.588Z,2.37
2022-12-28T03:26:49.248Z,4.40
2022-12-28T03:29:37.226Z,5.50
2022-12-28T03:32:06.165Z,2.07
2022-12-28T03:34:36.368Z,4.03
2022-12-28T03:37:13.240Z,4.23
2022-12-28T03:39:46.532Z,3.70
2022-12-28T03:42:35.773Z,3.23
2022-12-28T03:45:11.544Z,2.17
2022-12-28T03:47:42.973Z,3.00
2022-12-28T03:50:13.638Z,3.50
2022-12-28T03:52:42.035Z,2.90
2022-12-28T03:55:11.964Z,2.63
2022-12-28T03:57:40.495Z,1.83
2022-12-28T04:00:10.979Z,2.27
2022-12-28T04:02:40.546Z,1.30
2022-12-28T04:05:09.667Z,3.17
2022-12-28T04:07:39.124Z,3.90
2022-12-28T04:10:07.844Z,2.13
2022-12-28T04:12:36.075Z,3.80
2022-12-28T04:15:04.305Z,2.10
2022-12-28T04:17:32.403Z,2.07
2022-12-28T04:20:00.816Z,1.57
2022-12-28T04:22:28.997Z,2.10
2022-12-28T04:24:58.840Z,1.50
2022-12-28T04:27:27.069Z,1.33
2022-12-28T04:29:55.505Z,1.57
2022-12-28T04:32:23.608Z,2.33
2022-12-28T04:34:52.017Z,1.63
2022-12-28T04:37:20.200Z,1.80
2022-12-28T04:39:55.979Z,0.60
2022-12-28T04:42:27.172Z,0.93
2022-12-28T04:44:55.616Z,0.97
2022-12-28T04:47:23.731Z,0.57
2022-12-28T04:49:51.956Z,0.80
2022-12-28T04:52:22.433Z,0.53
2022-12-28T04:54:50.680Z,0.40
2022-12-28T04:57:18.853Z,0.90
2022-12-28T04:59:48.491Z,0.83
2022-12-28T05:02:17.005Z,0.60
2022-12-28T05:04:45.340Z,0.47
2022-12-28T05:07:13.446Z,0.47
2022-12-28T05:09:41.578Z,0.57
2022-12-28T05:12:09.816Z,0.63
2022-12-28T05:14:37.953Z,0.53
2022-12-28T05:17:07.530Z,0.37
2022-12-28T05:19:35.716Z,0.30
2022-12-28T05:22:03.755Z,0.30
2022-12-28T05:24:31.975Z,0.40
2022-12-28T05:27:00.272Z,0.47
2022-12-28T05:29:28.388Z,0.30
2022-12-28T05:31:56.656Z,0.70
2022-12-28T05:34:26.279Z,0.20
2022-12-28T05:36:54.745Z,0.20
2022-12-28T05:39:22.959Z,0.23
2022-12-28T05:41:51.356Z,0.30
2022-12-28T05:44:19.619Z,0.57
2022-12-28T05:46:48.126Z,0.63
2022-12-28T05:49:16.416Z,0.20
2022-12-28T05:51:45.879Z,0.20
2022-12-28T05:54:13.970Z,0.20
2022-12-28T05:56:42.276Z,0.50
2022-12-28T05:59:10.445Z,1.20
2022-12-28T06:01:40.312Z,0.20
2022-12-28T06:04:10.331Z,1.03
2022-12-28T06:06:38.572Z,0.87
2022-12-28T06:09:08.205Z,0.20
2022-12-28T06:11:37.150Z,0.20
2022-12-28T06:14:06.101Z,0.40
2022-12-28T06:16:36.660Z,0.23
2022-12-28T06:19:09.165Z,0.10
2022-12-28T06:21:39.815Z,0.23
2022-12-28T06:24:10.946Z,0.13
2022-12-28T06:26:42.006Z,0.20
2022-12-28T06:29:11.348Z,0.40
2022-12-28T06:31:41.922Z,0.10
2022-12-28T06:34:11.345Z,0.77
2022-12-28T06:36:41.680Z,0.10
2022-12-28T06:39:13.524Z,0.17
2022-12-28T06:41:42.534Z,0.30
2022-12-28T06:44:12.499Z,0.13
2022-12-28T06:46:41.194Z,0.10
2022-12-28T06:49:09.514Z,0.20
2022-12-28T06:51:42.283Z,0.20
2022-12-28T06:54:12.861Z,2.00
2022-12-28T06:56:41.474Z,0.20
2022-12-28T06:59:10.136Z,1.33
2022-12-28T07:01:40.150Z,0.50
2022-12-28T07:04:10.358Z,0.30
2022-12-28T07:06:42.664Z,0.40
2022-12-28T07:09:15.662Z,0.27
2022-12-28T07:11:44.306Z,0.40
2022-12-28T07:14:12.976Z,0.30
2022-12-28T07:19:08.757Z,2.23
2022-12-28T07:21:39.123Z,1.43
2022-12-28T07:24:08.347Z,0.47
2022-12-28T07:26:39.290Z,0.30
2022-12-28T07:29:09.916Z,0.93
2022-12-28T07:31:45.383Z,0.40
2022-12-28T07:34:14.574Z,1.00
2022-12-28T07:36:42.896Z,1.20
2022-12-28T07:39:11.152Z,0.90
2022-12-28T07:41:41.139Z,0.73
2022-12-28T07:44:09.416Z,0.50
2022-12-28T07:46:41.584Z,0.50
2022-12-28T07:49:10.129Z,0.53
2022-12-28T07:51:39.793Z,1.03
2022-12-28T07:54:08.789Z,1.50
2022-12-28T07:59:07.422Z,1.00
2022-12-28T08:01:38.174Z,2.30
2022-12-28T08:04:08.110Z,1.10
2022-12-28T08:06:38.926Z,1.90
2022-12-28T08:09:08.712Z,1.80
2022-12-28T08:11:38.793Z,1.40
2022-12-28T08:14:09.520Z,1.87
2022-12-28T08:16:40.265Z,2.47
2022-12-28T08:19:08.995Z,3.73
2022-12-28T08:21:38.998Z,2.33
2022-12-28T08:24:08.620Z,1.80
2022-12-28T08:26:38.893Z,2.53
2022-12-28T08:29:11.703Z,2.17
2022-12-28T08:31:42.287Z,2.93
2022-12-28T08:34:13.709Z,2.83
2022-12-28T08:36:42.172Z,2.80
2022-12-28T08:39:10.909Z,1.40
2022-12-28T08:41:39.880Z,1.30
2022-12-28T08:44:09.741Z,1.90
2022-12-28T08:46:38.254Z,3.23
2022-12-28T08:49:06.991Z,2.17
2022-12-28T08:51:36.988Z,1.00
2022-12-28T08:54:05.554Z,1.30
2022-12-28T08:56:35.245Z,1.00
2022-12-28T08:59:03.829Z,1.30
2022-12-28T09:01:42.525Z,1.50
2022-12-28T09:04:14.442Z,1.63
2022-12-28T09:06:42.920Z,0.57
2022-12-28T09:09:14.095Z,0.93
2022-12-28T09:11:44.333Z,1.90
2022-12-28T09:14:22.062Z,1.07
2022-12-28T09:16:53.674Z,2.30
2022-12-28T09:19:22.978Z,1.13
2022-12-28T09:21:53.443Z,0.57
2022-12-28T09:24:22.932Z,1.77
2022-12-28T09:26:53.069Z,0.60
2022-12-28T09:29:21.747Z,1.47
2022-12-28T09:31:50.086Z,0.53
2022-12-28T09:34:37.383Z,1.03
2022-12-28T09:37:06.567Z,0.60
2022-12-28T09:39:41.816Z,0.57
2022-12-28T09:42:17.413Z,0.60
2022-12-28T09:44:56.248Z,1.03
2022-12-28T09:47:35.040Z,2.30
2022-12-28T09:50:25.999Z,0.70
2022-12-28T09:53:04.976Z,1.77
2022-12-28T09:55:34.937Z,0.60
2022-12-28T09:58:05.653Z,1.00
2022-12-28T10:00:40.044Z,0.60
2022-12-28T10:03:16.155Z,1.73
2022-12-28T10:05:46.792Z,0.70
2022-12-28T10:08:18.722Z,0.87
2022-12-28T10:10:49.285Z,0.60
2022-12-28T10:13:58.641Z,1.57
2022-12-28T10:16:22.303Z,2.23
2022-12-28T10:18:52.146Z,0.50
2022-12-28T10:21:31.993Z,0.63
2022-12-28T10:27:02.073Z,0.63
2022-12-28T10:29:33.963Z,2.23
2022-12-28T10:32:05.488Z,0.87
2022-12-28T10:34:39.133Z,0.60
2022-12-28T10:37:23.654Z,0.73
2022-12-28T10:39:56.739Z,1.10
2022-12-28T10:42:28.976Z,1.00
2022-12-28T10:45:03.798Z,0.40
2022-12-28T10:47:36.148Z,0.80
2022-12-28T10:50:47.269Z,1.23
2022-12-28T10:53:31.705Z,0.80
2022-12-28T10:56:19.926Z,0.67
2022-12-28T10:58:52.008Z,0.73
2022-12-28T11:01:29.583Z,0.70
2022-12-28T11:04:08.368Z,1.80
2022-12-28T11:06:53.586Z,1.60
2022-12-28T11:09:36.832Z,0.57
2022-12-28T11:12:19.387Z,0.87
2022-12-28T11:14:48.169Z,0.60
2022-12-28T11:17:23.504Z,0.97
2022-12-28T11:19:56.413Z,0.70
2022-12-28T11:22:27.233Z,1.03
2022-12-28T11:25:01.541Z,0.40
2022-12-28T11:27:31.037Z,0.50
2022-12-28T11:29:59.741Z,1.90
2022-12-28T11:32:40.855Z,0.53
2022-12-28T11:35:16.819Z,0.50
2022-12-28T11:37:51.140Z,1.30
2022-12-28T11:40:49.388Z,1.73
2022-12-28T11:43:57.671Z,2.17
2022-12-28T11:46:40.808Z,1.40
2022-12-28T11:49:39.403Z,1.50
2022-12-28T11:52:44.277Z,1.07
2022-12-28T11:55:38.441Z,0.77
2022-12-28T11:58:37.196Z,0.80
2022-12-28T12:01:05.908Z,1.53
2022-12-28T12:04:18.226Z,0.70
2022-12-28T12:07:31.649Z,0.80
2022-12-28T12:10:30.703Z,0.93
2022-12-28T12:13:00.504Z,1.40
2022-12-28T12:15:35.810Z,0.67
2022-12-28T12:18:07.322Z,1.77
2022-12-28T12:20:53.653Z,1.97
2022-12-28T12:23:29.832Z,3.00
2022-12-28T12:26:02.164Z,2.03
2022-12-28T12:28:39.604Z,0.77
2022-12-28T12:31:15.246Z,1.07
2022-12-28T12:33:47.903Z,1.57
2022-12-28T12:36:30.699Z,1.67
2022-12-28T12:39:21.415Z,1.57
2022-12-28T12:42:02.099Z,1.53
2022-12-28T12:44:40.907Z,1.67
2022-12-28T12:47:35.742Z,1.50
2022-12-28T12:50:32.709Z,1.17
2022-12-28T12:53:07.991Z,1.90
2022-12-28T12:55:56.334Z,2.23
2022-12-28T12:58:29.671Z,1.03
2022-12-28T13:01:17.150Z,0.50
2022-12-28T13:03:47.874Z,0.83
2022-12-28T13:06:21.359Z,0.70
2022-12-28T13:08:53.956Z,1.33
2022-12-28T13:11:24.099Z,1.43
2022-12-28T13:13:55.147Z,0.90
2022-12-28T13:16:27.243Z,1.07
2022-12-28T13:18:57.684Z,0.90
2022-12-28T13:21:30.012Z,1.00
2022-12-28T13:23:58.747Z,2.20
2022-12-28T13:26:29.915Z,3.00
2022-12-28T13:29:00.903Z,2.60
2022-12-28T13:31:35.335Z,2.07
2022-12-28T13:34:05.844Z,1.90
2022-12-28T13:36:35.553Z,2.20
2022-12-28T13:39:06.649Z,3.20
2022-12-28T13:41:37.375Z,6.20
2022-12-28T13:44:44.138Z,4.20
2022-12-28T13:47:20.289Z,4.63
2022-12-28T13:49:56.370Z,6.60
2022-12-28T13:52:31.840Z,5.63
2022-12-28T13:55:03.671Z,13.57
2022-12-28T13:57:55.661Z,10.77
2022-12-28T14:00:24.391Z,8.03
2022-12-28T14:02:56.496Z,3.27
2022-12-28T14:05:27.523Z,5.27
2022-12-28T14:07:59.609Z,3.60
2022-12-28T14:10:29.304Z,5.77
2022-12-28T14:12:58.653Z,4.43
2022-12-28T14:15:27.253Z,6.13
2022-12-28T14:17:56.192Z,9.33
2022-12-28T14:20:24.617Z,8.03
2022-12-28T14:22:52.926Z,7.60
2022-12-28T14:25:24.097Z,9.10
2022-12-28T14:27:58.718Z,8.90
2022-12-28T14:30:30.349Z,10.77
2022-12-28T14:33:05.937Z,8.40
2022-12-28T14:35:38.224Z,10.30
2022-12-28T14:38:06.747Z,12.40
2022-12-28T14:40:36.839Z,8.63
2022-12-28T14:43:11.888Z,10.33
2022-12-28T14:48:37.556Z,13.00
2022-12-28T14:51:24.386Z,15.53
2022-12-28T14:54:16.616Z,10.03
2022-12-28T14:56:50.251Z,11.50
2022-12-28T14:59:23.993Z,12.07
2022-12-28T15:00:25.491Z,12.43
2022-12-28T15:01:52.714Z,10.00
2022-12-28T15:04:30.243Z,10.97
2022-12-28T15:06:58.986Z,12.73
2022-12-28T15:09:27.856Z,12.03
2022-12-28T15:12:17.841Z,11.00
2022-12-28T15:14:47.125Z,20.47
2022-12-28T15:17:17.613Z,19.33
2022-12-28T15:19:47.066Z,15.43
2022-12-28T15:22:16.353Z,23.43
2022-12-28T15:24:49.192Z,18.50
2022-12-28T15:27:19.308Z,19.73
2022-12-28T15:30:05.080Z,24.53
2022-12-28T15:32:34.452Z,19.80
2022-12-28T15:35:03.643Z,17.97
2022-12-28T15:37:32.400Z,20.33
2022-12-28T15:40:01.428Z,17.57
2022-12-28T15:42:35.061Z,22.17
2022-12-28T15:45:10.680Z,18.53
2022-12-28T15:47:39.221Z,23.00
2022-12-28T15:50:08.665Z,23.00
2022-12-28T15:52:37.230Z,20.07
2022-12-28T15:55:07.065Z,18.77
2022-12-28T15:57:37.191Z,18.57
2022-12-28T16:00:06.869Z,18.90
2022-12-28T16:02:35.619Z,19.83
2022-12-28T16:05:04.285Z,19.50
2022-12-28T16:07:33.099Z,22.00
2022-12-28T16:10:01.931Z,19.50
2022-12-28T16:12:30.692Z,17.20
2022-12-28T16:15:01.344Z,16.07
2022-12-28T16:17:29.868Z,22.27
2022-12-28T16:19:58.535Z,17.03
2022-12-28T16:22:27.124Z,22.23
2022-12-28T16:24:55.311Z,19.03
2022-12-28T16:27:23.913Z,17.17
2022-12-28T16:29:58.448Z,15.97
2022-12-28T16:32:29.151Z,19.07
2022-12-28T16:34:57.773Z,25.27
2022-12-28T16:37:29.164Z,20.70
2022-12-28T16:39:57.279Z,19.03
2022-12-28T16:42:25.557Z,16.63
2022-12-28T16:44:53.656Z,20.97
2022-12-28T16:47:22.482Z,26.53
2022-12-28T16:49:52.128Z,21.23
2022-12-28T16:52:20.271Z,22.20
2022-12-28T16:54:48.784Z,21.53
2022-12-28T16:57:17.187Z,16.07
2022-12-28T16:59:49.856Z,28.73
2022-12-28T17:02:22.670Z,24.10
2022-12-28T17:04:53.506Z,23.90
2022-12-28T17:07:25.684Z,22.40
2022-12-28T17:09:55.363Z,25.00
2022-12-28T17:12:25.711Z,18.07
2022-12-28T17:14:54.696Z,19.93
2022-12-28T17:17:24.311Z,22.17
2022-12-28T17:19:55.499Z,21.17
2022-12-28T17:22:25.235Z,22.57
2022-12-28T17:24:54.946Z,20.70
2022-12-28T17:27:24.450Z,21.57
2022-12-28T17:29:54.737Z,23.40
2022-12-28T17:32:24.885Z,20.50
2022-12-28T17:34:55.252Z,23.53
2022-12-28T17:37:23.420Z,23.40
2022-12-28T17:39:51.779Z,21.33
2022-12-28T17:42:19.890Z,19.03
2022-12-28T17:44:48.929Z,23.77
2022-12-28T17:47:20.345Z,27.57
2022-12-28T17:49:48.449Z,24.23
2022-12-28T17:52:21.831Z,23.53
2022-12-28T17:54:50.398Z,18.33
2022-12-28T17:57:19.120Z,24.33
2022-12-28T17:59:47.798Z,16.87
2022-12-28T18:02:16.263Z,19.77
2022-12-28T18:04:44.819Z,19.53
2022-12-28T18:07:13.088Z,24.33
2022-12-28T18:09:42.916Z,18.10
2022-12-28T18:12:11.056Z,22.03
2022-12-28T18:14:40.209Z,20.43
2022-12-28T18:17:12.946Z,18.83
2022-12-28T18:19:41.370Z,18.97
2022-12-28T18:22:10.236Z,15.00
2022-12-28T18:24:38.833Z,16.00
2022-12-28T18:27:08.597Z,19.27
2022-12-28T18:29:37.001Z,17.07
2022-12-28T18:32:05.379Z,14.20
2022-12-28T18:34:33.559Z,16.90
2022-12-28T18:37:02.739Z,31.80
2022-12-28T18:39:31.166Z,16.73
2022-12-28T18:41:59.401Z,12.13
2022-12-28T18:44:29.281Z,13.93
2022-12-28T18:46:57.704Z,13.27
2022-12-28T18:49:26.220Z,15.13
2022-12-28T18:51:55.409Z,7.47
2022-12-28T18:54:23.914Z,12.00
2022-12-28T18:56:55.081Z,6.97
2022-12-28T18:59:24.751Z,5.70
2022-12-28T19:02:15.880Z,8.17
2022-12-28T19:04:43.923Z,8.37
2022-12-28T19:07:12.372Z,9.30
2022-12-28T19:10:02.779Z,7.33
2022-12-28T19:12:34.892Z,9.10
2022-12-28T19:15:03.163Z,7.97
2022-12-28T19:17:32.787Z,8.03
2022-12-28T19:20:01.079Z,9.40
2022-12-28T19:22:30.703Z,9.90
2022-12-28T19:24:58.951Z,10.63
2022-12-28T19:27:27.308Z,10.77
2022-12-28T19:29:55.461Z,10.57
2022-12-28T19:32:23.782Z,10.43
2022-12-28T19:34:54.120Z,17.70
2022-12-28T19:37:22.571Z,13.93
2022-12-28T19:39:56.211Z,20.63
2022-12-28T19:42:26.336Z,23.43
2022-12-28T19:44:54.793Z,30.93
2022-12-28T19:47:23.027Z,24.97
2022-12-28T19:49:52.930Z,29.50
2022-12-28T19:52:21.085Z,20.00
2022-12-28T19:54:49.537Z,28.17
2022-12-28T19:57:18.191Z,25.77
2022-12-28T19:59:46.666Z,25.87
2022-12-28T20:02:15.079Z,31.53
2022-12-28T20:04:45.879Z,37.50
2022-12-28T20:07:16.104Z,34.40
2022-12-28T20:09:44.337Z,32.57
2022-12-28T20:12:12.955Z,34.80
2022-12-28T20:14:41.383Z,32.13
2022-12-28T20:17:12.021Z,35.70
2022-12-28T20:19:40.570Z,42.33
2022-12-28T20:22:08.756Z,39.07
2022-12-28T20:24:38.525Z,35.53
2022-12-28T20:27:06.997Z,39.70
2022-12-28T20:29:35.294Z,33.10
2022-12-28T20:32:04.045Z,33.30
2022-12-28T20:34:34.929Z,46.17
2022-12-28T20:37:03.113Z,43.80
2022-12-28T20:39:31.450Z,31.10
2022-12-28T20:42:18.955Z,34.40
2022-12-28T20:44:47.514Z,30.33
2022-12-28T20:47:15.741Z,31.27
2022-12-28T20:49:43.872Z,39.13
2022-12-28T20:52:12.345Z,34.60
2022-12-28T20:54:40.668Z,28.77
2022-12-28T20:57:10.542Z,32.57
2022-12-28T20:59:38.783Z,31.57
2022-12-28T21:02:06.936Z,26.97
2022-12-28T21:04:35.237Z,39.43
2022-12-28T21:07:04.935Z,38.50
2022-12-28T21:09:33.278Z,30.03
2022-12-28T21:12:01.453Z,35.40
2022-12-28T21:14:30.963Z,34.00
2022-12-28T21:16:59.409Z,33.77
2022-12-28T21:19:27.540Z,33.50
2022-12-28T21:21:55.766Z,30.87
2022-12-28T21:24:24.053Z,34.70
2022-12-28T21:26:52.227Z,30.90
2022-12-28T21:29:25.777Z,26.43
2022-12-28T21:31:56.277Z,24.83
2022-12-28T21:34:27.870Z,28.93
2022-12-28T21:36:56.677Z,33.33
2022-12-28T21:39:24.863Z,25.93
2022-12-28T21:41:53.117Z,32.63
2022-12-28T21:44:22.999Z,30.03
2022-12-28T21:46:52.683Z,28.93
2022-12-28T21:49:22.642Z,31.10
2022-12-28T21:51:51.716Z,34.00
2022-12-28T21:54:22.058Z,30.93
2022-12-28T21:56:52.119Z,29.73
2022-12-28T21:59:20.295Z,28.27
2022-12-28T22:02:02.605Z,25.90
2022-12-28T22:04:50.111Z,31.13
2022-12-28T22:07:22.660Z,34.10
2022-12-28T22:10:08.219Z,25.53
2022-12-28T22:12:37.254Z,27.63
2022-12-28T22:15:28.168Z,29.90
2022-12-28T22:17:57.243Z,32.23
2022-12-28T22:20:28.163Z,26.90
2022-12-28T22:22:57.492Z,28.63
2022-12-28T22:25:27.101Z,31.93
2022-12-28T22:27:55.287Z,26.57
2022-12-28T22:30:23.565Z,26.97
2022-12-28T22:32:51.982Z,25.33
2022-12-28T22:35:20.569Z,25.97
2022-12-28T22:37:50.533Z,34.13
2022-12-28T22:40:19.176Z,23.40
2022-12-28T22:42:49.320Z,27.37
2022-12-28T22:45:19.459Z,21.40
2022-12-28T22:47:48.539Z,25.10
2022-12-28T22:50:19.147Z,19.67
2022-12-28T22:52:47.902Z,16.83
2022-12-28T22:55:17.856Z,12.77
2022-12-28T22:57:49.036Z,15.80
2022-12-28T23:00:17.639Z,14.57
2022-12-28T23:02:47.014Z,13.10
2022-12-28T23:05:15.620Z,12.37
2022-12-28T23:07:43.898Z,11.50
2022-12-28T23:10:12.308Z,11.93
2022-12-28T23:12:41.813Z,10.47
2022-12-28T23:15:19.193Z,10.63
2022-12-28T23:17:50.387Z,10.03
2022-12-28T23:20:36.374Z,8.93
2022-12-28T23:23:22.146Z,6.63
2022-12-28T23:26:08.257Z,7.80
2022-12-28T23:28:37.801Z,8.13
2022-12-28T23:31:06.427Z,3.03
2022-12-28T23:33:34.609Z,3.23
2022-12-28T23:36:03.976Z,1.73
2022-12-28T23:38:32.908Z,3.97
2022-12-28T23:41:23.018Z,2.03
2022-12-28T23:43:52.886Z,2.20
2022-12-28T23:46:21.206Z,2.57
2022-12-28T23:48:49.537Z,3.17
2022-12-28T23:51:20.781Z,3.73
2022-12-28T23:53:48.912Z,2.80
2022-12-28T23:56:17.048Z,2.47
2022-12-28T23:58:45.625Z,2.17
