createdAt,value
2023-06-07T00:00:00.872Z,14.5
2023-06-07T00:01:00.568Z,14.4
2023-06-07T00:02:00.634Z,14.4
2023-06-07T00:03:00.726Z,14.3
2023-06-07T00:04:00.699Z,14.3
2023-06-07T00:05:00.643Z,14.3
2023-06-07T00:06:00.582Z,14.3
2023-06-07T00:07:00.588Z,14.2
2023-06-07T00:08:00.587Z,14.2
2023-06-07T00:09:00.579Z,14.2
2023-06-07T00:10:01.007Z,14.2
2023-06-07T00:11:00.575Z,14.2
2023-06-07T00:12:00.587Z,14.2
2023-06-07T00:13:00.575Z,14.1
2023-06-07T00:14:00.571Z,14.1
2023-06-07T00:15:01.437Z,14.1
2023-06-07T00:16:00.601Z,14.1
2023-06-07T00:17:00.630Z,14.1
2023-06-07T00:18:00.730Z,14.1
2023-06-07T00:19:00.601Z,14.1
2023-06-07T00:20:00.622Z,14.1
2023-06-07T00:21:00.584Z,14.1
2023-06-07T00:22:00.615Z,14.1
2023-06-07T00:23:00.586Z,14.1
2023-06-07T00:24:00.639Z,14.1
2023-06-07T00:25:00.672Z,14
2023-06-07T00:26:00.589Z,14.1
2023-06-07T00:27:00.592Z,14
2023-06-07T00:28:00.608Z,14
2023-06-07T00:29:00.591Z,13.9
2023-06-07T00:30:00.696Z,13.9
2023-06-07T00:31:00.693Z,14
2023-06-07T00:32:00.601Z,14
2023-06-07T00:33:00.665Z,14
2023-06-07T00:34:00.610Z,14
2023-06-07T00:35:00.605Z,14
2023-06-07T00:36:00.616Z,14
2023-06-07T00:37:00.618Z,14
2023-06-07T00:38:00.607Z,14
2023-06-07T00:39:00.601Z,14
2023-06-07T00:40:01.160Z,14
2023-06-07T00:41:00.606Z,13.9
2023-06-07T00:42:00.621Z,13.9
2023-06-07T00:43:00.616Z,13.9
2023-06-07T00:44:00.617Z,13.9
2023-06-07T00:45:00.623Z,13.9
2023-06-07T00:46:00.613Z,13.9
2023-06-07T00:47:00.615Z,13.9
2023-06-07T00:48:00.681Z,13.9
2023-06-07T00:49:00.668Z,13.9
2023-06-07T00:50:00.796Z,13.9
2023-06-07T00:51:00.707Z,13.8
2023-06-07T00:52:00.625Z,13.8
2023-06-07T00:53:00.615Z,13.8
2023-06-07T00:54:00.655Z,13.8
2023-06-07T00:55:00.656Z,13.7
2023-06-07T00:56:00.638Z,13.7
2023-06-07T00:57:00.631Z,13.7
2023-06-07T00:58:00.634Z,13.7
2023-06-07T00:59:00.653Z,13.6
2023-06-07T01:00:00.744Z,13.6
2023-06-07T01:01:00.634Z,13.6
2023-06-07T01:02:00.690Z,13.6
2023-06-07T01:03:00.756Z,13.4
2023-06-07T01:04:00.852Z,13.4
2023-06-07T01:05:00.652Z,13.4
2023-06-07T01:06:00.633Z,13.4
2023-06-07T01:07:00.638Z,13.3
2023-06-07T01:08:00.635Z,13.2
2023-06-07T01:09:00.638Z,13.2
2023-06-07T01:10:00.762Z,13.2
2023-06-07T01:11:00.652Z,13.3
2023-06-07T01:12:00.640Z,13.3
2023-06-07T01:13:00.669Z,13.4
2023-06-07T01:14:00.639Z,13.4
2023-06-07T01:15:00.655Z,13.4
2023-06-07T01:16:00.702Z,13.4
2023-06-07T01:17:00.643Z,13.4
2023-06-07T01:18:00.728Z,13.5
2023-06-07T01:19:00.643Z,13.5
2023-06-07T01:20:01.353Z,13.5
2023-06-07T01:21:00.691Z,13.5
2023-06-07T01:22:00.652Z,13.5
2023-06-07T01:23:00.663Z,13.5
2023-06-07T01:24:00.759Z,13.5
2023-06-07T01:25:00.663Z,13.5
2023-06-07T01:26:00.665Z,13.5
2023-06-07T01:27:00.670Z,13.5
2023-06-07T01:28:00.660Z,13.5
2023-06-07T01:29:00.658Z,13.5
2023-06-07T01:30:01.229Z,13.4
2023-06-07T01:31:00.668Z,13.4
2023-06-07T01:32:00.719Z,13.4
2023-06-07T01:33:00.690Z,13.4
2023-06-07T01:34:00.658Z,13.4
2023-06-07T01:35:00.676Z,13.4
2023-06-07T01:36:00.667Z,13.4
2023-06-07T01:37:00.676Z,13.4
2023-06-07T01:38:00.664Z,13.4
2023-06-07T01:39:00.681Z,13.4
2023-06-07T01:40:01.002Z,13.4
2023-06-07T01:41:00.681Z,13.3
2023-06-07T01:42:00.685Z,13.3
2023-06-07T01:43:00.683Z,13.3
2023-06-07T01:44:00.685Z,13.3
2023-06-07T01:45:00.702Z,13.3
2023-06-07T01:46:00.702Z,13.2
2023-06-07T01:47:00.671Z,13.2
2023-06-07T01:48:00.717Z,13.2
2023-06-07T01:49:00.677Z,13.2
2023-06-07T01:50:00.846Z,13.2
2023-06-07T01:51:00.686Z,13.2
2023-06-07T01:52:00.685Z,13.1
2023-06-07T01:53:00.682Z,13.1
2023-06-07T01:54:00.692Z,13.1
2023-06-07T01:55:00.751Z,13.1
2023-06-07T01:56:00.710Z,13.1
2023-06-07T01:57:00.682Z,13.1
2023-06-07T01:58:00.693Z,13.2
2023-06-07T01:59:00.703Z,13.2
2023-06-07T02:00:02.311Z,13.2
2023-06-07T02:01:01.854Z,13.3
2023-06-07T02:02:01.838Z,13.3
2023-06-07T02:03:01.883Z,13.4
2023-06-07T02:04:01.905Z,13.4
2023-06-07T02:05:01.834Z,13.4
2023-06-07T02:06:01.839Z,13.4
2023-06-07T02:07:01.843Z,13.4
2023-06-07T02:08:01.871Z,13.4
2023-06-07T02:09:01.839Z,13.5
2023-06-07T02:10:02.276Z,13.5
2023-06-07T02:11:01.850Z,13.5
2023-06-07T02:12:01.849Z,13.5
2023-06-07T02:13:01.842Z,13.6
2023-06-07T02:14:01.868Z,13.6
2023-06-07T02:15:00.409Z,13.5
2023-06-07T02:16:00.420Z,13.5
2023-06-07T02:17:00.417Z,13.6
2023-06-07T02:18:00.448Z,13.5
2023-06-07T02:19:00.404Z,13.5
2023-06-07T02:20:00.479Z,13.5
2023-06-07T02:21:00.400Z,13.5
2023-06-07T02:22:00.419Z,13.5
2023-06-07T02:23:00.425Z,13.5
2023-06-07T02:24:00.438Z,13.5
2023-06-07T02:25:00.402Z,13.5
2023-06-07T02:26:00.408Z,13.5
2023-06-07T02:27:00.408Z,13.5
2023-06-07T02:28:00.412Z,13.5
2023-06-07T02:29:00.411Z,13.5
2023-06-07T02:30:00.479Z,13.4
2023-06-07T02:31:00.491Z,13.4
2023-06-07T02:32:00.411Z,13.4
2023-06-07T02:33:00.465Z,13.4
2023-06-07T02:34:00.432Z,13.4
2023-06-07T02:35:00.421Z,13.4
2023-06-07T02:36:00.417Z,13.4
2023-06-07T02:37:00.428Z,13.4
2023-06-07T02:38:00.423Z,13.4
2023-06-07T02:39:00.422Z,13.4
2023-06-07T02:40:00.694Z,13.4
2023-06-07T02:41:00.430Z,13.3
2023-06-07T02:42:00.442Z,13.3
2023-06-07T02:43:00.429Z,13.3
2023-06-07T02:44:00.429Z,13.3
2023-06-07T02:45:00.428Z,13.3
2023-06-07T02:46:00.430Z,13.3
2023-06-07T02:47:00.434Z,13.3
2023-06-07T02:48:00.467Z,13.2
2023-06-07T02:49:00.440Z,13.2
2023-06-07T02:50:00.660Z,13.2
2023-06-07T02:51:00.438Z,13.2
2023-06-07T02:52:00.434Z,13.2
2023-06-07T02:53:00.438Z,13.2
2023-06-07T02:54:00.448Z,13.2
2023-06-07T02:55:00.461Z,13.2
2023-06-07T02:56:00.442Z,13.2
2023-06-07T02:57:00.437Z,13.2
2023-06-07T02:58:00.443Z,13.2
2023-06-07T02:59:00.454Z,13.2
2023-06-07T03:00:00.467Z,13.2
2023-06-07T03:01:00.483Z,13.2
2023-06-07T03:02:00.545Z,13.2
2023-06-07T03:03:00.529Z,13.2
2023-06-07T03:04:00.442Z,13.2
2023-06-07T03:05:00.449Z,13.2
2023-06-07T03:06:00.445Z,13.2
2023-06-07T03:07:00.457Z,13.2
2023-06-07T03:08:00.449Z,13.2
2023-06-07T03:09:00.474Z,13.2
2023-06-07T03:10:00.770Z,13.2
2023-06-07T03:11:00.456Z,13.2
2023-06-07T03:12:00.458Z,13.2
2023-06-07T03:13:00.465Z,13.2
2023-06-07T03:14:00.451Z,13.2
2023-06-07T03:15:00.454Z,13.1
2023-06-07T03:16:00.473Z,13.1
2023-06-07T03:17:00.512Z,13.1
2023-06-07T03:18:00.473Z,13.1
2023-06-07T03:19:00.492Z,13.1
2023-06-07T03:20:00.467Z,13.1
2023-06-07T03:21:00.476Z,13
2023-06-07T03:22:00.468Z,13
2023-06-07T03:23:00.472Z,13
2023-06-07T03:24:00.526Z,13
2023-06-07T03:25:00.485Z,12.9
2023-06-07T03:26:00.496Z,12.9
2023-06-07T03:27:00.483Z,12.9
2023-06-07T03:28:00.477Z,12.9
2023-06-07T03:29:00.503Z,12.9
2023-06-07T03:30:00.493Z,12.9
2023-06-07T03:31:00.509Z,13
2023-06-07T03:32:00.503Z,13
2023-06-07T03:33:00.552Z,13
2023-06-07T03:34:00.481Z,13
2023-06-07T03:35:00.495Z,13
2023-06-07T03:36:00.513Z,13
2023-06-07T03:37:00.488Z,13.1
2023-06-07T03:38:00.482Z,13.1
2023-06-07T03:39:00.505Z,13.1
2023-06-07T03:40:00.491Z,13.1
2023-06-07T03:41:00.490Z,13.1
2023-06-07T03:42:00.486Z,13.1
2023-06-07T03:43:00.513Z,13.1
2023-06-07T03:44:00.533Z,13.1
2023-06-07T03:45:00.505Z,13.1
2023-06-07T03:46:00.499Z,13.1
2023-06-07T03:47:00.495Z,13.1
2023-06-07T03:48:00.690Z,13.1
2023-06-07T03:49:00.585Z,13.1
2023-06-07T03:50:00.503Z,13.1
2023-06-07T03:51:00.501Z,13.1
2023-06-07T03:52:00.509Z,13
2023-06-07T03:53:00.514Z,13.1
2023-06-07T03:54:00.515Z,13.1
2023-06-07T03:55:00.534Z,13.1
2023-06-07T03:56:00.505Z,13.1
2023-06-07T03:57:00.543Z,13.1
2023-06-07T03:58:00.524Z,13.1
2023-06-07T03:59:00.544Z,13.1
2023-06-07T04:00:00.540Z,13.1
2023-06-07T04:01:00.515Z,13.1
2023-06-07T04:02:00.533Z,13.1
2023-06-07T04:03:00.603Z,13.1
2023-06-07T04:04:00.695Z,13.1
2023-06-07T04:05:00.639Z,13.1
2023-06-07T04:06:00.541Z,13.1
2023-06-07T04:07:00.521Z,13.1
2023-06-07T04:08:00.763Z,13.1
2023-06-07T04:09:00.708Z,13.1
2023-06-07T04:10:00.523Z,13.1
2023-06-07T04:11:00.517Z,13.1
2023-06-07T04:12:00.520Z,13.1
2023-06-07T04:13:00.517Z,13.1
2023-06-07T04:14:00.515Z,13.1
2023-06-07T04:15:00.531Z,13.1
2023-06-07T04:16:00.620Z,13.1
2023-06-07T04:17:00.556Z,13.1
2023-06-07T04:18:00.573Z,13.1
2023-06-07T04:19:02.327Z,13.1
2023-06-07T04:20:00.551Z,13.1
2023-06-07T04:21:00.558Z,13.1
2023-06-07T04:22:00.560Z,13.2
2023-06-07T04:23:00.528Z,13.2
2023-06-07T04:24:00.579Z,13.2
2023-06-07T04:25:00.549Z,13.2
2023-06-07T04:26:00.548Z,13.2
2023-06-07T04:27:00.535Z,13.2
2023-06-07T04:28:00.603Z,13.2
2023-06-07T04:29:00.537Z,13.2
2023-06-07T04:30:00.554Z,13.2
2023-06-07T04:31:00.539Z,13.2
2023-06-07T04:32:00.577Z,13.2
2023-06-07T04:33:00.584Z,13.3
2023-06-07T04:34:00.548Z,13.3
2023-06-07T04:35:00.558Z,13.3
2023-06-07T04:36:00.544Z,13.4
2023-06-07T04:37:00.564Z,13.4
2023-06-07T04:38:00.540Z,13.4
2023-06-07T04:39:00.550Z,13.4
2023-06-07T04:40:00.587Z,13.4
2023-06-07T04:41:00.557Z,13.4
2023-06-07T04:42:00.629Z,13.4
2023-06-07T04:43:00.546Z,13.4
2023-06-07T04:44:00.551Z,13.4
2023-06-07T04:45:00.547Z,13.4
2023-06-07T04:46:00.615Z,13.4
2023-06-07T04:47:06.712Z,13.4
2023-06-07T04:48:00.582Z,13.5
2023-06-07T04:49:00.567Z,13.5
2023-06-07T04:50:00.555Z,13.6
2023-06-07T04:51:00.552Z,13.6
2023-06-07T04:52:00.561Z,13.6
2023-06-07T04:53:00.564Z,13.6
2023-06-07T04:54:00.566Z,13.6
2023-06-07T04:55:00.583Z,13.7
2023-06-07T04:56:00.575Z,13.7
2023-06-07T04:57:00.596Z,13.8
2023-06-07T04:58:00.570Z,13.8
2023-06-07T04:59:00.597Z,13.8
2023-06-07T05:00:00.568Z,13.9
2023-06-07T05:01:00.635Z,13.9
2023-06-07T05:02:00.622Z,13.9
2023-06-07T05:03:00.593Z,13.9
2023-06-07T05:04:00.579Z,14
2023-06-07T05:05:00.671Z,14
2023-06-07T05:06:00.571Z,14.1
2023-06-07T05:07:00.591Z,14.1
2023-06-07T05:08:00.598Z,14.1
2023-06-07T05:09:00.593Z,14.2
2023-06-07T05:10:00.753Z,14.2
2023-06-07T05:11:00.583Z,14.2
2023-06-07T05:12:00.589Z,14.3
2023-06-07T05:13:00.582Z,14.3
2023-06-07T05:14:00.595Z,14.4
2023-06-07T05:15:00.611Z,14.4
2023-06-07T05:16:00.642Z,14.5
2023-06-07T05:17:00.584Z,14.6
2023-06-07T05:18:00.629Z,14.6
2023-06-07T05:19:00.591Z,14.6
2023-06-07T05:20:00.582Z,14.6
2023-06-07T05:21:00.605Z,14.7
2023-06-07T05:22:00.588Z,14.8
2023-06-07T05:23:00.643Z,14.8
2023-06-07T05:24:00.637Z,14.8
2023-06-07T05:25:00.595Z,14.8
2023-06-07T05:26:00.608Z,14.9
2023-06-07T05:27:00.616Z,14.9
2023-06-07T05:28:12.353Z,15
2023-06-07T05:29:00.600Z,15
2023-06-07T05:30:00.614Z,15.1
2023-06-07T05:31:00.665Z,15.1
2023-06-07T05:32:00.657Z,15.1
2023-06-07T05:33:00.681Z,15.2
2023-06-07T05:34:00.610Z,15.2
2023-06-07T05:35:00.630Z,15.2
2023-06-07T05:36:00.607Z,15.2
2023-06-07T05:37:00.611Z,15.3
2023-06-07T05:38:00.605Z,15.4
2023-06-07T05:39:00.612Z,15.4
2023-06-07T05:40:00.606Z,15.4
2023-06-07T05:41:00.606Z,15.4
2023-06-07T05:42:00.639Z,15.5
2023-06-07T05:43:00.623Z,15.6
2023-06-07T05:44:00.624Z,15.6
2023-06-07T05:45:00.625Z,15.6
2023-06-07T05:46:00.623Z,15.6
2023-06-07T05:47:00.673Z,15.7
2023-06-07T05:48:00.656Z,15.8
2023-06-07T05:49:00.619Z,15.8
2023-06-07T05:50:00.632Z,15.8
2023-06-07T05:51:00.617Z,15.8
2023-06-07T05:52:00.624Z,15.9
2023-06-07T05:53:00.646Z,15.9
2023-06-07T05:54:00.622Z,15.9
2023-06-07T05:55:00.628Z,15.9
2023-06-07T05:56:00.624Z,16
2023-06-07T05:57:00.658Z,16.1
2023-06-07T05:58:00.655Z,16.1
2023-06-07T05:59:00.638Z,16.1
2023-06-07T06:00:00.634Z,16.1
2023-06-07T06:01:00.645Z,16.1
2023-06-07T06:02:00.655Z,16.2
2023-06-07T06:03:00.695Z,16.2
2023-06-07T06:04:00.635Z,16.3
2023-06-07T06:05:00.666Z,16.3
2023-06-07T06:06:00.632Z,16.4
2023-06-07T06:07:00.654Z,16.4
2023-06-07T06:08:00.673Z,16.4
2023-06-07T06:09:00.637Z,16.5
2023-06-07T06:10:00.646Z,16.6
2023-06-07T06:11:00.637Z,16.6
2023-06-07T06:12:00.663Z,16.6
2023-06-07T06:13:00.640Z,16.7
2023-06-07T06:14:00.657Z,16.8
2023-06-07T06:15:00.641Z,16.8
2023-06-07T06:16:00.671Z,16.8
2023-06-07T06:17:00.716Z,16.9
2023-06-07T06:18:00.675Z,16.9
2023-06-07T06:19:00.648Z,16.9
2023-06-07T06:20:00.677Z,17
2023-06-07T06:21:00.657Z,17
2023-06-07T06:22:00.651Z,17.1
2023-06-07T06:23:00.647Z,17.1
2023-06-07T06:24:00.683Z,17.1
2023-06-07T06:25:00.659Z,17.2
2023-06-07T06:26:00.942Z,17.2
2023-06-07T06:27:00.672Z,17.3
2023-06-07T06:28:00.746Z,17.4
2023-06-07T06:29:00.675Z,17.4
2023-06-07T06:30:00.713Z,17.4
2023-06-07T06:31:00.694Z,17.6
2023-06-07T06:32:00.665Z,17.6
2023-06-07T06:33:00.768Z,17.6
2023-06-07T06:34:00.659Z,17.7
2023-06-07T06:35:00.669Z,17.8
2023-06-07T06:36:00.702Z,17.8
2023-06-07T06:37:00.952Z,17.8
2023-06-07T06:38:00.665Z,17.9
2023-06-07T06:39:00.671Z,17.9
2023-06-07T06:40:00.682Z,17.9
2023-06-07T06:41:00.683Z,18
2023-06-07T06:42:00.711Z,18
2023-06-07T06:43:00.677Z,18
2023-06-07T06:44:00.665Z,18.1
2023-06-07T06:45:00.672Z,18.1
2023-06-07T06:46:00.693Z,18.2
2023-06-07T06:47:00.797Z,18.2
2023-06-07T06:48:00.812Z,18.3
2023-06-07T06:49:11.938Z,18.4
2023-06-07T06:50:00.708Z,18.4
2023-06-07T06:51:00.680Z,18.5
2023-06-07T06:52:00.701Z,18.6
2023-06-07T06:53:00.711Z,18.6
2023-06-07T06:54:00.692Z,18.6
2023-06-07T06:55:00.697Z,18.7
2023-06-07T06:56:00.684Z,18.8
2023-06-07T06:57:00.707Z,18.8
2023-06-07T06:58:01.685Z,18.9
2023-06-07T06:59:00.691Z,18.9
2023-06-07T07:00:00.715Z,18.9
2023-06-07T07:01:00.695Z,19
2023-06-07T07:02:00.734Z,19
2023-06-07T07:03:00.706Z,19.1
2023-06-07T07:04:00.806Z,19.1
2023-06-07T07:05:00.702Z,19.1
2023-06-07T07:06:00.697Z,19.2
2023-06-07T07:07:00.689Z,19.2
2023-06-07T07:08:00.713Z,19.2
2023-06-07T07:09:00.703Z,19.3
2023-06-07T07:10:00.710Z,19.4
2023-06-07T07:11:00.719Z,19.4
2023-06-07T07:12:00.714Z,19.4
2023-06-07T07:13:00.709Z,19.5
2023-06-07T07:14:00.721Z,19.5
2023-06-07T07:15:00.716Z,19.6
2023-06-07T07:16:00.744Z,19.6
2023-06-07T07:17:00.743Z,19.7
2023-06-07T07:18:00.811Z,19.7
2023-06-07T07:19:00.725Z,19.8
2023-06-07T07:20:00.906Z,19.8
2023-06-07T07:21:00.737Z,19.9
2023-06-07T07:22:00.752Z,19.9
2023-06-07T07:23:00.713Z,19.9
2023-06-07T07:24:00.872Z,20
2023-06-07T07:25:00.734Z,20.1
2023-06-07T07:26:00.721Z,20.1
2023-06-07T07:27:00.725Z,20.2
2023-06-07T07:28:00.722Z,20.2
2023-06-07T07:29:00.731Z,20.2
2023-06-07T07:30:00.729Z,20.3
2023-06-07T07:31:00.723Z,20.3
2023-06-07T07:32:00.732Z,20.4
2023-06-07T07:33:00.774Z,20.4
2023-06-07T07:34:00.808Z,20.4
2023-06-07T07:35:00.766Z,20.5
2023-06-07T07:36:00.737Z,20.6
2023-06-07T07:37:00.728Z,20.6
2023-06-07T07:38:01.774Z,20.6
2023-06-07T07:39:00.739Z,20.7
2023-06-07T07:40:00.782Z,20.7
2023-06-07T07:41:00.751Z,20.8
2023-06-07T07:42:00.733Z,20.8
2023-06-07T07:43:00.737Z,20.8
2023-06-07T07:44:00.743Z,20.8
2023-06-07T07:45:00.735Z,20.9
2023-06-07T07:46:00.776Z,20.9
2023-06-07T07:47:00.746Z,21.1
2023-06-07T07:48:00.892Z,21.1
2023-06-07T07:49:00.744Z,21.1
2023-06-07T07:50:00.775Z,21.1
2023-06-07T07:51:00.754Z,21.1
2023-06-07T07:52:00.753Z,21.2
2023-06-07T07:53:00.746Z,21.2
2023-06-07T07:54:00.745Z,21.3
2023-06-07T07:55:00.745Z,21.4
2023-06-07T07:56:00.746Z,21.5
2023-06-07T07:57:00.767Z,21.6
2023-06-07T07:58:00.752Z,21.6
2023-06-07T07:59:00.752Z,21.7
2023-06-07T08:00:00.773Z,21.7
2023-06-07T08:01:00.758Z,21.8
2023-06-07T08:02:00.760Z,21.8
2023-06-07T08:03:00.910Z,21.8
2023-06-07T08:04:00.927Z,21.9
2023-06-07T08:05:00.788Z,21.9
2023-06-07T08:06:00.993Z,22
2023-06-07T08:07:00.766Z,22.1
2023-06-07T08:08:00.777Z,22.1
2023-06-07T08:09:00.759Z,22.1
2023-06-07T08:10:00.801Z,22.1
2023-06-07T08:11:00.774Z,22.2
2023-06-07T08:12:00.773Z,22.2
2023-06-07T08:13:00.772Z,22.3
2023-06-07T08:14:00.767Z,22.4
2023-06-07T08:15:00.748Z,22.3
2023-06-07T08:16:00.790Z,22.3
2023-06-07T08:17:00.712Z,22.4
2023-06-07T08:18:00.713Z,22.4
2023-06-07T08:19:00.677Z,22.6
2023-06-07T08:20:00.745Z,22.6
2023-06-07T08:21:00.589Z,22.6
2023-06-07T08:22:00.564Z,22.7
2023-06-07T08:23:00.517Z,22.8
2023-06-07T08:24:00.571Z,22.9
2023-06-07T08:25:00.500Z,23
2023-06-07T08:26:00.435Z,23.1
2023-06-07T08:27:00.397Z,23.2
2023-06-07T08:28:00.367Z,23.2
2023-06-07T08:29:00.388Z,23.2
2023-06-07T08:30:00.379Z,23.2
2023-06-07T08:31:00.426Z,23.3
2023-06-07T08:32:00.419Z,23.4
2023-06-07T08:33:00.383Z,23.4
2023-06-07T08:34:00.413Z,23.5
2023-06-07T08:35:00.376Z,23.6
2023-06-07T08:36:00.377Z,23.6
2023-06-07T08:37:00.359Z,23.8
2023-06-07T08:38:00.366Z,23.8
2023-06-07T08:39:00.372Z,23.8
2023-06-07T08:40:00.381Z,23.8
2023-06-07T08:41:00.385Z,23.9
2023-06-07T08:42:00.369Z,23.9
2023-06-07T08:43:00.401Z,24
2023-06-07T08:44:00.371Z,24.1
2023-06-07T08:45:00.395Z,24.1
2023-06-07T08:46:00.407Z,24.2
2023-06-07T08:47:00.366Z,24.2
2023-06-07T08:48:00.461Z,24.2
2023-06-07T08:49:00.374Z,24.2
2023-06-07T08:50:00.401Z,24.3
2023-06-07T08:51:00.383Z,24.4
2023-06-07T08:52:14.832Z,24.4
2023-06-07T08:53:00.387Z,24.5
2023-06-07T08:54:00.394Z,24.5
2023-06-07T08:55:00.478Z,24.5
2023-06-07T08:56:00.386Z,24.5
2023-06-07T08:57:00.435Z,24.6
2023-06-07T08:58:00.384Z,24.6
2023-06-07T08:59:00.384Z,24.6
2023-06-07T09:00:00.415Z,24.6
2023-06-07T09:01:00.415Z,24.6
2023-06-07T09:02:00.426Z,24.8
2023-06-07T09:03:00.510Z,24.8
2023-06-07T09:04:00.501Z,24.9
2023-06-07T09:05:00.400Z,24.9
2023-06-07T09:06:00.400Z,24.9
2023-06-07T09:07:00.389Z,25
2023-06-07T09:08:00.399Z,25
2023-06-07T09:09:00.394Z,25
2023-06-07T09:10:00.414Z,25.1
2023-06-07T09:11:00.430Z,25.1
2023-06-07T09:12:00.396Z,25.1
2023-06-07T09:13:00.394Z,25.2
2023-06-07T09:14:00.430Z,25.3
2023-06-07T09:15:00.403Z,25.4
2023-06-07T09:16:00.427Z,25.4
2023-06-07T09:17:00.536Z,25.3
2023-06-07T09:18:00.896Z,25.3
2023-06-07T09:19:00.399Z,25.3
2023-06-07T09:20:00.436Z,25.2
2023-06-07T09:21:00.408Z,25.2
2023-06-07T09:22:00.412Z,25.2
2023-06-07T09:23:00.412Z,25.1
2023-06-07T09:24:00.507Z,25.1
2023-06-07T09:25:00.420Z,25.1
2023-06-07T09:26:00.420Z,25.1
2023-06-07T09:27:00.428Z,25.2
2023-06-07T09:28:00.424Z,25.3
2023-06-07T09:29:00.421Z,25.4
2023-06-07T09:30:00.503Z,25.4
2023-06-07T09:31:00.440Z,25.4
2023-06-07T09:32:00.563Z,25.6
2023-06-07T09:33:00.441Z,25.6
2023-06-07T09:34:00.443Z,25.6
2023-06-07T09:35:00.426Z,25.6
2023-06-07T09:36:00.468Z,25.6
2023-06-07T09:37:00.584Z,25.6
2023-06-07T09:38:00.488Z,25.6
2023-06-07T09:39:00.431Z,25.8
2023-06-07T09:40:00.492Z,25.8
2023-06-07T09:41:03.072Z,25.9
2023-06-07T09:42:00.471Z,25.9
2023-06-07T09:43:00.637Z,25.9
2023-06-07T09:44:00.438Z,26
2023-06-07T09:45:00.496Z,26.1
2023-06-07T09:46:00.462Z,26.1
2023-06-07T09:47:04.116Z,26.2
2023-06-07T09:48:00.483Z,26.2
2023-06-07T09:49:00.449Z,26.3
2023-06-07T09:50:00.447Z,26.3
2023-06-07T09:51:00.468Z,26.4
2023-06-07T09:52:00.467Z,26.3
2023-06-07T09:53:00.478Z,26.3
2023-06-07T09:54:00.436Z,26.4
2023-06-07T09:55:00.457Z,26.4
2023-06-07T09:56:00.451Z,26.4
2023-06-07T09:57:00.459Z,26.4
2023-06-07T09:58:00.483Z,26.3
2023-06-07T09:59:00.452Z,26.3
2023-06-07T10:00:00.620Z,26.1
2023-06-07T10:01:00.491Z,26
2023-06-07T10:02:00.494Z,26
2023-06-07T10:03:00.505Z,25.9
2023-06-07T10:04:00.499Z,25.8
2023-06-07T10:05:00.466Z,25.6
2023-06-07T10:06:00.469Z,25.5
2023-06-07T10:07:00.457Z,25.5
2023-06-07T10:08:00.481Z,25.6
2023-06-07T10:09:00.459Z,25.6
2023-06-07T10:10:00.476Z,25.6
2023-06-07T10:11:00.475Z,25.6
2023-06-07T10:12:00.570Z,25.7
2023-06-07T10:13:00.485Z,25.8
2023-06-07T10:14:00.493Z,25.8
2023-06-07T10:15:00.503Z,25.9
2023-06-07T10:16:00.570Z,25.9
2023-06-07T10:17:00.491Z,26.1
2023-06-07T10:18:00.580Z,26.1
2023-06-07T10:19:00.467Z,26.1
2023-06-07T10:20:00.538Z,26.1
2023-06-07T10:21:00.552Z,26.1
2023-06-07T10:22:00.469Z,26.1
2023-06-07T10:23:00.626Z,26.2
2023-06-07T10:24:00.559Z,26.2
2023-06-07T10:25:00.551Z,26.2
2023-06-07T10:26:00.479Z,26.3
2023-06-07T10:27:00.475Z,26.4
2023-06-07T10:28:00.493Z,26.5
2023-06-07T10:29:00.480Z,26.6
2023-06-07T10:30:00.499Z,26.8
2023-06-07T10:31:00.479Z,26.8
2023-06-07T10:32:00.539Z,26.7
2023-06-07T10:33:00.492Z,26.6
2023-06-07T10:34:00.472Z,26.6
2023-06-07T10:35:00.509Z,26.7
2023-06-07T10:36:00.490Z,26.7
2023-06-07T10:37:00.479Z,26.8
2023-06-07T10:38:00.482Z,26.9
2023-06-07T10:39:00.485Z,27.1
2023-06-07T10:40:00.532Z,27.2
2023-06-07T10:41:00.494Z,27.2
2023-06-07T10:42:00.548Z,27.2
2023-06-07T10:43:00.522Z,27.3
2023-06-07T10:44:00.507Z,27.3
2023-06-07T10:45:00.509Z,27.4
2023-06-07T10:46:00.601Z,27.4
2023-06-07T10:47:00.578Z,27.5
2023-06-07T10:48:00.530Z,27.5
2023-06-07T10:49:00.535Z,27.5
2023-06-07T10:50:00.487Z,27.4
2023-06-07T10:51:00.495Z,27.5
2023-06-07T10:52:00.780Z,27.5
2023-06-07T10:53:00.497Z,27.5
2023-06-07T10:54:00.531Z,27.6
2023-06-07T10:55:00.528Z,27.6
2023-06-07T10:56:00.503Z,27.4
2023-06-07T10:57:00.512Z,27.3
2023-06-07T10:58:00.620Z,27.2
2023-06-07T10:59:00.502Z,27.2
2023-06-07T11:00:00.550Z,27.2
2023-06-07T11:01:00.557Z,27.2
2023-06-07T11:02:00.579Z,27.2
2023-06-07T11:03:00.641Z,27.4
2023-06-07T11:05:00.915Z,27.4
2023-06-07T11:06:00.746Z,27.5
2023-06-07T11:07:00.511Z,27.6
2023-06-07T11:08:00.510Z,27.7
2023-06-07T11:09:00.513Z,27.8
2023-06-07T11:10:00.524Z,27.8
2023-06-07T11:11:00.546Z,27.8
2023-06-07T11:12:00.545Z,27.9
2023-06-07T11:13:00.518Z,27.9
2023-06-07T11:14:00.583Z,27.8
2023-06-07T11:15:00.521Z,27.8
2023-06-07T11:16:00.545Z,27.9
2023-06-07T11:17:00.561Z,27.9
2023-06-07T11:18:00.757Z,28
2023-06-07T11:19:00.575Z,28.1
2023-06-07T11:20:00.525Z,28.2
2023-06-07T11:21:00.546Z,28.2
2023-06-07T11:22:00.561Z,28.2
2023-06-07T11:23:00.560Z,28.2
2023-06-07T11:24:00.650Z,28.3
2023-06-07T11:25:00.528Z,28.3
2023-06-07T11:26:00.640Z,28.3
2023-06-07T11:27:00.546Z,28.3
2023-06-07T11:28:00.533Z,28.3
2023-06-07T11:29:00.562Z,28.4
2023-06-07T11:30:00.558Z,28.4
2023-06-07T11:31:00.580Z,28.4
2023-06-07T11:32:00.804Z,28.4
2023-06-07T11:33:00.654Z,28.5
2023-06-07T11:34:00.564Z,28.5
2023-06-07T11:35:00.545Z,28.6
2023-06-07T11:36:00.549Z,28.6
2023-06-07T11:37:00.544Z,28.7
2023-06-07T11:38:00.549Z,28.7
2023-06-07T11:39:00.546Z,28.8
2023-06-07T11:40:00.557Z,28.8
2023-06-07T11:41:00.586Z,28.9
2023-06-07T11:42:00.556Z,28.9
2023-06-07T11:43:00.572Z,29
2023-06-07T11:44:00.590Z,29
2023-06-07T11:45:00.557Z,29.1
2023-06-07T11:46:00.580Z,29.2
2023-06-07T11:47:00.599Z,29.2
2023-06-07T11:48:00.622Z,29.3
2023-06-07T11:49:00.619Z,29.4
2023-06-07T11:50:00.570Z,29.4
2023-06-07T11:51:00.589Z,29.4
2023-06-07T11:52:00.584Z,29.4
2023-06-07T11:53:00.563Z,29.4
2023-06-07T11:54:00.565Z,29.4
2023-06-07T11:55:00.582Z,29.4
2023-06-07T11:56:00.581Z,29.4
2023-06-07T11:57:00.581Z,29.5
2023-06-07T11:58:00.573Z,29.5
2023-06-07T11:59:00.566Z,29.6
2023-06-07T12:00:00.589Z,29.6
2023-06-07T12:01:00.631Z,29.6
2023-06-07T12:02:00.601Z,29.6
2023-06-07T12:03:00.785Z,29.6
2023-06-07T12:04:00.614Z,29.6
2023-06-07T12:05:00.645Z,29.6
2023-06-07T12:06:00.564Z,29.6
2023-06-07T12:07:00.569Z,29.6
2023-06-07T12:08:00.570Z,29.6
2023-06-07T12:09:00.571Z,29.7
2023-06-07T12:10:00.573Z,29.7
2023-06-07T12:11:00.603Z,29.7
2023-06-07T12:12:00.577Z,29.6
2023-06-07T12:13:00.641Z,29.6
2023-06-07T12:14:00.798Z,29.6
2023-06-07T12:15:00.589Z,29.6
2023-06-07T12:16:00.616Z,29.7
2023-06-07T12:17:00.589Z,29.8
2023-06-07T12:18:00.611Z,29.6
2023-06-07T12:19:00.583Z,29.6
2023-06-07T12:20:00.581Z,29.5
2023-06-07T12:21:00.585Z,29.5
2023-06-07T12:22:00.584Z,29.4
2023-06-07T12:23:00.605Z,29.4
2023-06-07T12:24:00.615Z,29.5
2023-06-07T12:25:00.586Z,29.6
2023-06-07T12:26:00.653Z,29.6
2023-06-07T12:27:00.588Z,29.5
2023-06-07T12:28:00.596Z,29.6
2023-06-07T12:29:00.610Z,29.4
2023-06-07T12:30:00.593Z,29.4
2023-06-07T12:31:00.609Z,29.3
2023-06-07T12:32:00.601Z,29.3
2023-06-07T12:33:00.698Z,29.4
2023-06-07T12:34:00.649Z,29.4
2023-06-07T12:35:00.606Z,29.4
2023-06-07T12:36:00.607Z,29.6
2023-06-07T12:37:00.603Z,29.7
2023-06-07T12:38:00.610Z,29.7
2023-06-07T12:39:00.613Z,29.6
2023-06-07T12:40:00.614Z,29.7
2023-06-07T12:41:00.676Z,29.8
2023-06-07T12:42:00.611Z,29.9
2023-06-07T12:43:00.614Z,29.9
2023-06-07T12:44:00.644Z,29.9
2023-06-07T12:45:00.629Z,29.9
2023-06-07T12:46:00.630Z,29.9
2023-06-07T12:47:00.763Z,29.9
2023-06-07T12:48:00.690Z,29.8
2023-06-07T12:49:00.620Z,29.8
2023-06-07T12:50:00.708Z,29.7
2023-06-07T12:51:00.631Z,29.8
2023-06-07T12:52:00.634Z,29.8
2023-06-07T12:53:00.625Z,29.9
2023-06-07T12:54:00.639Z,30.1
2023-06-07T12:55:00.626Z,30.1
2023-06-07T12:56:00.632Z,30.2
2023-06-07T12:57:00.758Z,30.2
2023-06-07T12:58:00.620Z,30.3
2023-06-07T12:59:02.276Z,30.4
2023-06-07T13:00:00.648Z,30.6
2023-06-07T13:01:00.684Z,30.7
2023-06-07T13:02:00.634Z,30.6
2023-06-07T13:03:00.707Z,30.5
2023-06-07T13:04:00.740Z,30.6
2023-06-07T13:05:00.641Z,30.6
2023-06-07T13:06:00.642Z,30.6
2023-06-07T13:07:00.640Z,30.6
2023-06-07T13:08:00.639Z,30.7
2023-06-07T13:09:00.635Z,30.8
2023-06-07T13:10:00.685Z,30.8
2023-06-07T13:11:00.652Z,30.8
2023-06-07T13:12:00.662Z,30.9
2023-06-07T13:13:00.660Z,31.1
2023-06-07T13:14:00.663Z,31.1
2023-06-07T13:15:00.646Z,31.3
2023-06-07T13:16:00.649Z,31.4
2023-06-07T13:17:00.777Z,31.6
2023-06-07T13:18:01.115Z,31.6
2023-06-07T13:19:00.652Z,31.4
2023-06-07T13:20:00.668Z,31.4
2023-06-07T13:21:00.652Z,31.2
2023-06-07T13:22:00.653Z,30.9