createdAt,value
2022-08-18T14:44:32.266Z,5.95
2022-08-18T14:47:01.204Z,5.80
2022-08-18T14:49:31.225Z,5.95
2022-08-18T14:52:00.404Z,6.32
2022-08-18T14:54:30.102Z,6.10
2022-08-18T14:56:59.943Z,5.90
2022-08-18T14:59:30.983Z,5.85
2022-08-18T15:02:11.205Z,5.72
2022-08-18T15:04:52.916Z,5.60
2022-08-18T15:07:25.776Z,5.43
2022-08-18T15:10:16.131Z,5.88
2022-08-18T15:12:43.891Z,6.20
2022-08-18T15:15:15.957Z,5.68
2022-08-18T15:17:50.214Z,5.80
2022-08-18T15:20:23.985Z,5.40
2022-08-18T15:23:24.920Z,5.78
2022-08-18T15:25:56.855Z,5.53
2022-08-18T15:28:28.073Z,6.05
2022-08-18T15:33:50.165Z,5.22
2022-08-18T15:36:28.875Z,5.20
2022-08-18T15:38:58.336Z,4.85
2022-08-18T15:41:34.767Z,5.65
2022-08-18T15:44:04.941Z,5.75
2022-08-18T15:46:36.340Z,5.53
2022-08-18T15:49:11.300Z,5.20
2022-08-18T15:51:45.207Z,4.90
2022-08-18T15:54:14.504Z,4.95
2022-08-18T15:59:12.738Z,5.47
2022-08-18T16:01:46.286Z,5.32
2022-08-18T16:04:22.013Z,5.40
2022-08-18T16:06:56.319Z,5.40
2022-08-18T16:09:26.601Z,5.18
2022-08-18T16:11:57.725Z,5.65
2022-08-18T16:14:31.682Z,5.28
2022-08-18T16:17:06.092Z,4.88
2022-08-18T16:19:38.834Z,5.53
2022-08-18T16:22:07.754Z,5.93
2022-08-18T16:27:06.728Z,5.90
2022-08-18T16:29:35.491Z,6.30
2022-08-18T16:32:06.443Z,6.13
2022-08-18T16:34:45.726Z,6.50
2022-08-18T16:39:44.557Z,6.70
2022-08-18T16:42:13.733Z,6.35
2022-08-18T16:44:42.816Z,5.28
2022-08-18T16:47:14.373Z,5.40
2022-08-18T16:49:45.639Z,5.57
2022-08-18T16:52:14.977Z,5.40
2022-08-18T16:54:44.982Z,5.80
2022-08-18T16:57:14.132Z,5.68
2022-08-18T16:59:59.806Z,5.80
2022-08-18T17:02:47.637Z,6.03
2022-08-18T17:05:18.212Z,5.90
2022-08-18T17:07:47.956Z,6.75
2022-08-18T17:10:16.566Z,6.55
2022-08-18T17:12:45.330Z,6.47
2022-08-18T17:17:45.158Z,6.20
2022-08-18T17:20:16.719Z,6.20
2022-08-18T17:22:47.766Z,5.85
2022-08-18T17:25:21.501Z,5.78
2022-08-18T17:27:52.976Z,5.63
2022-08-18T17:33:00.769Z,5.20
2022-08-18T17:35:40.357Z,5.30
2022-08-18T17:38:13.946Z,5.80
2022-08-18T17:40:48.604Z,5.60
2022-08-18T17:43:19.858Z,6.47
2022-08-18T17:45:54.906Z,6.10
2022-08-18T17:48:29.922Z,6.18
2022-08-18T17:51:32.582Z,6.00
2022-08-18T17:54:03.589Z,5.80
2022-08-18T17:56:37.282Z,6.57
2022-08-18T17:59:46.553Z,6.25
2022-08-18T18:02:28.534Z,6.35
2022-08-18T18:05:01.791Z,6.82
2022-08-18T18:07:33.642Z,6.78
2022-08-18T18:10:05.994Z,6.95
2022-08-18T18:12:36.782Z,7.20
2022-08-18T18:15:08.449Z,6.45
2022-08-18T18:17:39.137Z,6.95
2022-08-18T18:20:23.902Z,6.57
2022-08-18T18:22:53.352Z,6.25
2022-08-18T18:28:03.870Z,7.40
2022-08-18T18:30:32.958Z,6.68
2022-08-18T18:35:54.290Z,7.10
2022-08-18T18:38:30.516Z,6.80
2022-08-18T18:41:01.548Z,7.68
2022-08-18T18:43:38.344Z,7.53
2022-08-18T18:46:27.377Z,7.00
2022-08-18T18:49:08.016Z,7.70
2022-08-18T18:54:21.519Z,7.60
2022-08-18T18:56:56.469Z,7.40
2022-08-18T18:59:41.079Z,7.05
2022-08-18T19:02:34.059Z,7.75
2022-08-18T19:05:14.272Z,7.95
2022-08-18T19:08:03.768Z,7.63
2022-08-18T19:10:45.423Z,7.65
2022-08-18T19:13:32.308Z,7.68
2022-08-18T19:16:23.722Z,6.97
2022-08-18T19:19:36.213Z,7.75
2022-08-18T19:22:04.198Z,8.10
2022-08-18T19:24:51.105Z,7.30
2022-08-18T19:27:28.638Z,8.68
2022-08-18T19:30:03.904Z,8.85
2022-08-18T19:32:39.352Z,9.45
2022-08-18T19:35:35.892Z,9.07
2022-08-18T19:38:24.711Z,8.85
2022-08-18T19:41:05.957Z,9.18
2022-08-18T19:43:44.984Z,9.38
2022-08-18T19:46:22.778Z,9.73
2022-08-18T19:48:56.698Z,8.93
2022-08-18T19:51:33.445Z,9.15
2022-08-18T19:54:21.739Z,9.20
2022-08-18T19:57:07.702Z,9.27
2022-08-18T20:00:12.897Z,9.55
2022-08-18T20:03:18.713Z,9.45
2022-08-18T20:05:55.048Z,9.32
2022-08-18T20:08:51.406Z,10.05
2022-08-18T20:11:41.834Z,10.00
2022-08-18T20:14:18.819Z,10.10
2022-08-18T20:17:17.818Z,9.30
2022-08-18T20:19:51.061Z,9.57
2022-08-18T20:22:31.722Z,10.05
2022-08-18T20:25:06.999Z,10.43
2022-08-18T20:27:38.469Z,10.95
2022-08-18T20:30:34.149Z,11.25
2022-08-18T20:33:30.882Z,12.68
2022-08-18T20:36:14.386Z,12.15
2022-08-18T20:38:46.918Z,12.98
2022-08-18T20:41:39.040Z,11.98
2022-08-18T20:44:47.497Z,11.48
2022-08-18T20:48:02.084Z,11.63
2022-08-18T20:51:00.118Z,11.82
2022-08-18T20:54:03.275Z,12.10
2022-08-18T20:56:46.662Z,12.63
2022-08-18T20:59:21.507Z,11.77
2022-08-18T21:02:22.469Z,12.88
2022-08-18T21:04:56.595Z,12.75
2022-08-18T21:07:36.446Z,12.27
2022-08-18T21:10:15.285Z,13.07
2022-08-18T21:12:52.825Z,12.25
2022-08-18T21:15:24.547Z,12.70
2022-08-18T21:18:09.454Z,13.25
2022-08-18T21:20:41.017Z,13.05
2022-08-18T21:23:13.148Z,12.68
2022-08-18T21:25:56.123Z,11.80
2022-08-18T21:28:32.509Z,12.90
2022-08-18T21:31:29.069Z,13.57
2022-08-18T21:33:56.562Z,13.27
2022-08-18T21:36:31.700Z,12.68
2022-08-18T21:39:06.136Z,13.60
2022-08-18T21:41:46.686Z,12.48
2022-08-18T21:44:23.135Z,13.75
2022-08-18T21:47:05.838Z,12.93
2022-08-18T21:49:36.415Z,14.05
2022-08-18T21:52:08.163Z,13.70
2022-08-18T21:58:21.482Z,13.02
2022-08-18T22:01:41.258Z,13.23
2022-08-18T22:04:42.915Z,13.27
2022-08-18T22:07:34.134Z,13.27
2022-08-18T22:10:40.593Z,13.15
2022-08-18T22:13:37.410Z,13.48
2022-08-18T22:16:36.892Z,13.65
2022-08-18T22:19:25.849Z,13.23
2022-08-18T22:22:46.912Z,14.18
2022-08-18T22:25:25.679Z,13.02
2022-08-18T22:27:57.767Z,13.82
2022-08-18T22:30:27.005Z,13.73
2022-08-18T22:32:55.549Z,14.25
2022-08-18T22:35:30.412Z,14.20
2022-08-18T22:38:01.645Z,13.63
2022-08-18T22:40:30.373Z,14.18
2022-08-18T22:43:31.941Z,13.15
2022-08-18T22:46:02.092Z,14.02
2022-08-18T22:51:25.603Z,12.85
2022-08-18T22:53:59.617Z,12.73
2022-08-18T22:56:34.474Z,12.80
2022-08-18T22:59:13.383Z,12.68
2022-08-18T23:01:45.315Z,13.02
2022-08-18T23:04:16.047Z,12.88
2022-08-18T23:06:52.402Z,12.57
2022-08-18T23:09:29.743Z,12.70
2022-08-18T23:12:14.926Z,12.30
2022-08-18T23:14:46.472Z,12.05
2022-08-18T23:17:15.833Z,13.30
2022-08-18T23:19:46.651Z,12.90
2022-08-18T23:22:16.118Z,12.55
2022-08-18T23:24:46.142Z,12.32
2022-08-18T23:27:14.804Z,13.35
2022-08-18T23:29:43.613Z,12.88
2022-08-18T23:32:13.183Z,12.32
2022-08-18T23:34:41.632Z,12.60
2022-08-18T23:37:10.836Z,13.27
2022-08-18T23:39:39.814Z,13.63
2022-08-18T23:42:12.906Z,12.80
2022-08-18T23:44:43.404Z,14.50
2022-08-18T23:47:11.968Z,13.13
2022-08-18T23:49:40.480Z,14.35
2022-08-18T23:52:09.696Z,13.25
2022-08-18T23:54:38.622Z,14.02
2022-08-18T23:57:07.442Z,13.63
2022-08-18T23:59:37.798Z,12.52
