createdAt,value
2022-07-31T00:01:33.320Z,15.57
2022-07-31T00:04:05.174Z,15.38
2022-07-31T00:06:33.124Z,15.21
2022-07-31T00:09:02.340Z,15.24
2022-07-31T00:11:34.256Z,15.10
2022-07-31T00:14:02.071Z,15.04
2022-07-31T00:16:29.901Z,15.08
2022-07-31T00:18:59.996Z,15.13
2022-07-31T00:21:28.024Z,15.12
2022-07-31T00:23:55.846Z,14.92
2022-07-31T00:26:28.918Z,14.78
2022-07-31T00:28:56.809Z,14.83
2022-07-31T00:31:25.235Z,14.76
2022-07-31T00:33:54.885Z,14.72
2022-07-31T00:36:30.135Z,14.49
2022-07-31T00:39:02.011Z,14.31
2022-07-31T00:41:39.438Z,14.45
2022-07-31T00:44:12.193Z,14.07
2022-07-31T00:46:40.499Z,13.96
2022-07-31T00:49:09.254Z,13.79
2022-07-31T00:51:39.204Z,13.70
2022-07-31T00:54:08.014Z,13.82
2022-07-31T00:56:35.945Z,13.74
2022-07-31T00:59:09.127Z,13.66
2022-07-31T01:01:37.017Z,13.52
2022-07-31T01:04:05.457Z,13.34
2022-07-31T01:06:42.513Z,13.31
2022-07-31T01:09:10.533Z,13.43
2022-07-31T01:11:50.997Z,13.29
2022-07-31T01:14:20.964Z,13.23
2022-07-31T01:16:56.136Z,13.38
2022-07-31T01:19:40.734Z,13.22
2022-07-31T01:22:33.778Z,13.16
2022-07-31T01:25:11.313Z,13.01
2022-07-31T01:28:05.317Z,12.82
2022-07-31T01:30:38.166Z,12.70
2022-07-31T01:33:13.609Z,12.84
2022-07-31T01:35:44.804Z,13.00
2022-07-31T01:38:18.659Z,12.97
2022-07-31T01:40:49.036Z,12.80
2022-07-31T01:43:23.157Z,12.73
2022-07-31T01:45:55.222Z,12.69
2022-07-31T01:48:26.241Z,12.65
2022-07-31T01:50:57.000Z,12.39
2022-07-31T01:53:31.296Z,12.36
2022-07-31T01:56:03.723Z,12.37
2022-07-31T01:58:39.008Z,12.24
2022-07-31T02:01:11.637Z,12.16
2022-07-31T02:03:45.587Z,12.14
2022-07-31T02:06:15.907Z,12.02
2022-07-31T02:08:49.259Z,12.01
2022-07-31T02:11:19.694Z,12.00
2022-07-31T02:13:52.302Z,12.13
2022-07-31T02:16:22.342Z,12.03
2022-07-31T02:18:57.085Z,12.03
2022-07-31T02:21:25.927Z,11.94
2022-07-31T02:23:54.888Z,11.93
2022-07-31T02:26:24.182Z,11.86
2022-07-31T02:28:53.150Z,12.04
2022-07-31T02:31:24.806Z,12.09
2022-07-31T02:33:55.615Z,11.94
2022-07-31T02:36:27.545Z,12.08
2022-07-31T02:39:00.341Z,12.27
2022-07-31T02:41:28.394Z,12.15
2022-07-31T02:43:57.190Z,12.19
2022-07-31T02:46:30.799Z,12.13
2022-07-31T02:48:59.967Z,12.05
2022-07-31T02:51:39.667Z,12.15
2022-07-31T02:54:13.155Z,12.26
2022-07-31T02:56:41.737Z,12.41
2022-07-31T02:59:09.554Z,12.32
2022-07-31T03:01:43.239Z,12.32
2022-07-31T03:04:11.229Z,12.24
2022-07-31T03:06:38.990Z,12.09
2022-07-31T03:09:08.961Z,12.05
2022-07-31T03:11:37.550Z,12.17
2022-07-31T03:14:07.365Z,12.21
2022-07-31T03:16:42.731Z,12.33
2022-07-31T03:19:11.313Z,12.24
2022-07-31T03:21:41.745Z,12.41
2022-07-31T03:24:13.865Z,12.42
2022-07-31T03:26:42.039Z,12.45
2022-07-31T03:29:39.085Z,12.39
2022-07-31T03:32:03.698Z,12.52
2022-07-31T03:34:31.756Z,12.62
2022-07-31T03:36:59.840Z,12.85
2022-07-31T03:39:31.674Z,12.84
2022-07-31T03:41:59.853Z,12.92
2022-07-31T03:44:28.807Z,13.04
2022-07-31T03:47:02.550Z,13.13
2022-07-31T03:49:32.645Z,13.18
2022-07-31T03:52:09.965Z,13.41
2022-07-31T03:54:39.796Z,13.48
2022-07-31T03:57:12.799Z,13.51
2022-07-31T03:59:48.342Z,13.64
2022-07-31T04:02:19.111Z,13.66
2022-07-31T04:04:46.988Z,13.86
2022-07-31T04:07:14.604Z,13.96
2022-07-31T04:09:46.341Z,13.99
2022-07-31T04:12:13.964Z,14.08
2022-07-31T04:14:41.618Z,14.36
2022-07-31T04:17:13.336Z,14.35
2022-07-31T04:19:42.543Z,14.45
2022-07-31T04:22:10.223Z,14.51
2022-07-31T04:24:42.937Z,14.63
2022-07-31T04:27:13.081Z,14.77
2022-07-31T04:29:40.769Z,14.92
2022-07-31T04:32:10.388Z,15.10
2022-07-31T04:34:40.105Z,15.24
2022-07-31T04:37:09.194Z,15.46
2022-07-31T04:39:38.934Z,15.62
2022-07-31T04:42:11.484Z,15.82
2022-07-31T04:44:39.448Z,16.07
2022-07-31T04:47:09.148Z,16.19
2022-07-31T04:49:39.204Z,16.28
2022-07-31T04:52:07.246Z,16.56
2022-07-31T04:54:38.345Z,16.72
2022-07-31T04:57:08.363Z,16.83
2022-07-31T04:59:59.985Z,16.86
2022-07-31T05:02:27.643Z,17.22
2022-07-31T05:04:57.154Z,17.33
2022-07-31T05:07:25.899Z,17.51
2022-07-31T05:10:02.221Z,17.71
2022-07-31T05:12:29.816Z,17.92
2022-07-31T05:14:57.445Z,18.00
2022-07-31T05:17:29.282Z,18.21
2022-07-31T05:19:56.928Z,18.23
2022-07-31T05:22:24.515Z,18.43
2022-07-31T05:24:54.793Z,19.44
2022-07-31T05:27:23.758Z,20.67
2022-07-31T05:29:51.567Z,21.83
2022-07-31T05:32:21.078Z,22.79
2022-07-31T05:34:48.698Z,22.80
2022-07-31T05:37:18.453Z,23.02
2022-07-31T05:39:48.144Z,23.46
2022-07-31T05:42:15.769Z,23.62
2022-07-31T05:44:46.598Z,23.43
2022-07-31T05:47:14.303Z,22.45
2022-07-31T05:49:41.936Z,21.85
2022-07-31T05:52:12.065Z,21.58
2022-07-31T05:54:41.616Z,21.52
2022-07-31T05:57:09.574Z,21.27
2022-07-31T05:59:37.299Z,21.29
2022-07-31T06:02:08.659Z,21.39
2022-07-31T06:04:36.511Z,21.52
2022-07-31T06:07:04.318Z,21.55
2022-07-31T06:09:32.070Z,21.58
2022-07-31T06:11:59.870Z,21.66
2022-07-31T06:14:29.863Z,21.76
2022-07-31T06:16:59.455Z,21.95
2022-07-31T06:19:29.702Z,22.12
2022-07-31T06:21:57.474Z,22.21
2022-07-31T06:24:27.762Z,22.36
2022-07-31T06:26:57.981Z,22.52
2022-07-31T06:29:40.612Z,22.66
2022-07-31T06:32:12.041Z,22.81
2022-07-31T06:34:49.157Z,22.80
2022-07-31T06:37:19.810Z,22.89
2022-07-31T06:39:54.621Z,23.05
2022-07-31T06:42:29.429Z,23.22
2022-07-31T06:44:57.323Z,23.39
2022-07-31T06:47:26.301Z,23.46
2022-07-31T06:49:59.686Z,23.50
2022-07-31T06:52:30.615Z,23.57
2022-07-31T06:55:03.823Z,23.77
2022-07-31T06:57:31.459Z,23.95
2022-07-31T06:59:59.133Z,24.21
2022-07-31T07:02:30.952Z,24.34
2022-07-31T07:05:05.678Z,24.42
2022-07-31T07:07:39.372Z,24.62
2022-07-31T07:10:07.578Z,24.40
2022-07-31T07:12:35.173Z,24.69
2022-07-31T07:15:07.268Z,24.89
2022-07-31T07:17:37.107Z,24.93
2022-07-31T07:20:06.894Z,25.09
2022-07-31T07:22:34.609Z,25.20
2022-07-31T07:25:04.444Z,25.21
2022-07-31T07:27:32.139Z,25.21
2022-07-31T07:30:00.440Z,25.06
2022-07-31T07:32:30.249Z,25.23
2022-07-31T07:35:00.042Z,25.53
2022-07-31T07:37:32.160Z,25.66
2022-07-31T07:40:09.903Z,25.41
2022-07-31T07:42:37.639Z,25.58
2022-07-31T07:45:06.722Z,25.71
2022-07-31T07:47:53.816Z,25.35
2022-07-31T07:50:29.186Z,25.61
2022-07-31T07:53:02.801Z,25.72
2022-07-31T07:55:37.724Z,25.74
2022-07-31T07:58:11.991Z,25.87
2022-07-31T08:00:39.958Z,25.72
2022-07-31T08:03:49.067Z,25.71
2022-07-31T08:05:59.534Z,25.50
2022-07-31T08:08:28.541Z,25.32
2022-07-31T08:10:56.306Z,25.59
2022-07-31T08:13:28.297Z,25.49
2022-07-31T08:15:55.888Z,25.84
2022-07-31T08:18:23.648Z,25.84
2022-07-31T08:20:56.263Z,25.69
2022-07-31T08:23:23.890Z,25.86
2022-07-31T08:25:52.882Z,26.04
2022-07-31T08:28:27.023Z,26.22
2022-07-31T08:30:55.101Z,26.52
2022-07-31T08:33:22.763Z,26.33
2022-07-31T08:35:54.452Z,26.03
2022-07-31T08:38:22.232Z,26.47
2022-07-31T08:40:50.156Z,26.69
2022-07-31T08:46:09.050Z,26.53
2022-07-31T08:48:43.224Z,26.23
2022-07-31T08:51:12.238Z,25.94
2022-07-31T08:53:40.750Z,26.19
2022-07-31T08:56:09.512Z,26.43
2022-07-31T08:58:39.935Z,26.22
2022-07-31T09:01:12.448Z,26.48
2022-07-31T09:03:40.420Z,26.97
2022-07-31T09:06:10.920Z,27.14
2022-07-31T09:08:41.193Z,27.09
2022-07-31T09:11:09.427Z,26.86
2022-07-31T09:13:38.511Z,26.44
2022-07-31T09:16:10.939Z,26.61
2022-07-31T09:18:38.658Z,26.45
2022-07-31T09:21:07.285Z,26.27
2022-07-31T09:23:44.839Z,26.57
2022-07-31T09:26:12.455Z,26.55
2022-07-31T09:28:42.477Z,26.11
2022-07-31T09:31:12.892Z,26.27
2022-07-31T09:33:45.847Z,26.93
2022-07-31T09:36:13.991Z,27.26
2022-07-31T09:38:42.553Z,27.25
2022-07-31T09:41:55.430Z,26.94
2022-07-31T09:44:10.265Z,27.56
2022-07-31T09:46:42.140Z,27.71
2022-07-31T09:49:14.554Z,27.96
2022-07-31T09:51:43.181Z,27.61
2022-07-31T09:54:22.723Z,27.97
2022-07-31T09:56:50.880Z,28.00
2022-07-31T10:01:14.725Z,28.14
2022-07-31T10:04:44.674Z,28.33
2022-07-31T10:07:31.817Z,28.43
2022-07-31T10:10:02.148Z,28.45
2022-07-31T10:12:32.909Z,28.35
2022-07-31T10:15:07.029Z,28.50
2022-07-31T10:17:41.877Z,28.59
2022-07-31T10:20:17.357Z,28.66
2022-07-31T10:22:50.347Z,28.82
2022-07-31T10:25:22.433Z,28.79
2022-07-31T10:27:51.483Z,28.73
2022-07-31T10:30:19.460Z,28.50
2022-07-31T10:32:50.273Z,27.88
2022-07-31T10:35:20.748Z,27.50
2022-07-31T10:37:57.527Z,27.44
2022-07-31T10:40:30.628Z,27.32
2022-07-31T10:43:14.178Z,27.58
2022-07-31T10:45:49.474Z,27.76
2022-07-31T10:48:20.587Z,27.97
2022-07-31T10:51:03.686Z,27.88
2022-07-31T10:53:51.106Z,27.07
2022-07-31T10:56:23.848Z,27.18
2022-07-31T10:58:58.071Z,27.56
2022-07-31T11:01:29.061Z,27.56
2022-07-31T11:04:01.811Z,27.24
2022-07-31T11:06:43.365Z,27.50
2022-07-31T11:09:23.524Z,27.97
2022-07-31T11:11:53.644Z,27.64
2022-07-31T11:14:32.889Z,27.60
2022-07-31T11:17:03.098Z,27.98
2022-07-31T11:19:41.001Z,28.26
2022-07-31T11:22:30.549Z,28.24
2022-07-31T11:25:02.378Z,27.95
2022-07-31T11:27:34.035Z,27.66
2022-07-31T11:30:13.198Z,27.84
2022-07-31T11:32:43.827Z,27.83
2022-07-31T11:35:14.261Z,28.15
2022-07-31T11:37:57.966Z,28.05
2022-07-31T11:40:28.092Z,27.98
2022-07-31T11:45:49.870Z,27.33
2022-07-31T11:48:21.542Z,27.01
2022-07-31T11:50:51.307Z,27.10
2022-07-31T11:53:21.273Z,27.29
2022-07-31T11:55:54.584Z,27.43
2022-07-31T11:58:23.434Z,27.51
2022-07-31T12:00:54.901Z,27.26
2022-07-31T12:03:24.418Z,27.42
2022-07-31T12:05:53.837Z,27.50
2022-07-31T12:08:28.271Z,27.28
2022-07-31T12:10:58.329Z,27.26
2022-07-31T12:13:30.841Z,27.26
2022-07-31T12:16:00.909Z,26.68
2022-07-31T12:18:35.877Z,26.99
2022-07-31T12:21:05.949Z,27.29
2022-07-31T12:23:48.334Z,27.30
2022-07-31T12:26:24.346Z,27.01
2022-07-31T12:29:00.001Z,27.39
2022-07-31T12:31:31.576Z,27.51
2022-07-31T12:33:59.883Z,27.74
2022-07-31T12:36:29.991Z,27.54
2022-07-31T12:39:04.095Z,27.39
2022-07-31T12:41:42.066Z,27.57
2022-07-31T12:44:14.471Z,27.47
2022-07-31T12:46:44.799Z,27.46
2022-07-31T12:49:12.751Z,27.48
2022-07-31T12:51:45.854Z,27.49
2022-07-31T12:54:21.016Z,27.14
2022-07-31T12:56:51.675Z,27.10
2022-07-31T12:59:19.550Z,27.29
2022-07-31T13:01:47.622Z,27.27
2022-07-31T13:04:18.731Z,27.27
2022-07-31T13:06:53.029Z,27.12
2022-07-31T13:09:24.065Z,27.53
2022-07-31T13:11:58.003Z,27.45
2022-07-31T13:14:26.570Z,27.66
2022-07-31T13:16:57.372Z,27.53
2022-07-31T13:19:25.286Z,27.34
2022-07-31T13:21:56.722Z,27.35
2022-07-31T13:24:26.676Z,27.44
2022-07-31T13:26:54.622Z,27.41
2022-07-31T13:29:22.461Z,26.98
2022-07-31T13:31:53.050Z,27.18
2022-07-31T13:34:23.055Z,27.43
2022-07-31T13:36:50.861Z,27.72
2022-07-31T13:39:18.833Z,27.46
2022-07-31T13:41:50.242Z,27.46
2022-07-31T13:44:18.082Z,27.51
2022-07-31T13:46:46.732Z,27.44
2022-07-31T13:49:16.674Z,27.19
2022-07-31T13:51:45.480Z,27.23
2022-07-31T13:54:14.156Z,26.98
2022-07-31T13:56:44.052Z,27.02
2022-07-31T13:59:14.323Z,26.94
2022-07-31T14:02:04.695Z,26.80
2022-07-31T14:04:32.829Z,26.86
2022-07-31T14:07:09.343Z,26.80
2022-07-31T14:09:39.478Z,26.79
2022-07-31T14:12:27.260Z,26.66
2022-07-31T14:14:56.594Z,26.80
2022-07-31T14:17:24.476Z,26.78
2022-07-31T14:19:52.643Z,26.55
2022-07-31T14:22:20.455Z,26.50
2022-07-31T14:24:50.762Z,26.64
2022-07-31T14:27:24.010Z,26.82
2022-07-31T14:29:51.920Z,26.72
2022-07-31T14:32:22.398Z,26.71
2022-07-31T14:34:54.492Z,26.60
2022-07-31T14:37:22.359Z,26.52
2022-07-31T14:39:50.174Z,26.28
2022-07-31T14:42:27.296Z,26.32
2022-07-31T14:44:55.321Z,26.28
2022-07-31T14:47:28.663Z,26.09
2022-07-31T14:50:06.625Z,26.04
2022-07-31T14:52:40.042Z,26.11
2022-07-31T14:55:08.824Z,25.86
2022-07-31T14:57:36.774Z,25.86
2022-07-31T15:00:12.259Z,25.99
2022-07-31T15:02:44.609Z,25.94
2022-07-31T15:06:37.600Z,25.91
2022-07-31T15:08:06.080Z,25.78
2022-07-31T15:10:36.588Z,25.71
2022-07-31T15:13:04.617Z,25.86
2022-07-31T15:15:34.613Z,25.88
2022-07-31T15:18:04.242Z,25.70
2022-07-31T15:20:32.860Z,25.54
2022-07-31T15:23:04.276Z,25.75
2022-07-31T15:25:32.542Z,25.89
2022-07-31T15:28:02.545Z,26.06
2022-07-31T15:30:30.458Z,26.09
2022-07-31T15:32:58.431Z,26.07
2022-07-31T15:35:29.844Z,26.07
2022-07-31T15:38:01.129Z,26.03
2022-07-31T15:40:31.166Z,26.02
2022-07-31T15:43:01.691Z,25.84
2022-07-31T15:45:29.799Z,25.68
2022-07-31T15:47:57.802Z,25.55
2022-07-31T15:50:27.218Z,25.16
2022-07-31T15:52:55.167Z,25.20
2022-07-31T15:55:23.075Z,25.39
2022-07-31T15:57:51.045Z,25.62
2022-07-31T16:00:19.526Z,25.48
2022-07-31T16:02:47.486Z,25.29
2022-07-31T16:05:21.660Z,25.09
2022-07-31T16:08:28.477Z,24.94
2022-07-31T16:10:59.575Z,25.08
2022-07-31T16:13:27.547Z,25.09
2022-07-31T16:15:55.746Z,25.00
2022-07-31T16:18:23.771Z,24.56
2022-07-31T16:20:53.983Z,24.72
2022-07-31T16:23:25.804Z,24.60
2022-07-31T16:25:53.631Z,24.78
2022-07-31T16:28:26.292Z,24.95
2022-07-31T16:30:54.100Z,25.06
2022-07-31T16:33:21.924Z,25.07
2022-07-31T16:35:52.002Z,24.84
2022-07-31T16:38:19.814Z,24.63
2022-07-31T16:40:53.301Z,24.61
2022-07-31T16:43:49.333Z,24.62
2022-07-31T16:46:13.304Z,24.53
2022-07-31T16:48:41.903Z,24.57
2022-07-31T16:51:09.751Z,24.27
2022-07-31T16:54:14.835Z,24.18
2022-07-31T16:56:27.104Z,24.36
2022-07-31T16:58:55.907Z,24.25
2022-07-31T17:01:58.917Z,24.29
2022-07-31T17:04:13.645Z,24.18
2022-07-31T17:06:41.623Z,23.94
2022-07-31T17:09:16.531Z,24.02
2022-07-31T17:11:53.570Z,23.94
2022-07-31T17:14:23.402Z,23.88
2022-07-31T17:16:56.503Z,23.67
2022-07-31T17:19:41.753Z,23.43
2022-07-31T17:22:18.764Z,23.44
2022-07-31T17:24:50.532Z,23.39
2022-07-31T17:27:25.151Z,23.48
2022-07-31T17:29:53.060Z,23.58
2022-07-31T17:32:20.924Z,23.56
2022-07-31T17:34:51.615Z,23.33
2022-07-31T17:37:20.063Z,23.32
2022-07-31T17:39:48.536Z,23.39
2022-07-31T17:42:18.060Z,23.09
2022-07-31T17:44:55.194Z,23.18
2022-07-31T17:47:27.597Z,22.71
2022-07-31T17:49:58.071Z,22.57
2022-07-31T17:52:25.897Z,22.35
2022-07-31T17:54:56.675Z,22.02
2022-07-31T17:57:26.466Z,22.01
2022-07-31T17:59:59.322Z,21.89
2022-07-31T18:02:27.310Z,21.56
2022-07-31T18:04:55.190Z,21.16
2022-07-31T18:07:26.301Z,21.25
2022-07-31T18:09:54.266Z,21.26
2022-07-31T18:12:24.339Z,21.03
2022-07-31T18:14:54.639Z,20.87
2022-07-31T18:17:23.830Z,20.98
2022-07-31T18:19:51.754Z,20.71
2022-07-31T18:22:23.840Z,20.79
2022-07-31T18:24:51.756Z,20.64
2022-07-31T18:27:19.596Z,20.64
2022-07-31T18:29:56.172Z,20.58
2022-07-31T18:32:25.897Z,20.32
2022-07-31T18:34:55.757Z,20.58
2022-07-31T18:37:23.640Z,20.58
2022-07-31T18:39:51.642Z,20.23
2022-07-31T18:42:20.386Z,20.31
2022-07-31T18:44:48.515Z,20.09
2022-07-31T18:47:16.358Z,20.06
2022-07-31T18:51:01.116Z,20.16
2022-07-31T18:52:35.604Z,19.76
2022-07-31T18:55:05.468Z,19.52
2022-07-31T18:57:33.304Z,19.56
2022-07-31T19:00:01.285Z,19.56
2022-07-31T19:02:29.478Z,19.56
2022-07-31T19:04:58.794Z,19.52
2022-07-31T19:07:27.470Z,19.31
2022-07-31T19:09:57.526Z,19.36
2022-07-31T19:12:25.330Z,19.37
2022-07-31T19:14:53.193Z,19.23
2022-07-31T19:17:21.644Z,19.19
2022-07-31T19:19:55.158Z,19.00
2022-07-31T19:22:30.913Z,18.88
2022-07-31T19:24:58.717Z,18.90
2022-07-31T19:27:46.989Z,18.94
2022-07-31T19:30:14.963Z,19.03
2022-07-31T19:32:43.044Z,18.98
2022-07-31T19:35:10.880Z,18.87
2022-07-31T19:37:42.079Z,18.79
2022-07-31T19:40:11.486Z,18.72
2022-07-31T19:42:39.550Z,18.57
2022-07-31T19:45:10.043Z,18.48
2022-07-31T19:47:38.083Z,18.58
2022-07-31T19:50:07.511Z,18.66
2022-07-31T19:52:37.251Z,18.64
2022-07-31T19:55:08.553Z,18.64
2022-07-31T19:57:36.822Z,18.67
2022-07-31T20:00:07.783Z,18.53
2022-07-31T20:02:35.756Z,18.49
2022-07-31T20:05:03.980Z,18.40
2022-07-31T20:07:33.048Z,18.15
2022-07-31T20:10:19.688Z,18.08
2022-07-31T20:12:47.892Z,18.06
2022-07-31T20:15:15.712Z,17.80
2022-07-31T20:17:43.598Z,17.84
2022-07-31T20:20:16.271Z,17.75
2022-07-31T20:22:44.488Z,17.69
2022-07-31T20:25:20.046Z,17.52
2022-07-31T20:27:52.288Z,17.57
2022-07-31T20:30:22.075Z,17.19
2022-07-31T20:32:50.233Z,16.76
2022-07-31T20:35:32.963Z,16.52
2022-07-31T20:38:15.945Z,16.65
2022-07-31T20:40:53.875Z,16.67
2022-07-31T20:43:25.015Z,16.66
2022-07-31T20:45:59.094Z,16.57
2022-07-31T20:48:33.308Z,16.79
2022-07-31T20:51:05.031Z,16.77
2022-07-31T20:53:33.179Z,16.89
2022-07-31T20:56:01.210Z,17.00
2022-07-31T20:58:30.493Z,17.13
2022-07-31T21:00:58.393Z,17.20
2022-07-31T21:03:28.181Z,17.43
2022-07-31T21:05:58.215Z,17.38
2022-07-31T21:08:26.127Z,17.41
2022-07-31T21:10:54.223Z,17.32
2022-07-31T21:13:22.247Z,17.32
2022-07-31T21:15:51.888Z,17.36
2022-07-31T21:18:23.802Z,17.43
2022-07-31T21:20:53.942Z,17.33
2022-07-31T21:23:23.233Z,17.32
2022-07-31T21:25:54.287Z,17.26
2022-07-31T21:28:26.319Z,17.30
2022-07-31T21:30:58.167Z,17.25
2022-07-31T21:33:29.033Z,17.20
2022-07-31T21:35:57.198Z,17.02
2022-07-31T21:38:25.250Z,16.99
2022-07-31T21:40:55.695Z,16.78
2022-07-31T21:43:24.187Z,16.45
2022-07-31T21:45:57.410Z,16.30
2022-07-31T21:48:33.182Z,16.07
2022-07-31T21:51:03.474Z,15.91
2022-07-31T21:53:31.366Z,15.87
2022-07-31T21:56:03.960Z,15.83
2022-07-31T21:58:33.616Z,15.90
2022-07-31T22:01:01.441Z,15.93
2022-07-31T22:03:32.776Z,15.99
2022-07-31T22:06:23.268Z,16.02
2022-07-31T22:08:55.934Z,15.95
2022-07-31T22:11:25.999Z,15.94
2022-07-31T22:13:53.773Z,15.83
2022-07-31T22:16:21.714Z,15.67
2022-07-31T22:18:53.321Z,15.72
2022-07-31T22:21:21.446Z,15.74
2022-07-31T22:23:51.578Z,15.80
2022-07-31T22:26:21.859Z,15.81
2022-07-31T22:28:49.983Z,15.89
2022-07-31T22:31:20.131Z,16.02
2022-07-31T22:33:50.001Z,16.09
2022-07-31T22:36:21.002Z,16.06
2022-07-31T22:38:52.455Z,16.06
2022-07-31T22:41:20.439Z,16.22
2022-07-31T22:44:13.258Z,16.21
2022-07-31T22:46:38.748Z,16.18
2022-07-31T22:49:10.302Z,16.20
2022-07-31T22:51:46.400Z,16.23
2022-07-31T22:54:14.538Z,16.30
2022-07-31T22:56:46.530Z,16.22
2022-07-31T22:59:14.373Z,16.14
2022-07-31T23:01:42.224Z,15.99
2022-07-31T23:04:10.312Z,15.85
2022-07-31T23:06:39.584Z,15.72
2022-07-31T23:09:07.418Z,15.63
2022-07-31T23:11:35.359Z,15.41
2022-07-31T23:14:05.343Z,15.20
2022-07-31T23:16:33.204Z,15.10
2022-07-31T23:19:03.096Z,15.15
2022-07-31T23:21:33.336Z,15.15
2022-07-31T23:24:02.588Z,14.94
2022-07-31T23:26:32.595Z,14.73
2022-07-31T23:29:02.537Z,14.63
2022-07-31T23:31:30.643Z,14.62
2022-07-31T23:34:00.499Z,14.61
2022-07-31T23:36:30.452Z,14.60
2022-07-31T23:38:58.322Z,14.62
2022-07-31T23:41:46.995Z,14.55
2022-07-31T23:44:18.594Z,14.36
2022-07-31T23:46:54.780Z,14.38
2022-07-31T23:49:24.749Z,14.37
2022-07-31T23:51:52.629Z,14.40
2022-07-31T23:54:22.273Z,14.38
2022-07-31T23:56:53.608Z,14.32
2022-07-31T23:59:21.399Z,14.13
