createdAt,value
2018-06-12T00:00:34.096Z,0
2018-06-12T00:01:34.766Z,0
2018-06-12T00:02:35.437Z,0
2018-06-12T00:03:36.108Z,0
2018-06-12T00:04:36.776Z,0
2018-06-12T00:05:37.445Z,0
2018-06-12T00:06:38.112Z,0
2018-06-12T00:07:38.782Z,0
2018-06-12T00:08:39.458Z,0
2018-06-12T00:09:40.121Z,0
2018-06-12T00:10:40.790Z,0
2018-06-12T00:11:41.461Z,0
2018-06-12T00:12:42.132Z,0
2018-06-12T00:13:42.800Z,0
2018-06-12T00:14:43.470Z,0
2018-06-12T00:15:44.139Z,0
2018-06-12T00:16:44.808Z,0
2018-06-12T00:17:45.477Z,0
2018-06-12T00:18:46.147Z,0
2018-06-12T00:19:46.818Z,0
2018-06-12T00:20:47.489Z,0
2018-06-12T00:21:48.161Z,0
2018-06-12T00:22:48.829Z,0
2018-06-12T00:23:49.498Z,0
2018-06-12T00:24:50.168Z,0
2018-06-12T00:25:50.842Z,0
2018-06-12T00:26:51.507Z,0
2018-06-12T00:27:52.178Z,0
2018-06-12T00:28:52.886Z,0
2018-06-12T00:29:53.556Z,0
2018-06-12T00:30:54.225Z,0
2018-06-12T00:31:54.894Z,0
2018-06-12T00:32:55.564Z,0
2018-06-12T00:33:56.233Z,0
2018-06-12T00:34:56.902Z,0
2018-06-12T00:35:57.572Z,0
2018-06-12T00:36:58.242Z,0
2018-06-12T00:37:58.912Z,0
2018-06-12T00:38:59.584Z,0
2018-06-12T00:40:00.292Z,0
2018-06-12T00:41:00.960Z,0
2018-06-12T00:42:01.631Z,0
2018-06-12T00:43:02.302Z,0
2018-06-12T00:44:02.975Z,0
2018-06-12T00:45:03.641Z,0
2018-06-12T00:46:04.309Z,0
2018-06-12T00:47:04.979Z,0
2018-06-12T00:48:05.649Z,0
2018-06-12T00:49:06.356Z,0
2018-06-12T00:50:07.026Z,0
2018-06-12T00:51:07.697Z,0
2018-06-12T00:52:08.367Z,0
2018-06-12T00:53:09.035Z,0
2018-06-12T00:54:09.704Z,0
2018-06-12T00:55:10.374Z,0
2018-06-12T00:56:11.043Z,0
2018-06-12T00:57:11.713Z,0
2018-06-12T00:58:12.380Z,0
2018-06-12T00:59:13.051Z,0
2018-06-12T01:00:13.722Z,0
2018-06-12T01:01:14.393Z,0
2018-06-12T01:02:15.063Z,0
2018-06-12T01:03:15.731Z,0
2018-06-12T01:04:16.401Z,0
2018-06-12T01:05:17.069Z,0
2018-06-12T01:06:17.739Z,0
2018-06-12T01:07:18.409Z,0
2018-06-12T01:08:19.115Z,0
2018-06-12T01:09:19.784Z,0
2018-06-12T01:10:20.455Z,0
2018-06-12T01:11:21.126Z,0
2018-06-12T01:12:21.796Z,0
2018-06-12T01:13:22.465Z,0
2018-06-12T01:14:23.135Z,0
2018-06-12T01:15:23.803Z,0
2018-06-12T01:16:24.472Z,0
2018-06-12T01:17:25.141Z,0
2018-06-12T01:18:25.811Z,0
2018-06-12T01:19:26.480Z,0
2018-06-12T01:20:27.152Z,0
2018-06-12T01:21:27.860Z,0
2018-06-12T01:22:28.535Z,0
2018-06-12T01:23:29.203Z,0
2018-06-12T01:24:29.871Z,0
2018-06-12T01:25:30.541Z,0
2018-06-12T01:26:31.211Z,0
2018-06-12T01:27:31.879Z,0
2018-06-12T01:28:32.552Z,0
2018-06-12T01:29:33.256Z,0
2018-06-12T01:30:33.926Z,0
2018-06-12T01:31:34.597Z,0
2018-06-12T01:32:35.265Z,0
2018-06-12T01:33:35.947Z,0
2018-06-12T01:34:36.642Z,0
2018-06-12T01:35:37.313Z,0
2018-06-12T01:36:37.994Z,0
2018-06-12T01:37:38.651Z,0
2018-06-12T01:38:39.320Z,0
2018-06-12T01:39:39.990Z,0
2018-06-12T01:40:40.659Z,0
2018-06-12T01:41:41.328Z,0
2018-06-12T01:42:41.998Z,0
2018-06-12T01:43:42.669Z,0
2018-06-12T01:44:43.340Z,0
2018-06-12T01:45:44.011Z,0
2018-06-12T01:46:44.680Z,0
2018-06-12T01:47:45.352Z,0
2018-06-12T01:48:46.019Z,0
2018-06-12T01:49:46.741Z,0
2018-06-12T01:50:47.446Z,0
2018-06-12T01:51:48.116Z,0
2018-06-12T01:52:48.822Z,0
2018-06-12T01:53:49.493Z,0
2018-06-12T01:54:50.200Z,0
2018-06-12T01:55:50.869Z,0
2018-06-12T01:56:51.539Z,0
2018-06-12T01:57:52.207Z,0
2018-06-12T01:58:52.878Z,0
2018-06-12T01:59:53.546Z,0
2018-06-12T02:00:54.215Z,0
2018-06-12T02:01:54.886Z,0
2018-06-12T02:02:55.555Z,0
2018-06-12T02:03:56.243Z,0
2018-06-12T02:04:56.934Z,0
2018-06-12T02:05:57.605Z,0
2018-06-12T02:06:58.276Z,0
2018-06-12T02:07:58.945Z,0
2018-06-12T02:08:59.614Z,0
2018-06-12T02:10:00.321Z,0
2018-06-12T02:11:00.991Z,0
2018-06-12T02:12:01.660Z,0
2018-06-12T02:13:02.330Z,0
2018-06-12T02:14:03.040Z,0
2018-06-12T02:15:03.706Z,0
2018-06-12T02:16:04.376Z,0
2018-06-12T02:17:05.047Z,0
2018-06-12T02:18:05.716Z,0
2018-06-12T02:19:06.386Z,0
2018-06-12T02:20:07.105Z,0
2018-06-12T02:21:07.773Z,0
2018-06-12T02:22:08.444Z,0
2018-06-12T02:23:09.115Z,0
2018-06-12T02:24:09.823Z,0
2018-06-12T02:25:10.495Z,0
2018-06-12T02:26:11.165Z,0
2018-06-12T02:27:11.834Z,0
2018-06-12T02:28:12.501Z,0
2018-06-12T02:29:13.170Z,0
2018-06-12T02:30:13.840Z,0
2018-06-12T02:31:14.508Z,0
2018-06-12T02:32:15.178Z,0
2018-06-12T02:33:15.847Z,0
2018-06-12T02:34:16.519Z,0
2018-06-12T02:35:17.238Z,0
2018-06-12T02:36:17.944Z,0
2018-06-12T02:37:18.611Z,4
2018-06-12T02:38:19.320Z,4
2018-06-12T02:39:19.986Z,4
2018-06-12T02:40:20.655Z,4
2018-06-12T02:41:21.325Z,0
2018-06-12T02:42:21.994Z,4
2018-06-12T02:43:22.663Z,4
2018-06-12T02:44:23.334Z,4
2018-06-12T02:45:24.034Z,4
2018-06-12T02:46:24.674Z,4
2018-06-12T02:47:25.345Z,4
2018-06-12T02:48:26.011Z,4
2018-06-12T02:49:26.680Z,8
2018-06-12T02:50:27.352Z,8
2018-06-12T02:51:28.019Z,8
2018-06-12T02:52:28.692Z,8
2018-06-12T02:53:29.355Z,8
2018-06-12T02:54:30.027Z,12
2018-06-12T02:55:30.698Z,8
2018-06-12T02:56:31.367Z,12
2018-06-12T02:57:32.036Z,12
2018-06-12T02:58:32.705Z,12
2018-06-12T02:59:33.375Z,12
2018-06-12T03:00:34.047Z,12
2018-06-12T03:01:34.722Z,16
2018-06-12T03:02:35.389Z,16
2018-06-12T03:03:36.059Z,20
2018-06-12T03:04:36.728Z,16
2018-06-12T03:05:37.399Z,20
2018-06-12T03:06:38.071Z,20
2018-06-12T03:07:38.742Z,24
2018-06-12T03:08:39.411Z,24
2018-06-12T03:09:40.081Z,28
2018-06-12T03:10:40.753Z,28
2018-06-12T03:11:41.460Z,36
2018-06-12T03:12:42.130Z,36
2018-06-12T03:13:42.800Z,40
2018-06-12T03:14:43.472Z,44
2018-06-12T03:15:44.144Z,48
2018-06-12T03:16:44.814Z,52
2018-06-12T03:17:45.482Z,60
2018-06-12T03:18:46.152Z,64
2018-06-12T03:19:46.823Z,68
2018-06-12T03:20:47.494Z,72
2018-06-12T03:21:48.165Z,72
2018-06-12T03:22:48.835Z,76
2018-06-12T03:23:49.504Z,80
2018-06-12T03:24:50.174Z,80
2018-06-12T03:25:50.845Z,88
2018-06-12T03:26:51.517Z,92
2018-06-12T03:27:52.188Z,92
2018-06-12T03:28:52.857Z,96
2018-06-12T03:29:53.529Z,100
2018-06-12T03:30:54.202Z,104
2018-06-12T03:31:54.872Z,112
2018-06-12T03:32:55.542Z,120
2018-06-12T03:33:56.212Z,128
2018-06-12T03:34:56.884Z,136
2018-06-12T03:35:57.583Z,152
2018-06-12T03:36:58.231Z,164
2018-06-12T03:37:58.907Z,172
2018-06-12T03:38:59.573Z,184
2018-06-12T03:40:00.241Z,196
2018-06-12T03:41:00.914Z,208
2018-06-12T03:42:01.586Z,216
2018-06-12T03:43:02.256Z,220
2018-06-12T03:44:02.927Z,228
2018-06-12T03:45:03.598Z,236
2018-06-12T03:46:04.270Z,240
2018-06-12T03:47:04.943Z,248
2018-06-12T03:48:05.613Z,248
2018-06-12T03:49:06.284Z,252
2018-06-12T03:50:06.957Z,252
2018-06-12T03:51:07.628Z,252
2018-06-12T03:52:08.298Z,252
2018-06-12T03:53:08.969Z,248
2018-06-12T03:54:09.640Z,244
2018-06-12T03:55:10.313Z,236
2018-06-12T03:56:10.986Z,232
2018-06-12T03:57:11.658Z,232
2018-06-12T03:58:12.334Z,228
2018-06-12T03:59:13.003Z,232
2018-06-12T04:00:13.672Z,240
2018-06-12T04:01:14.343Z,248
2018-06-12T04:02:15.014Z,260
2018-06-12T04:03:15.685Z,276
2018-06-12T04:04:16.358Z,296
2018-06-12T04:05:17.035Z,308
2018-06-12T04:06:17.792Z,324
2018-06-12T04:07:18.467Z,340
2018-06-12T04:08:19.135Z,356
2018-06-12T04:09:19.847Z,372
2018-06-12T04:10:20.480Z,388
2018-06-12T04:11:21.154Z,400
2018-06-12T04:12:21.825Z,412
2018-06-12T04:13:22.497Z,424
2018-06-12T04:14:23.170Z,436
2018-06-12T04:15:23.842Z,444
2018-06-12T04:16:24.514Z,464
2018-06-12T04:17:25.185Z,492
2018-06-12T04:18:25.857Z,520
2018-06-12T04:19:26.531Z,556
2018-06-12T04:20:27.245Z,596
2018-06-12T04:21:27.875Z,644
2018-06-12T04:22:28.549Z,696
2018-06-12T04:23:29.222Z,756
2018-06-12T04:24:29.893Z,816
2018-06-12T04:25:30.569Z,868
2018-06-12T04:26:31.240Z,904
2018-06-12T04:27:31.913Z,920
2018-06-12T04:28:32.585Z,924
2018-06-12T04:29:33.258Z,928
2018-06-12T04:30:33.931Z,948
2018-06-12T04:31:34.603Z,972
2018-06-12T04:32:35.276Z,1008
2018-06-12T04:33:35.954Z,1040
2018-06-12T04:34:36.664Z,1068
2018-06-12T04:35:37.338Z,1088
2018-06-12T04:36:38.011Z,1100
2018-06-12T04:37:38.685Z,1104
2018-06-12T04:38:39.356Z,1116
2018-06-12T04:39:40.032Z,1128
2018-06-12T04:40:40.704Z,1164
2018-06-12T04:41:41.378Z,1224
2018-06-12T04:42:42.052Z,1304
2018-06-12T04:43:42.728Z,1392
2018-06-12T04:44:43.438Z,1460
2018-06-12T04:45:44.112Z,1508
2018-06-12T04:46:44.822Z,1516
2018-06-12T04:47:45.499Z,1512
2018-06-12T04:48:46.173Z,1520
2018-06-12T04:49:46.846Z,1524
2018-06-12T04:50:47.520Z,1528
2018-06-12T04:51:48.192Z,1536
2018-06-12T04:52:48.865Z,1564
2018-06-12T04:53:49.538Z,1624
2018-06-12T04:54:50.255Z,1684
2018-06-12T04:55:50.928Z,1700
2018-06-12T04:56:51.611Z,1676
2018-06-12T04:57:52.277Z,1628
2018-06-12T04:58:52.948Z,1592
2018-06-12T04:59:53.620Z,1576
2018-06-12T05:00:54.296Z,1560
2018-06-12T05:01:54.971Z,1536
2018-06-12T05:02:55.682Z,1516
2018-06-12T05:03:56.357Z,1504
2018-06-12T05:04:57.035Z,1500
2018-06-12T05:05:57.712Z,1500
2018-06-12T05:06:58.416Z,1492
2018-06-12T05:07:59.090Z,1492
2018-06-12T05:08:59.764Z,1508
2018-06-12T05:10:00.437Z,1532
2018-06-12T05:11:01.112Z,1564
2018-06-12T05:12:01.786Z,1600
2018-06-12T05:13:02.459Z,1644
2018-06-12T05:14:03.133Z,1680
2018-06-12T05:15:03.808Z,1700
2018-06-12T05:16:04.482Z,1700
2018-06-12T05:17:05.155Z,1704
2018-06-12T05:18:05.830Z,1700
2018-06-12T05:19:06.503Z,1660
2018-06-12T05:20:07.177Z,1584
2018-06-12T05:21:07.852Z,1492
2018-06-12T05:22:08.528Z,1404
2018-06-12T05:23:09.202Z,1356
2018-06-12T05:24:09.876Z,1344
2018-06-12T05:25:10.553Z,1372
2018-06-12T05:26:11.261Z,1416
2018-06-12T05:27:11.934Z,1468
2018-06-12T05:28:12.610Z,1516
2018-06-12T05:29:13.285Z,1576
2018-06-12T05:30:13.959Z,1648
2018-06-12T05:31:14.640Z,1736
2018-06-12T05:32:15.307Z,1836
2018-06-12T05:33:15.979Z,1944
2018-06-12T05:34:16.655Z,2068
2018-06-12T05:35:17.328Z,2204
2018-06-12T05:36:18.003Z,2336
2018-06-12T05:37:18.678Z,2440
2018-06-12T05:38:19.351Z,2540
2018-06-12T05:39:20.026Z,2640
2018-06-12T05:40:20.701Z,2732
2018-06-12T05:41:21.377Z,2836
2018-06-12T05:42:22.050Z,3020
2018-06-12T05:43:22.726Z,3336
2018-06-12T05:44:23.400Z,3724
2018-06-12T05:45:24.075Z,4152
2018-06-12T05:46:24.752Z,4604
2018-06-12T05:47:25.428Z,5092
2018-06-12T05:48:26.103Z,5720
2018-06-12T05:49:26.778Z,6504
2018-06-12T05:50:27.453Z,7500
2018-06-12T05:51:28.130Z,8528
2018-06-12T05:52:28.805Z,9352
2018-06-12T05:53:29.484Z,10020
2018-06-12T05:54:30.160Z,10508
2018-06-12T05:55:30.840Z,10932
2018-06-12T05:56:31.557Z,11308
2018-06-12T05:57:32.229Z,11680
2018-06-12T05:58:32.907Z,12076
2018-06-12T05:59:33.621Z,12352
2018-06-12T06:00:34.299Z,12304
2018-06-12T06:01:34.975Z,11992
2018-06-12T06:02:35.654Z,11280
2018-06-12T06:03:36.331Z,11020
2018-06-12T06:04:37.009Z,10668
2018-06-12T06:05:37.691Z,10564
2018-06-12T06:06:38.363Z,10132
2018-06-12T06:07:39.042Z,10036
2018-06-12T06:08:39.719Z,6968
2018-06-12T06:09:40.396Z,6208
2018-06-12T06:10:41.135Z,5908
2018-06-12T06:11:41.787Z,5720
2018-06-12T06:12:42.465Z,5624
2018-06-12T06:13:43.182Z,5548
2018-06-12T06:14:43.897Z,5384
2018-06-12T06:15:44.576Z,5104
2018-06-12T06:16:45.254Z,4752
2018-06-12T06:17:45.967Z,4404
2018-06-12T06:18:46.644Z,4132
2018-06-12T06:19:47.323Z,3976
2018-06-12T06:20:47.999Z,3928
2018-06-12T06:21:48.681Z,3912
2018-06-12T06:22:49.353Z,3880
2018-06-12T06:23:50.032Z,3864
2018-06-12T06:24:50.710Z,3848
2018-06-12T06:25:51.387Z,3820
2018-06-12T06:26:52.063Z,3784
2018-06-12T06:27:52.742Z,3800
2018-06-12T06:28:53.419Z,3868
2018-06-12T06:29:54.100Z,3964
2018-06-12T06:30:54.773Z,4060
2018-06-12T06:31:55.450Z,4132
2018-06-12T06:32:56.128Z,4196
2018-06-12T06:33:56.805Z,4252
2018-06-12T06:34:57.481Z,4316
2018-06-12T06:35:58.159Z,4392
2018-06-12T06:36:58.837Z,4488
2018-06-12T06:37:59.513Z,4576
2018-06-12T06:39:00.196Z,4596
2018-06-12T06:40:00.866Z,4512
2018-06-12T06:41:01.541Z,4416
2018-06-12T06:42:02.221Z,4240
2018-06-12T06:43:02.975Z,4180
2018-06-12T06:44:03.632Z,4244
2018-06-12T06:45:04.328Z,4540
2018-06-12T06:46:05.005Z,5124
2018-06-12T06:47:05.681Z,5660
2018-06-12T06:48:06.360Z,6008
2018-06-12T06:49:07.037Z,6096
2018-06-12T06:50:07.716Z,6136
2018-06-12T06:51:08.417Z,6140
2018-06-12T06:52:09.070Z,6152
2018-06-12T06:53:09.748Z,6232
2018-06-12T06:54:10.426Z,6260
2018-06-12T06:55:11.103Z,6256
2018-06-12T06:56:11.781Z,6340
2018-06-12T06:57:12.458Z,6440
2018-06-12T06:58:13.172Z,6516
2018-06-12T06:59:13.855Z,6504
2018-06-12T07:00:14.567Z,6388
2018-06-12T07:01:15.243Z,6144
2018-06-12T07:02:15.920Z,5840
2018-06-12T07:03:16.597Z,5500
2018-06-12T07:04:17.274Z,5288
2018-06-12T07:05:17.951Z,5212
2018-06-12T07:06:18.628Z,5204
2018-06-12T07:07:19.306Z,5316
2018-06-12T07:08:19.987Z,5604
2018-06-12T07:09:20.697Z,5912
2018-06-12T07:10:21.374Z,6140
2018-06-12T07:11:22.051Z,6368
2018-06-12T07:12:22.728Z,6628
2018-06-12T07:13:23.407Z,7120
2018-06-12T07:14:24.085Z,7824
2018-06-12T07:15:24.762Z,8300
2018-06-12T07:16:25.441Z,9548
2018-06-12T07:17:26.119Z,9232
2018-06-12T07:18:26.797Z,9880
2018-06-12T07:19:27.477Z,10788
2018-06-12T07:20:28.155Z,10308
2018-06-12T07:21:28.836Z,11336
2018-06-12T07:22:29.515Z,12356
2018-06-12T07:23:30.195Z,14308
2018-06-12T07:24:30.912Z,24448
2018-06-12T07:25:31.590Z,33088
2018-06-12T07:26:32.270Z,15408
2018-06-12T07:27:32.951Z,12152
2018-06-12T07:28:33.628Z,10720
2018-06-12T07:29:34.344Z,10252
2018-06-12T07:30:35.024Z,10000
2018-06-12T07:31:35.705Z,10664
2018-06-12T07:32:36.385Z,11708
2018-06-12T07:33:37.065Z,18880
2018-06-12T07:34:37.745Z,13956
2018-06-12T07:35:38.424Z,12712
2018-06-12T07:36:39.106Z,17632
2018-06-12T07:37:39.864Z,14268
2018-06-12T07:38:40.469Z,10156
2018-06-12T07:39:41.149Z,9504
2018-06-12T07:40:41.866Z,8632
2018-06-12T07:41:42.545Z,8540
2018-06-12T07:42:43.224Z,8276
2018-06-12T07:43:43.903Z,7792
2018-06-12T07:44:44.581Z,7476
2018-06-12T07:45:45.262Z,7256
2018-06-12T07:46:45.940Z,7148
2018-06-12T07:47:46.620Z,7000
2018-06-12T07:48:47.298Z,6888
2018-06-12T07:49:47.979Z,7024
2018-06-12T07:50:48.657Z,7416
2018-06-12T07:51:49.336Z,8104
2018-06-12T07:52:50.022Z,9124
2018-06-12T07:53:50.737Z,10856
2018-06-12T07:54:51.419Z,12084
2018-06-12T07:55:52.100Z,12580
2018-06-12T07:56:52.826Z,14608
2018-06-12T07:57:53.506Z,16904
2018-06-12T07:58:54.193Z,17984
2018-06-12T07:59:54.873Z,14996
2018-06-12T08:00:55.595Z,13688
2018-06-12T08:01:56.240Z,13812
2018-06-12T08:02:56.927Z,16280
2018-06-12T08:03:57.608Z,20896
2018-06-12T08:04:58.289Z,47200
2018-06-12T08:05:58.976Z,24224
2018-06-12T08:06:59.662Z,25312
2018-06-12T08:08:00.338Z,21216
2018-06-12T08:09:01.025Z,19520
2018-06-12T08:10:01.715Z,19232
2018-06-12T08:11:02.395Z,18464
2018-06-12T08:12:03.083Z,17760
2018-06-12T08:13:03.800Z,17216
2018-06-12T08:14:04.451Z,20224
2018-06-12T08:15:05.134Z,19648
2018-06-12T08:16:05.822Z,19744
2018-06-12T08:17:06.509Z,18912
2018-06-12T08:18:07.195Z,17120
2018-06-12T08:19:07.880Z,16896
2018-06-12T08:20:08.559Z,15820
2018-06-12T08:21:09.243Z,15272
2018-06-12T08:22:09.930Z,12672
2018-06-12T08:23:10.619Z,11664
2018-06-12T08:24:11.304Z,12432
2018-06-12T08:25:11.985Z,13332
2018-06-12T08:26:12.671Z,13656
2018-06-12T08:27:13.356Z,15092
2018-06-12T08:28:14.039Z,15144
2018-06-12T08:29:14.722Z,15576
2018-06-12T08:30:15.489Z,15668
2018-06-12T08:31:16.094Z,15328
2018-06-12T08:32:16.779Z,14696
2018-06-12T08:33:17.461Z,14280
2018-06-12T08:34:18.145Z,14348
2018-06-12T08:35:18.835Z,14760
2018-06-12T08:36:19.559Z,13972
2018-06-12T08:37:20.241Z,13200
2018-06-12T08:38:20.923Z,14012
2018-06-12T08:39:21.612Z,16524
2018-06-12T08:40:22.292Z,19200
2018-06-12T08:41:22.979Z,19680
2018-06-12T08:42:23.662Z,19968
2018-06-12T08:43:24.347Z,19520
2018-06-12T08:44:25.033Z,16312
2018-06-12T08:45:25.719Z,13744
2018-06-12T08:46:26.419Z,12900
2018-06-12T08:47:27.086Z,12452
2018-06-12T08:48:27.771Z,13308
2018-06-12T08:49:28.455Z,13064
2018-06-12T08:50:29.137Z,12236
2018-06-12T08:51:29.822Z,11176
2018-06-12T08:52:30.546Z,10724
2018-06-12T08:53:31.274Z,10960
2018-06-12T08:54:31.958Z,11392
2018-06-12T08:55:32.641Z,10824
2018-06-12T08:56:33.327Z,10236
2018-06-12T08:57:34.011Z,9876
2018-06-12T08:58:34.692Z,9472
2018-06-12T08:59:35.378Z,9568
2018-06-12T09:00:36.060Z,9920
2018-06-12T09:01:36.779Z,9908
2018-06-12T09:02:37.521Z,10592
2018-06-12T09:03:38.187Z,10824
2018-06-12T09:04:38.871Z,14320
2018-06-12T09:05:39.554Z,13204
2018-06-12T09:06:40.240Z,12300
2018-06-12T09:07:40.932Z,11740
2018-06-12T09:08:41.620Z,10912
2018-06-12T09:09:42.345Z,9756
2018-06-12T09:10:43.033Z,8284
2018-06-12T09:11:43.719Z,7336
2018-06-12T09:12:44.409Z,7052
2018-06-12T09:13:45.089Z,7784
2018-06-12T09:14:45.777Z,9136
2018-06-12T09:15:46.460Z,10772
2018-06-12T09:16:47.147Z,10928
2018-06-12T09:17:47.826Z,11312
2018-06-12T09:18:48.510Z,11804
2018-06-12T09:19:49.193Z,11620
2018-06-12T09:20:49.876Z,12192
2018-06-12T09:21:50.559Z,12392
2018-06-12T09:22:51.241Z,11356
2018-06-12T09:23:51.926Z,10444
2018-06-12T09:24:52.611Z,10452
2018-06-12T09:25:53.293Z,11580
2018-06-12T09:26:53.979Z,12684
2018-06-12T09:27:54.664Z,13824
2018-06-12T09:28:55.344Z,13976
2018-06-12T09:29:56.028Z,13432
2018-06-12T09:30:56.709Z,13708
2018-06-12T09:31:57.393Z,14456
2018-06-12T09:32:58.079Z,16256
2018-06-12T09:33:58.796Z,15756
2018-06-12T09:34:59.480Z,14508
2018-06-12T09:36:00.164Z,12496
2018-06-12T09:37:00.851Z,10360
2018-06-12T09:38:01.535Z,9380
2018-06-12T09:39:02.215Z,8836
2018-06-12T09:40:02.900Z,8700
2018-06-12T09:41:03.580Z,8820
2018-06-12T09:42:04.277Z,8304
2018-06-12T09:43:04.948Z,7792
2018-06-12T09:44:05.631Z,8080
2018-06-12T09:45:06.317Z,8512
2018-06-12T09:46:07.036Z,8956
2018-06-12T09:47:07.722Z,9124
2018-06-12T09:48:08.408Z,9124
2018-06-12T09:49:09.124Z,9024
2018-06-12T09:50:09.767Z,9080
2018-06-12T09:51:10.448Z,9412
2018-06-12T09:52:11.131Z,9912
2018-06-12T09:53:11.816Z,9640
2018-06-12T09:54:12.497Z,9804
2018-06-12T09:55:13.177Z,9084
2018-06-12T09:56:13.857Z,9380
2018-06-12T09:57:14.540Z,9876
2018-06-12T09:58:15.221Z,9944
2018-06-12T09:59:15.905Z,10036
2018-06-12T10:00:16.623Z,9928
2018-06-12T10:01:17.302Z,9512
2018-06-12T10:02:17.983Z,9328
2018-06-12T10:03:18.705Z,9276
2018-06-12T10:04:19.388Z,9324
2018-06-12T10:05:20.068Z,9720
2018-06-12T10:06:20.757Z,10616
2018-06-12T10:07:21.441Z,11840
2018-06-12T10:08:22.122Z,12428
2018-06-12T10:09:22.811Z,12020
2018-06-12T10:10:23.493Z,11384
2018-06-12T10:11:24.175Z,10972
2018-06-12T10:12:24.865Z,10828
2018-06-12T10:13:25.552Z,10852
2018-06-12T10:14:26.230Z,11024
2018-06-12T10:15:26.916Z,11488
2018-06-12T10:16:27.597Z,12952
2018-06-12T10:17:28.281Z,13824
2018-06-12T10:18:28.962Z,14160
2018-06-12T10:19:29.645Z,14552
2018-06-12T10:20:30.328Z,14720
2018-06-12T10:21:31.009Z,14580
2018-06-12T10:22:31.692Z,14296
2018-06-12T10:23:32.373Z,14236
2018-06-12T10:24:33.057Z,13604
2018-06-12T10:25:33.744Z,13180
2018-06-12T10:26:34.422Z,12660
2018-06-12T10:27:35.109Z,12008
2018-06-12T10:28:35.788Z,11532
2018-06-12T10:29:36.511Z,10964
2018-06-12T10:30:37.196Z,10568
2018-06-12T10:31:37.915Z,10368
2018-06-12T10:32:38.598Z,10188
2018-06-12T10:33:39.279Z,10128
2018-06-12T10:34:39.962Z,10132
2018-06-12T10:35:40.645Z,10200
2018-06-12T10:36:41.327Z,10236
2018-06-12T10:37:42.010Z,10212
2018-06-12T10:38:42.692Z,10168
2018-06-12T10:39:43.375Z,10200
2018-06-12T10:40:44.059Z,10304
2018-06-12T10:41:44.740Z,10488
2018-06-12T10:42:45.424Z,10780
2018-06-12T10:43:46.144Z,11196
2018-06-12T10:44:46.787Z,11556
2018-06-12T10:45:47.471Z,11844
2018-06-12T10:46:48.158Z,11992
2018-06-12T10:47:48.836Z,12060
2018-06-12T10:48:49.519Z,12096
2018-06-12T10:49:50.202Z,12040
2018-06-12T10:50:50.884Z,11956
2018-06-12T10:51:51.567Z,11772
2018-06-12T10:52:52.252Z,11396
2018-06-12T10:53:52.932Z,10956
2018-06-12T10:54:53.654Z,10596
2018-06-12T10:55:54.337Z,10400
2018-06-12T10:56:55.086Z,10416
2018-06-12T10:57:55.730Z,10580
2018-06-12T10:58:56.412Z,10628
2018-06-12T10:59:57.094Z,10656
2018-06-12T11:00:57.775Z,10676
2018-06-12T11:01:58.460Z,10660
2018-06-12T11:02:59.140Z,10564
2018-06-12T11:03:59.823Z,10504
2018-06-12T11:05:00.507Z,10528
2018-06-12T11:06:01.226Z,10492
2018-06-12T11:07:01.910Z,10384
2018-06-12T11:08:02.592Z,10300
2018-06-12T11:09:03.274Z,10240
2018-06-12T11:10:03.960Z,10268
2018-06-12T11:11:04.639Z,10448
2018-06-12T11:12:05.322Z,10640
2018-06-12T11:13:06.004Z,10824
2018-06-12T11:14:06.694Z,10996
2018-06-12T11:15:07.410Z,11188
2018-06-12T11:16:08.094Z,11248
2018-06-12T11:17:08.774Z,11364
2018-06-12T11:18:09.458Z,11472
2018-06-12T11:19:10.145Z,11460
2018-06-12T11:20:10.822Z,11604
2018-06-12T11:21:11.505Z,11412
2018-06-12T11:22:12.187Z,11536
2018-06-12T11:23:12.870Z,11808
2018-06-12T11:24:13.551Z,12180
2018-06-12T11:25:14.233Z,12532
2018-06-12T11:26:14.916Z,12860
2018-06-12T11:27:15.649Z,13000
2018-06-12T11:28:16.280Z,12844
2018-06-12T11:29:16.962Z,12720
2018-06-12T11:30:17.648Z,12384
2018-06-12T11:31:18.331Z,12104
2018-06-12T11:32:19.048Z,11968
2018-06-12T11:33:19.730Z,11808
2018-06-12T11:34:20.411Z,11524
2018-06-12T11:35:21.092Z,11076
2018-06-12T11:36:21.777Z,10616
2018-06-12T11:37:22.460Z,10308
2018-06-12T11:38:23.183Z,10108
2018-06-12T11:39:23.861Z,10176
2018-06-12T11:40:24.543Z,10248
2018-06-12T11:41:25.226Z,10352
2018-06-12T11:42:25.908Z,10552
2018-06-12T11:43:26.591Z,10688
2018-06-12T11:44:27.272Z,10788
2018-06-12T11:45:27.956Z,10840
2018-06-12T11:46:28.638Z,10868
2018-06-12T11:47:29.322Z,11028
2018-06-12T11:48:30.005Z,11448
2018-06-12T11:49:30.685Z,11844
2018-06-12T11:50:31.369Z,12180
2018-06-12T11:51:32.050Z,12472
2018-06-12T11:52:32.733Z,12564
2018-06-12T11:53:33.415Z,12308
2018-06-12T11:54:34.097Z,12284
2018-06-12T11:55:34.781Z,12828
2018-06-12T11:56:35.464Z,11608
2018-06-12T11:57:36.150Z,11388
2018-06-12T11:58:36.827Z,11412
2018-06-12T11:59:37.511Z,11640
2018-06-12T12:00:38.192Z,11796
2018-06-12T12:01:38.877Z,12188
2018-06-12T12:02:39.555Z,12416
2018-06-12T12:03:40.237Z,12608
2018-06-12T12:04:40.921Z,12388
2018-06-12T12:05:41.603Z,12304
2018-06-12T12:06:42.287Z,12028
2018-06-12T12:07:43.008Z,11712
2018-06-12T12:08:43.689Z,11324
2018-06-12T12:09:44.371Z,11068
2018-06-12T12:10:45.056Z,10728
2018-06-12T12:11:45.736Z,9912
2018-06-12T12:12:46.416Z,9328
2018-06-12T12:13:47.098Z,8724
2018-06-12T12:14:47.781Z,8512
2018-06-12T12:15:48.462Z,8356
2018-06-12T12:16:49.144Z,8476
2018-06-12T12:17:49.824Z,8736
2018-06-12T12:18:50.505Z,9004
2018-06-12T12:19:51.224Z,9288
2018-06-12T12:20:51.907Z,9512
2018-06-12T12:21:52.588Z,9800
2018-06-12T12:22:53.273Z,10068
2018-06-12T12:23:53.990Z,10176
2018-06-12T12:24:54.672Z,10148
2018-06-12T12:25:55.356Z,10100
2018-06-12T12:26:56.040Z,9944
2018-06-12T12:27:56.719Z,9900
2018-06-12T12:28:57.400Z,9852
2018-06-12T12:29:58.079Z,9848
2018-06-12T12:30:58.761Z,9968
2018-06-12T12:31:59.442Z,10180
2018-06-12T12:33:00.126Z,10392
2018-06-12T12:34:00.805Z,10628
2018-06-12T12:35:01.500Z,10876
2018-06-12T12:36:02.174Z,11116
2018-06-12T12:37:02.855Z,11196
2018-06-12T12:38:03.540Z,11208
2018-06-12T12:39:04.220Z,11248
2018-06-12T12:40:04.903Z,11312
2018-06-12T12:41:05.585Z,11312
2018-06-12T12:42:06.267Z,11240
2018-06-12T12:43:06.949Z,11164
2018-06-12T12:44:07.634Z,11060
2018-06-12T12:45:08.315Z,10908
2018-06-12T12:46:08.997Z,10736
2018-06-12T12:47:09.679Z,10480
2018-06-12T12:48:10.363Z,10192
2018-06-12T12:49:11.043Z,9944
2018-06-12T12:50:11.724Z,9828
2018-06-12T12:51:12.406Z,9420
2018-06-12T12:52:13.088Z,9192
2018-06-12T12:53:13.769Z,8932
2018-06-12T12:54:14.451Z,8808
2018-06-12T12:55:15.132Z,8856
2018-06-12T12:56:15.811Z,8984
2018-06-12T12:57:16.494Z,9072
2018-06-12T12:58:17.176Z,9132
2018-06-12T12:59:17.857Z,9164
2018-06-12T13:00:18.538Z,9248
2018-06-12T13:01:19.219Z,9384
2018-06-12T13:02:19.899Z,9484
2018-06-12T13:03:20.581Z,9564
2018-06-12T13:04:21.263Z,9672
2018-06-12T13:05:21.945Z,9720
2018-06-12T13:06:22.663Z,9808
2018-06-12T13:07:23.392Z,9848
2018-06-12T13:08:24.074Z,9940
2018-06-12T13:09:24.755Z,10116
2018-06-12T13:10:25.438Z,10016
2018-06-12T13:11:26.121Z,10388
2018-06-12T13:12:26.799Z,10004
2018-06-12T13:13:27.483Z,9924
2018-06-12T13:14:28.163Z,9956
2018-06-12T13:15:28.844Z,9984
2018-06-12T13:16:29.525Z,9956
2018-06-12T13:17:30.255Z,9936
2018-06-12T13:18:30.936Z,9776
2018-06-12T13:19:31.618Z,9640
2018-06-12T13:20:32.298Z,9436
2018-06-12T13:21:32.979Z,9292
2018-06-12T13:22:33.660Z,9100
2018-06-12T13:23:34.341Z,8732
2018-06-12T13:24:35.022Z,8244
2018-06-12T13:25:35.703Z,7796
2018-06-12T13:26:36.419Z,7424
2018-06-12T13:27:37.116Z,7152
2018-06-12T13:28:37.797Z,7024
2018-06-12T13:29:38.476Z,7080
2018-06-12T13:30:39.156Z,7292
2018-06-12T13:31:39.836Z,7596
2018-06-12T13:32:40.517Z,7900
2018-06-12T13:33:41.206Z,8184
2018-06-12T13:34:41.876Z,8468
2018-06-12T13:35:42.558Z,8724
2018-06-12T13:36:43.274Z,8928
2018-06-12T13:37:43.956Z,8964
2018-06-12T13:38:44.637Z,8900
2018-06-12T13:39:45.320Z,8800