createdAt,value
2023-01-05T00:02:07.532Z,99675.44
2023-01-05T00:07:09.131Z,99678.66
2023-01-05T00:12:28.990Z,99684.31
2023-01-05T00:17:49.282Z,99673.59
2023-01-05T00:22:53.188Z,99671.53
2023-01-05T00:27:55.044Z,99661.84
2023-01-05T00:32:56.665Z,99652.41
2023-01-05T00:37:58.639Z,99669.16
2023-01-05T00:43:00.322Z,99658.44
2023-01-05T00:48:02.027Z,99671.50
2023-01-05T00:53:03.624Z,99679.56
2023-01-05T00:58:05.258Z,99676.56
2023-01-05T01:03:07.119Z,99679.91
2023-01-05T01:08:08.776Z,99672.88
2023-01-05T01:13:10.410Z,99676.41
2023-01-05T01:18:11.979Z,99665.69
2023-01-05T01:23:13.566Z,99668.66
2023-01-05T01:28:15.208Z,99670.66
2023-01-05T01:33:17.317Z,99660.94
2023-01-05T01:38:18.915Z,99669.00
2023-01-05T01:43:43.418Z,99670.38
2023-01-05T01:49:09.949Z,99669.91
2023-01-05T01:54:14.618Z,99684.25
2023-01-05T01:59:17.374Z,99688.41
2023-01-05T02:04:19.841Z,99679.19
2023-01-05T02:09:21.539Z,99669.78
2023-01-05T02:14:23.209Z,99680.19
2023-01-05T02:19:52.813Z,99668.13
2023-01-05T02:25:23.733Z,99657.47
2023-01-05T02:30:43.681Z,99648.78
2023-01-05T02:36:28.710Z,99657.47
2023-01-05T02:41:51.086Z,99665.75
2023-01-05T02:47:05.336Z,99661.78
2023-01-05T02:52:07.980Z,99667.63
2023-01-05T02:57:46.910Z,99654.88
2023-01-05T03:03:00.329Z,99641.44
2023-01-05T03:08:08.847Z,99645.91
2023-01-05T03:13:34.620Z,99635.41
2023-01-05T03:18:56.826Z,99634.88
2023-01-05T03:30:04.559Z,99637.84
2023-01-05T03:35:31.777Z,99638.91
2023-01-05T03:40:35.584Z,99642.91
2023-01-05T03:45:45.906Z,99645.19
2023-01-05T03:50:54.848Z,99638.53
2023-01-05T03:55:58.731Z,99650.22
2023-01-05T04:01:00.769Z,99640.84
2023-01-05T04:06:03.544Z,99664.28
2023-01-05T04:11:20.157Z,99659.44
2023-01-05T04:16:28.750Z,99666.38
2023-01-05T04:21:33.392Z,99688.22
2023-01-05T04:26:35.687Z,99703.88
2023-01-05T04:31:38.088Z,99703.13
2023-01-05T04:36:41.480Z,99707.56
2023-01-05T04:41:50.421Z,99693.75
2023-01-05T04:46:54.286Z,99700.28
2023-01-05T04:51:56.797Z,99709.31
2023-01-05T04:56:59.435Z,99718.91
2023-01-05T05:02:01.891Z,99729.63
2023-01-05T05:07:07.018Z,99729.97
2023-01-05T05:12:09.109Z,99721.28
2023-01-05T05:17:11.395Z,99737.00
2023-01-05T05:22:14.291Z,99737.84
2023-01-05T05:27:16.711Z,99726.63
2023-01-05T05:32:18.503Z,99729.50
2023-01-05T05:37:20.113Z,99750.78
2023-01-05T05:42:21.784Z,99752.16
2023-01-05T05:47:23.377Z,99760.78
2023-01-05T05:52:24.988Z,99776.91
2023-01-05T05:57:26.588Z,99763.78
2023-01-05T06:02:28.184Z,99768.09
2023-01-05T06:07:29.824Z,99753.75
2023-01-05T06:12:31.391Z,99753.63
2023-01-05T06:17:33.025Z,99763.56
2023-01-05T06:22:34.629Z,99757.00
2023-01-05T06:27:36.451Z,99770.94
2023-01-05T06:32:38.039Z,99771.91
2023-01-05T06:37:39.720Z,99783.72
2023-01-05T06:42:42.113Z,99774.28
2023-01-05T06:47:44.400Z,99787.34
2023-01-05T06:52:45.983Z,99798.28
2023-01-05T06:57:48.578Z,99795.97
2023-01-05T07:02:50.160Z,99814.59
2023-01-05T07:07:51.898Z,99813.91
2023-01-05T07:12:53.536Z,99821.09
2023-01-05T07:17:55.120Z,99823.47
2023-01-05T07:22:56.751Z,99831.00
2023-01-05T07:27:58.494Z,99842.56
2023-01-05T07:33:00.653Z,99853.13
2023-01-05T07:38:02.242Z,99851.94
2023-01-05T07:43:04.469Z,99858.66
2023-01-05T07:48:06.302Z,99850.13
2023-01-05T07:53:07.941Z,99855.16
2023-01-05T07:58:09.515Z,99873.75
2023-01-05T08:03:11.081Z,99874.94
2023-01-05T08:08:13.077Z,99872.94
2023-01-05T08:13:32.963Z,99866.25
2023-01-05T08:18:34.540Z,99890.38
2023-01-05T08:23:37.312Z,99880.50
2023-01-05T08:28:39.439Z,99892.41
2023-01-05T08:33:40.990Z,99904.47
2023-01-05T08:38:49.042Z,99911.50
2023-01-05T08:43:52.701Z,99926.06
2023-01-05T08:48:56.489Z,99934.97
2023-01-05T08:53:58.538Z,99920.88
2023-01-05T08:59:00.184Z,99940.50
2023-01-05T09:04:01.790Z,99936.97
2023-01-05T09:09:03.496Z,99951.06
2023-01-05T09:14:05.085Z,99937.81
2023-01-05T09:19:06.870Z,99948.38
2023-01-05T09:24:12.711Z,99954.25
2023-01-05T09:29:14.351Z,99964.81
2023-01-05T09:34:16.380Z,99980.41
2023-01-05T09:39:17.952Z,99980.06
2023-01-05T09:44:43.047Z,99986.59
2023-01-05T09:49:47.262Z,99972.31
2023-01-05T09:54:49.186Z,99964.81
2023-01-05T10:00:04.605Z,99970.50
2023-01-05T10:05:12.302Z,99987.94
2023-01-05T10:10:42.565Z,99991.28
2023-01-05T10:15:46.957Z,99993.63
2023-01-05T10:21:01.719Z,99988.38
2023-01-05T10:26:17.990Z,99982.91
2023-01-05T10:31:24.111Z,99998.84
2023-01-05T10:36:57.680Z,99997.34
2023-01-05T10:42:09.601Z,100013.75
2023-01-05T10:47:12.171Z,100003.56
2023-01-05T10:52:16.854Z,99995.66
2023-01-05T10:57:36.515Z,100008.09
2023-01-05T11:02:48.138Z,100014.78
2023-01-05T11:07:53.250Z,100019.16
2023-01-05T11:13:18.606Z,100015.09
2023-01-05T11:18:27.483Z,100014.94
2023-01-05T11:23:35.817Z,100023.19
2023-01-05T11:28:37.474Z,100031.56
2023-01-05T11:33:39.729Z,100026.22
2023-01-05T11:38:41.571Z,100032.56
2023-01-05T11:43:46.733Z,100045.97
2023-01-05T11:48:53.218Z,100044.81
2023-01-05T11:53:54.824Z,100043.13
2023-01-05T11:58:57.978Z,100032.41
2023-01-05T12:04:10.307Z,100051.53
2023-01-05T12:09:20.571Z,100049.81
2023-01-05T12:14:40.397Z,100044.97
2023-01-05T12:20:00.253Z,100060.72
2023-01-05T12:25:23.644Z,100047.94
2023-01-05T12:36:05.634Z,100052.69
2023-01-05T12:41:54.660Z,100071.13
2023-01-05T12:47:37.089Z,100084.91
2023-01-05T12:52:45.124Z,100082.91
2023-01-05T12:57:49.377Z,100093.78
2023-01-05T13:03:01.107Z,100112.09
2023-01-05T13:08:21.342Z,100104.66
2023-01-05T13:13:29.758Z,100105.34
2023-01-05T13:18:32.745Z,100115.72
2023-01-05T13:23:37.387Z,100114.38
2023-01-05T13:28:38.973Z,100113.25
2023-01-05T13:33:55.186Z,100116.41
2023-01-05T13:39:13.436Z,100135.16
2023-01-05T13:44:28.138Z,100144.22
2023-01-05T13:49:40.387Z,100149.16
2023-01-05T13:55:00.459Z,100158.59
2023-01-05T14:00:10.991Z,100179.06
2023-01-05T14:05:22.627Z,100184.56
2023-01-05T14:10:34.118Z,100193.41
2023-01-05T14:15:41.605Z,100218.66
2023-01-05T14:20:49.762Z,100234.06
2023-01-05T14:26:17.486Z,100251.78
2023-01-05T14:31:28.074Z,100260.25
2023-01-05T14:36:35.129Z,100289.56
2023-01-05T14:41:36.750Z,100286.63
2023-01-05T14:46:48.343Z,100293.00
2023-01-05T14:51:58.284Z,100297.03
2023-01-05T14:57:25.070Z,100312.44
2023-01-05T15:02:29.965Z,100321.03
2023-01-05T15:07:56.326Z,100331.50
2023-01-05T15:19:00.491Z,100349.75
2023-01-05T15:24:20.056Z,100352.03
2023-01-05T15:29:27.674Z,100351.66
2023-01-05T15:35:00.958Z,100358.41
2023-01-05T15:40:07.475Z,100361.16
2023-01-05T15:45:31.837Z,100367.41
2023-01-05T15:50:45.529Z,100378.59
2023-01-05T15:55:47.549Z,100382.56
2023-01-05T16:01:10.536Z,100384.78
2023-01-05T16:06:26.748Z,100394.91
2023-01-05T16:11:32.282Z,100395.63
2023-01-05T16:16:53.743Z,100414.84
2023-01-05T16:22:20.079Z,100418.19
2023-01-05T16:27:21.883Z,100420.66
2023-01-05T16:32:37.718Z,100431.97
2023-01-05T16:37:39.322Z,100439.47
2023-01-05T16:42:45.645Z,100437.31
2023-01-05T16:47:47.859Z,100457.69
2023-01-05T16:53:05.515Z,100460.56
2023-01-05T16:58:31.898Z,100468.41
2023-01-05T17:03:33.788Z,100470.22
2023-01-05T17:08:37.905Z,100472.31
2023-01-05T17:13:46.145Z,100481.78
2023-01-05T17:18:49.875Z,100488.44
2023-01-05T17:23:54.352Z,100487.41
2023-01-05T17:29:00.420Z,100496.41
2023-01-05T17:34:02.576Z,100504.97
2023-01-05T17:39:04.578Z,100512.72
2023-01-05T17:44:06.214Z,100511.28
2023-01-05T17:49:13.757Z,100527.53
2023-01-05T17:54:15.357Z,100529.09
2023-01-05T17:59:16.998Z,100531.03
2023-01-05T18:04:18.585Z,100537.41
2023-01-05T18:09:20.266Z,100528.94
2023-01-05T18:14:22.077Z,100537.00
2023-01-05T18:19:23.986Z,100543.31
2023-01-05T18:24:25.624Z,100547.69
2023-01-05T18:29:27.431Z,100552.47
2023-01-05T18:34:29.510Z,100555.00
2023-01-05T18:39:31.279Z,100565.56
2023-01-05T18:44:32.918Z,100568.09
2023-01-05T18:49:34.969Z,100576.41
2023-01-05T18:54:36.767Z,100595.69
2023-01-05T18:59:38.377Z,100596.13
2023-01-05T19:04:39.988Z,100591.59
2023-01-05T19:09:41.734Z,100595.56
2023-01-05T19:14:43.303Z,100601.47
2023-01-05T19:19:44.870Z,100595.69
2023-01-05T19:24:46.472Z,100600.94
2023-01-05T19:29:48.055Z,100603.72
2023-01-05T19:34:49.677Z,100601.03
2023-01-05T19:39:51.278Z,100600.03
2023-01-05T19:44:52.862Z,100601.63
2023-01-05T19:49:54.481Z,100605.94
2023-01-05T19:54:56.544Z,100607.94
2023-01-05T19:59:58.199Z,100609.59
2023-01-05T20:04:59.776Z,100616.66
2023-01-05T20:10:01.421Z,100626.97
2023-01-05T20:15:03.077Z,100629.03
2023-01-05T20:20:04.965Z,100633.25
2023-01-05T20:25:07.209Z,100642.00
2023-01-05T20:30:09.866Z,100650.75
2023-01-05T20:35:12.107Z,100649.03
2023-01-05T20:40:13.761Z,100653.25
2023-01-05T20:45:16.116Z,100662.38
2023-01-05T20:50:17.877Z,100670.97
2023-01-05T20:55:19.474Z,100675.34
2023-01-05T21:00:21.068Z,100674.75
2023-01-05T21:05:22.725Z,100674.31
2023-01-05T21:10:24.267Z,100672.66
2023-01-05T21:15:27.524Z,100694.28
2023-01-05T21:20:29.105Z,100708.53
2023-01-05T21:25:30.919Z,100699.09
2023-01-05T21:30:52.595Z,100706.47
2023-01-05T21:35:54.324Z,100708.09
2023-01-05T21:41:07.321Z,100708.72
2023-01-05T21:46:11.814Z,100723.00
2023-01-05T21:51:32.041Z,100723.56
2023-01-05T21:56:38.360Z,100721.31
2023-01-05T22:01:40.094Z,100716.63
2023-01-05T22:06:41.673Z,100716.81
2023-01-05T22:11:43.609Z,100713.97
2023-01-05T22:16:45.308Z,100720.47
2023-01-05T22:21:47.005Z,100713.69
2023-01-05T22:26:48.603Z,100711.16
2023-01-05T22:31:53.202Z,100715.31
2023-01-05T22:36:54.951Z,100717.59
2023-01-05T22:41:56.565Z,100728.53
2023-01-05T22:46:58.480Z,100723.19
2023-01-05T22:52:00.105Z,100730.47
2023-01-05T22:57:01.776Z,100738.25
2023-01-05T23:02:03.394Z,100736.66
2023-01-05T23:07:04.999Z,100748.03
2023-01-05T23:12:06.638Z,100742.00
2023-01-05T23:17:12.207Z,100741.28
2023-01-05T23:22:13.796Z,100751.31
2023-01-05T23:27:15.393Z,100748.94
2023-01-05T23:32:17.032Z,100750.47
2023-01-05T23:37:18.613Z,100748.94
2023-01-05T23:42:38.795Z,100751.69
2023-01-05T23:47:40.663Z,100761.44
2023-01-05T23:52:42.246Z,100746.47
2023-01-05T23:57:43.823Z,100747.81
