createdAt,value
2018-10-11T00:00:29.220Z,13.33
2018-10-11T00:02:58.757Z,13.35
2018-10-11T00:05:29.120Z,13.26
2018-10-11T00:07:58.681Z,13.29
2018-10-11T00:10:28.717Z,13.11
2018-10-11T00:12:58.245Z,13.31
2018-10-11T00:15:27.182Z,13.41
2018-10-11T00:17:57.127Z,13.13
2018-10-11T00:20:27.328Z,13.15
2018-10-11T00:22:56.104Z,12.98
2018-10-11T00:25:26.513Z,13.09
2018-10-11T00:27:55.879Z,13.05
2018-10-11T00:30:27.241Z,12.85
2018-10-11T00:32:57.522Z,12.81
2018-10-11T00:35:27.324Z,12.84
2018-10-11T00:37:57.245Z,12.85
2018-10-11T00:40:27.669Z,12.90
2018-10-11T00:42:57.718Z,12.85
2018-10-11T00:45:27.021Z,12.99
2018-10-11T00:47:56.575Z,13.01
2018-10-11T00:50:28.022Z,13.01
2018-10-11T00:52:58.714Z,13.01
2018-10-11T00:55:28.464Z,12.80
2018-10-11T00:57:56.930Z,12.80
2018-10-11T01:00:26.544Z,12.63
2018-10-11T01:02:56.824Z,12.73
2018-10-11T01:05:27.017Z,12.83
2018-10-11T01:07:56.057Z,12.97
2018-10-11T01:10:25.049Z,12.94
2018-10-11T01:12:54.153Z,12.97
2018-10-11T01:15:23.887Z,12.94
2018-10-11T01:17:53.029Z,12.96
2018-10-11T01:20:21.722Z,12.84
2018-10-11T01:22:51.488Z,12.88
2018-10-11T01:25:20.917Z,12.80
2018-10-11T01:27:50.303Z,12.72
2018-10-11T01:30:19.291Z,12.63
2018-10-11T01:32:48.900Z,12.57
2018-10-11T01:35:17.503Z,12.59
2018-10-11T01:37:47.251Z,12.52
2018-10-11T01:40:16.013Z,12.62
2018-10-11T01:42:44.541Z,12.71
2018-10-11T01:45:13.998Z,12.69
2018-10-11T01:47:43.146Z,12.82
2018-10-11T01:50:12.936Z,12.86
2018-10-11T01:52:44.098Z,12.55
2018-10-11T01:55:15.397Z,12.50
2018-10-11T01:57:45.377Z,12.52
2018-10-11T02:00:17.065Z,12.55
2018-10-11T02:02:46.768Z,12.42
2018-10-11T02:05:16.094Z,12.38
2018-10-11T02:07:45.749Z,12.44
2018-10-11T02:10:15.305Z,12.50
2018-10-11T02:12:44.785Z,12.37
2018-10-11T02:15:13.829Z,12.31
2018-10-11T02:17:43.929Z,12.35
2018-10-11T02:20:14.173Z,12.21
2018-10-11T02:22:45.612Z,12.19
2018-10-11T02:25:15.521Z,12.10
2018-10-11T02:27:46.534Z,12.12
2018-10-11T02:30:15.370Z,12.03
2018-10-11T02:32:45.017Z,12.10
2018-10-11T02:35:15.125Z,12.21
2018-10-11T02:37:44.736Z,12.21
2018-10-11T02:40:14.921Z,12.10
2018-10-11T02:42:44.663Z,12.16
2018-10-11T02:45:14.114Z,12.15
2018-10-11T02:47:43.554Z,11.92
2018-10-11T02:50:12.610Z,11.74
2018-10-11T02:52:42.260Z,11.69
2018-10-11T02:55:20.221Z,11.75
2018-10-11T02:57:59.957Z,11.90
2018-10-11T03:00:29.415Z,11.82
2018-10-11T03:03:02.834Z,11.90
2018-10-11T03:05:33.613Z,11.73
2018-10-11T03:08:02.173Z,11.76
2018-10-11T03:10:31.244Z,11.73
2018-10-11T03:13:01.267Z,11.70
2018-10-11T03:15:31.140Z,11.57
2018-10-11T03:18:00.216Z,11.56
2018-10-11T03:20:29.472Z,11.69
2018-10-11T03:22:58.736Z,11.68
2018-10-11T03:25:29.301Z,11.63
2018-10-11T03:27:59.920Z,11.36
2018-10-11T03:30:30.172Z,11.44
2018-10-11T03:33:00.445Z,11.51
2018-10-11T03:35:30.122Z,11.63
2018-10-11T03:37:59.377Z,11.61
2018-10-11T03:40:30.210Z,11.63
2018-10-11T03:43:00.198Z,11.61
2018-10-11T03:45:31.356Z,11.56
2018-10-11T03:48:01.972Z,11.50
2018-10-11T03:50:31.067Z,11.59
2018-10-11T03:53:00.901Z,11.59
2018-10-11T03:55:30.505Z,11.48
2018-10-11T03:58:00.312Z,11.49
2018-10-11T04:00:30.669Z,11.39
2018-10-11T04:02:59.995Z,11.29
2018-10-11T04:05:29.980Z,11.36
2018-10-11T04:07:59.292Z,11.28
2018-10-11T04:10:28.177Z,11.28
2018-10-11T04:12:57.354Z,11.39
2018-10-11T04:15:26.625Z,11.42
2018-10-11T04:17:55.839Z,11.50
2018-10-11T04:20:26.653Z,11.57
2018-10-11T04:22:57.538Z,11.56
2018-10-11T04:25:28.681Z,11.47
2018-10-11T04:27:57.766Z,11.46
2018-10-11T04:30:27.401Z,11.49
2018-10-11T04:32:56.706Z,11.34
2018-10-11T04:35:26.492Z,11.37
2018-10-11T04:37:55.776Z,11.32
2018-10-11T04:40:25.480Z,11.38
2018-10-11T04:42:55.203Z,11.38
2018-10-11T04:45:23.632Z,11.39
2018-10-11T04:47:54.321Z,11.39
2018-10-11T04:50:24.043Z,11.27
2018-10-11T04:52:53.298Z,11.27
2018-10-11T04:55:22.523Z,11.14
2018-10-11T04:57:52.286Z,11.21
2018-10-11T05:00:21.132Z,11.26
2018-10-11T05:02:50.395Z,11.29
2018-10-11T05:05:20.096Z,11.30
2018-10-11T05:07:49.360Z,11.14
2018-10-11T05:10:20.119Z,11.21
2018-10-11T05:12:50.401Z,11.15
2018-10-11T05:15:21.382Z,11.14
2018-10-11T05:17:54.097Z,11.01
2018-10-11T05:20:23.645Z,10.89
2018-10-11T05:22:52.691Z,10.81
2018-10-11T05:25:23.226Z,10.82
2018-10-11T05:27:53.920Z,10.78
2018-10-11T05:30:23.630Z,10.85
2018-10-11T05:32:53.275Z,10.83
2018-10-11T05:35:23.891Z,10.72
2018-10-11T05:37:53.645Z,10.77
2018-10-11T05:40:24.386Z,10.82
2018-10-11T05:42:54.702Z,10.95
2018-10-11T05:45:25.660Z,10.95
2018-10-11T05:47:54.799Z,10.96
2018-10-11T05:50:24.386Z,10.85
2018-10-11T05:52:54.538Z,10.86
2018-10-11T05:55:24.550Z,10.85
2018-10-11T05:57:54.799Z,10.88
2018-10-11T06:00:25.334Z,10.88
2018-10-11T06:03:02.422Z,10.77
2018-10-11T06:05:31.639Z,10.69
2018-10-11T06:08:02.100Z,10.79
2018-10-11T06:10:32.521Z,10.82
2018-10-11T06:13:02.636Z,10.82
2018-10-11T06:15:32.761Z,10.84
2018-10-11T06:18:02.820Z,10.81
2018-10-11T06:20:32.312Z,10.65
2018-10-11T06:23:02.132Z,10.72
2018-10-11T06:25:31.038Z,10.74
2018-10-11T06:28:00.583Z,10.80
2018-10-11T06:30:31.606Z,10.93
2018-10-11T06:33:01.727Z,11.02
2018-10-11T06:35:31.948Z,11.11
2018-10-11T06:38:03.944Z,11.16
2018-10-11T06:40:34.509Z,11.25
2018-10-11T06:43:03.900Z,11.27
2018-10-11T06:45:34.904Z,11.25
2018-10-11T06:48:07.767Z,11.17
2018-10-11T06:50:36.933Z,11.35
2018-10-11T06:53:07.056Z,11.42
2018-10-11T06:55:35.935Z,11.47
2018-10-11T06:58:06.610Z,11.51
2018-10-11T07:00:36.773Z,11.45
2018-10-11T07:03:07.024Z,11.54
2018-10-11T07:05:37.025Z,11.70
2018-10-11T07:08:05.770Z,11.62
2018-10-11T07:10:35.076Z,11.71
2018-10-11T07:13:04.509Z,11.81
2018-10-11T07:15:34.487Z,11.86
2018-10-11T07:18:05.077Z,12.01
2018-10-11T07:20:34.634Z,12.14
2018-10-11T07:23:05.418Z,12.16
2018-10-11T07:25:34.620Z,12.17
2018-10-11T07:28:03.441Z,12.32
2018-10-11T07:30:33.079Z,12.47
2018-10-11T07:33:02.825Z,12.56
2018-10-11T07:35:32.815Z,12.62
2018-10-11T07:38:02.553Z,12.78
2018-10-11T07:40:31.761Z,12.86
2018-10-11T07:43:00.453Z,13.13
2018-10-11T07:45:30.260Z,13.24
2018-10-11T07:48:00.234Z,13.35
2018-10-11T07:50:28.807Z,13.57
2018-10-11T07:52:57.322Z,13.80
2018-10-11T07:55:26.065Z,13.90
2018-10-11T07:57:54.910Z,14.14
2018-10-11T08:00:25.892Z,14.46
2018-10-11T08:02:54.436Z,15.01
2018-10-11T08:05:24.616Z,15.25
2018-10-11T08:07:54.024Z,15.39
2018-10-11T08:10:23.876Z,15.52
2018-10-11T08:12:53.770Z,15.68
2018-10-11T08:15:23.139Z,15.78
2018-10-11T08:17:52.304Z,15.96
2018-10-11T08:20:22.114Z,16.00
2018-10-11T08:22:51.529Z,15.96
2018-10-11T08:25:21.351Z,16.09
2018-10-11T08:27:51.610Z,16.35
2018-10-11T08:30:21.250Z,16.31
2018-10-11T08:32:50.946Z,16.37
2018-10-11T08:35:21.296Z,16.45
2018-10-11T08:37:54.074Z,16.60
2018-10-11T08:40:24.547Z,16.71
2018-10-11T08:42:54.937Z,16.68
2018-10-11T08:45:24.437Z,16.80
2018-10-11T08:47:53.406Z,16.72
2018-10-11T08:50:23.245Z,16.79
2018-10-11T08:52:51.976Z,16.89
2018-10-11T08:55:20.804Z,17.10
2018-10-11T08:57:50.431Z,17.24
2018-10-11T09:00:20.432Z,17.20
2018-10-11T09:02:50.438Z,17.15
2018-10-11T09:05:20.752Z,17.15
2018-10-11T09:07:49.777Z,17.37
2018-10-11T09:10:19.247Z,17.41
2018-10-11T09:12:49.983Z,17.06
2018-10-11T09:15:19.558Z,17.08
2018-10-11T09:17:48.610Z,17.16
2018-10-11T09:20:17.825Z,17.69
2018-10-11T09:22:46.991Z,17.26
2018-10-11T09:25:16.649Z,17.70
2018-10-11T09:27:46.085Z,18.08
2018-10-11T09:30:16.604Z,17.90
2018-10-11T09:32:45.934Z,18.39
2018-10-11T09:35:14.865Z,18.45
2018-10-11T09:37:44.818Z,18.35
2018-10-11T09:40:14.437Z,18.16
2018-10-11T09:42:43.113Z,18.69
2018-10-11T09:45:12.374Z,18.38
2018-10-11T09:47:41.675Z,18.81
2018-10-11T09:50:10.599Z,18.96
2018-10-11T09:52:40.846Z,18.70
2018-10-11T09:55:10.907Z,18.92
2018-10-11T09:57:41.123Z,18.61
2018-10-11T10:00:16.116Z,18.13
2018-10-11T10:02:45.141Z,17.99
2018-10-11T10:05:14.447Z,18.58
2018-10-11T10:07:44.010Z,19.11
2018-10-11T10:10:14.191Z,19.32
2018-10-11T10:12:43.283Z,19.62
2018-10-11T10:15:12.642Z,19.36
2018-10-11T10:17:42.917Z,19.64
2018-10-11T10:20:12.368Z,19.89
2018-10-11T10:22:41.667Z,19.73
2018-10-11T10:25:11.041Z,20.19
2018-10-11T10:27:40.308Z,20.29
2018-10-11T10:30:15.185Z,20.33
2018-10-11T10:32:44.412Z,20.34
2018-10-11T10:35:13.222Z,20.71
2018-10-11T10:37:42.921Z,19.81
2018-10-11T10:40:12.240Z,19.83
2018-10-11T10:42:42.409Z,19.76
2018-10-11T10:45:11.746Z,20.63
2018-10-11T10:47:40.780Z,20.91
2018-10-11T10:50:09.989Z,21.22
2018-10-11T10:52:38.927Z,21.61
2018-10-11T10:55:08.218Z,21.87
2018-10-11T10:57:37.566Z,21.74
2018-10-11T11:00:06.616Z,21.75
2018-10-11T11:02:36.187Z,22.23
2018-10-11T11:05:06.540Z,21.92
2018-10-11T11:07:36.654Z,22.09
2018-10-11T11:10:05.946Z,21.94
2018-10-11T11:12:35.234Z,21.33
2018-10-11T11:15:04.825Z,21.31
2018-10-11T11:17:33.772Z,21.61
2018-10-11T11:20:02.881Z,22.06
2018-10-11T11:22:31.662Z,21.77
2018-10-11T11:25:01.227Z,20.40
2018-10-11T11:27:30.398Z,21.26
2018-10-11T11:29:59.968Z,21.69
2018-10-11T11:32:28.812Z,22.34
2018-10-11T11:34:58.096Z,21.70
2018-10-11T11:37:27.048Z,22.16
2018-10-11T11:39:57.199Z,22.95
2018-10-11T11:42:26.924Z,23.27
2018-10-11T11:44:55.836Z,23.20
2018-10-11T11:47:24.815Z,23.26
2018-10-11T11:49:55.033Z,23.76
2018-10-11T11:52:25.159Z,23.89
2018-10-11T11:54:53.942Z,23.95
2018-10-11T11:57:22.903Z,23.73
2018-10-11T11:59:52.610Z,22.41
2018-10-11T12:02:22.352Z,23.10
2018-10-11T12:04:52.271Z,23.40
2018-10-11T12:07:20.992Z,23.56
2018-10-11T12:09:50.616Z,23.57
2018-10-11T12:12:33.228Z,23.93
2018-10-11T12:15:03.004Z,24.20
2018-10-11T12:17:32.436Z,24.51
2018-10-11T12:20:02.426Z,24.27
2018-10-11T12:22:31.936Z,24.57
2018-10-11T12:25:02.121Z,24.70
2018-10-11T12:27:31.803Z,24.86
2018-10-11T12:30:02.294Z,24.91
2018-10-11T12:32:31.859Z,24.92
2018-10-11T12:35:02.127Z,24.48
2018-10-11T12:37:31.635Z,25.14
2018-10-11T12:40:01.730Z,24.48
2018-10-11T12:42:32.206Z,24.03
2018-10-11T12:45:01.967Z,23.46
2018-10-11T12:47:32.014Z,23.63
2018-10-11T12:50:00.924Z,23.05
2018-10-11T12:52:31.663Z,23.79
2018-10-11T12:55:00.953Z,23.52
2018-10-11T12:57:29.904Z,23.05
2018-10-11T12:59:59.930Z,23.93
2018-10-11T13:02:29.529Z,24.09
2018-10-11T13:04:58.961Z,24.46
2018-10-11T13:07:28.986Z,24.78
2018-10-11T13:09:58.270Z,24.49
2018-10-11T13:12:28.122Z,24.54
2018-10-11T13:14:57.396Z,23.43
2018-10-11T13:17:26.622Z,23.37
2018-10-11T13:19:56.775Z,23.29
2018-10-11T13:22:27.741Z,23.26
2018-10-11T13:24:57.147Z,23.55
2018-10-11T13:27:26.516Z,24.74
2018-10-11T13:29:56.029Z,24.83
2018-10-11T13:32:26.258Z,24.49
2018-10-11T13:34:55.475Z,25.04
2018-10-11T13:37:24.946Z,25.43
2018-10-11T13:39:57.690Z,25.79
2018-10-11T13:42:23.686Z,24.59
2018-10-11T13:44:52.172Z,24.36
2018-10-11T13:47:20.946Z,24.68
2018-10-11T13:49:51.322Z,25.09
2018-10-11T13:52:22.622Z,26.32
2018-10-11T13:54:51.637Z,25.45
2018-10-11T13:57:25.943Z,26.80
2018-10-11T13:59:51.523Z,26.84
2018-10-11T14:02:22.542Z,26.36
2018-10-11T14:04:51.768Z,25.72
2018-10-11T14:07:21.889Z,26.41
2018-10-11T14:09:51.163Z,26.47
2018-10-11T14:12:20.289Z,25.27
2018-10-11T14:14:49.096Z,25.73
2018-10-11T14:17:19.079Z,24.99
2018-10-11T14:19:49.920Z,24.65
2018-10-11T14:22:19.655Z,24.30
2018-10-11T14:24:50.655Z,24.70
2018-10-11T14:27:20.384Z,24.33
2018-10-11T14:29:49.799Z,24.35
2018-10-11T14:32:19.307Z,24.79
2018-10-11T14:34:49.640Z,23.99
2018-10-11T14:37:19.426Z,23.58
2018-10-11T14:39:49.309Z,23.07
2018-10-11T14:42:18.371Z,23.01
2018-10-11T14:44:48.290Z,23.21
2018-10-11T14:47:18.311Z,22.65
2018-10-11T14:49:47.265Z,23.83
2018-10-11T14:52:16.445Z,24.59
2018-10-11T14:54:46.836Z,23.50
2018-10-11T14:57:16.832Z,24.12
2018-10-11T14:59:46.733Z,23.32
2018-10-11T15:02:15.666Z,23.45
2018-10-11T15:04:45.798Z,23.32
2018-10-11T15:07:15.029Z,23.24
2018-10-11T15:09:44.256Z,22.88
2018-10-11T15:12:14.759Z,22.99
2018-10-11T15:14:45.096Z,23.13
2018-10-11T15:17:13.847Z,22.79
2018-10-11T15:19:43.410Z,22.95
2018-10-11T15:22:12.629Z,23.03
2018-10-11T15:24:41.700Z,23.16
2018-10-11T15:27:10.511Z,23.16
2018-10-11T15:29:39.964Z,23.03
2018-10-11T15:32:10.560Z,22.81
2018-10-11T15:34:39.896Z,22.87
2018-10-11T15:37:08.951Z,22.62
2018-10-11T15:39:38.097Z,22.53
2018-10-11T15:42:07.108Z,22.64
2018-10-11T15:44:36.213Z,22.63
2018-10-11T15:47:05.730Z,22.56
2018-10-11T15:49:35.824Z,22.49
2018-10-11T15:52:05.744Z,22.49
2018-10-11T15:54:35.255Z,22.30
2018-10-11T15:57:05.121Z,22.20
2018-10-11T15:59:34.503Z,22.23
2018-10-11T16:02:03.651Z,22.23
2018-10-11T16:04:33.245Z,22.12
2018-10-11T16:07:04.065Z,22.05
2018-10-11T16:09:33.055Z,22.12
2018-10-11T16:12:02.642Z,22.07
2018-10-11T16:14:33.501Z,21.98
2018-10-11T16:17:02.872Z,21.91
2018-10-11T16:19:33.007Z,21.71
2018-10-11T16:22:02.169Z,21.73
2018-10-11T16:24:30.636Z,21.70
2018-10-11T16:26:59.306Z,21.67
2018-10-11T16:29:29.255Z,21.47
2018-10-11T16:31:58.528Z,21.40
2018-10-11T16:34:28.102Z,21.23
2018-10-11T16:36:57.617Z,21.09
2018-10-11T16:39:26.667Z,20.93
2018-10-11T16:41:56.723Z,20.89
2018-10-11T16:44:25.852Z,20.90
2018-10-11T16:46:55.266Z,20.82
2018-10-11T16:49:25.307Z,20.76
2018-10-11T16:51:53.760Z,20.87
2018-10-11T16:54:22.664Z,20.89
2018-10-11T16:56:51.590Z,20.84
2018-10-11T16:59:20.781Z,20.80
2018-10-11T17:01:50.336Z,20.74
2018-10-11T17:04:19.625Z,20.71
2018-10-11T17:06:49.242Z,20.69
2018-10-11T17:09:18.559Z,20.70
2018-10-11T17:11:47.394Z,20.71
2018-10-11T17:14:16.823Z,20.61
2018-10-11T17:16:46.690Z,20.54
2018-10-11T17:19:15.879Z,20.46
2018-10-11T17:21:45.704Z,20.38
2018-10-11T17:24:16.096Z,20.39
2018-10-11T17:26:45.817Z,20.31
2018-10-11T17:29:15.334Z,20.29
2018-10-11T17:31:44.369Z,20.34
2018-10-11T17:34:14.741Z,20.16
2018-10-11T17:36:44.977Z,20.11
2018-10-11T17:39:14.256Z,19.99
2018-10-11T17:41:43.877Z,19.91
2018-10-11T17:44:14.899Z,19.79
2018-10-11T17:46:44.195Z,19.70
2018-10-11T17:49:13.571Z,19.82
2018-10-11T17:51:42.767Z,19.85
2018-10-11T17:54:11.892Z,19.79
2018-10-11T17:56:42.400Z,19.68
2018-10-11T17:59:12.141Z,19.71
2018-10-11T18:01:41.237Z,19.73
2018-10-11T18:04:11.225Z,19.72
2018-10-11T18:06:40.161Z,19.70
2018-10-11T18:09:11.838Z,19.71
2018-10-11T18:11:41.077Z,19.69
2018-10-11T18:14:12.243Z,19.61
2018-10-11T18:16:42.054Z,19.63
2018-10-11T18:19:10.758Z,19.65
2018-10-11T18:21:39.860Z,19.60
2018-10-11T18:24:09.214Z,19.50
2018-10-11T18:26:38.817Z,19.45
2018-10-11T18:29:07.317Z,19.30
2018-10-11T18:31:36.437Z,19.32
2018-10-11T18:34:05.261Z,19.34
2018-10-11T18:36:34.673Z,19.28
2018-10-11T18:39:03.940Z,19.12
2018-10-11T18:41:33.510Z,19.06
2018-10-11T18:44:03.784Z,18.99
2018-10-11T18:46:32.829Z,18.90
2018-10-11T18:49:01.696Z,18.73
2018-10-11T18:51:32.423Z,18.65
2018-10-11T18:54:02.644Z,18.64
2018-10-11T18:56:32.276Z,18.64
2018-10-11T18:59:01.956Z,18.43
2018-10-11T19:01:32.094Z,18.26
2018-10-11T19:04:01.409Z,18.38
2018-10-11T19:06:30.904Z,18.48
2018-10-11T19:08:59.982Z,18.55
2018-10-11T19:11:28.802Z,18.62
2018-10-11T19:13:58.626Z,18.54
2018-10-11T19:16:28.232Z,18.45
2018-10-11T19:18:57.073Z,18.39
2018-10-11T19:21:26.262Z,18.36
2018-10-11T19:23:56.802Z,18.45
2018-10-11T19:26:25.767Z,18.49
2018-10-11T19:28:55.202Z,18.55
2018-10-11T19:31:24.697Z,18.62
2018-10-11T19:33:53.600Z,18.60
2018-10-11T19:36:22.430Z,18.59
2018-10-11T19:38:51.575Z,18.57
2018-10-11T19:41:20.521Z,18.58
2018-10-11T19:43:49.962Z,18.56
2018-10-11T19:46:19.058Z,18.52
2018-10-11T19:48:48.134Z,18.56
2018-10-11T19:51:18.288Z,18.52
2018-10-11T19:53:48.339Z,18.56
2018-10-11T19:56:17.716Z,18.49
2018-10-11T19:58:46.910Z,18.48
2018-10-11T20:01:16.354Z,18.30
2018-10-11T20:03:46.190Z,18.36
2018-10-11T20:06:17.118Z,18.31
2018-10-11T20:08:46.097Z,18.34
2018-10-11T20:11:15.340Z,18.33
2018-10-11T20:13:44.851Z,18.38
2018-10-11T20:16:14.508Z,18.46
2018-10-11T20:18:44.119Z,18.28
2018-10-11T20:21:13.642Z,18.28
2018-10-11T20:23:42.116Z,18.14
2018-10-11T20:26:11.217Z,18.12
2018-10-11T20:28:41.975Z,18.03
2018-10-11T20:31:11.065Z,17.90
2018-10-11T20:33:41.594Z,17.86
2018-10-11T20:36:11.288Z,17.88
2018-10-11T20:38:40.353Z,17.99
2018-10-11T20:41:09.464Z,18.00
2018-10-11T20:43:39.755Z,18.02
2018-10-11T20:46:08.967Z,18.03
2018-10-11T20:48:38.642Z,18.00
2018-10-11T20:51:07.542Z,17.99
2018-10-11T20:53:36.693Z,17.90
2018-10-11T20:56:05.966Z,17.95
2018-10-11T20:58:34.866Z,18.03
2018-10-11T21:01:04.239Z,17.94
2018-10-11T21:03:33.460Z,17.89
2018-10-11T21:06:02.529Z,17.83
2018-10-11T21:08:32.230Z,17.78
2018-10-11T21:11:01.846Z,17.77
2018-10-11T21:13:31.782Z,17.76
2018-10-11T21:16:01.293Z,17.76
2018-10-11T21:18:30.693Z,17.79
2018-10-11T21:21:00.680Z,17.82
2018-10-11T21:23:30.865Z,17.82
2018-10-11T21:26:00.572Z,17.80
2018-10-11T21:28:30.307Z,17.67
2018-10-11T21:30:59.992Z,17.55
2018-10-11T21:33:29.341Z,17.52
2018-10-11T21:35:58.888Z,17.54
2018-10-11T21:38:28.662Z,17.56
2018-10-11T21:40:57.712Z,17.58
2018-10-11T21:43:27.103Z,17.41
2018-10-11T21:45:56.900Z,17.38
2018-10-11T21:48:26.672Z,17.48
2018-10-11T21:50:55.998Z,17.51
2018-10-11T21:53:24.708Z,17.56
2018-10-11T21:55:53.525Z,17.62
2018-10-11T21:58:23.697Z,17.54
2018-10-11T22:00:59.128Z,17.44
2018-10-11T22:03:29.118Z,17.44
2018-10-11T22:05:57.883Z,17.33
2018-10-11T22:08:27.401Z,17.24
2018-10-11T22:10:57.421Z,17.25
2018-10-11T22:13:26.747Z,17.24
2018-10-11T22:15:56.297Z,17.30
2018-10-11T22:18:25.833Z,17.33
2018-10-11T22:20:55.062Z,17.36
2018-10-11T22:23:24.893Z,17.39
2018-10-11T22:25:54.049Z,17.18
2018-10-11T22:28:22.533Z,17.02
2018-10-11T22:30:51.310Z,16.97
2018-10-11T22:33:20.656Z,16.91
2018-10-11T22:35:49.876Z,17.00
2018-10-11T22:38:18.964Z,17.01
2018-10-11T22:40:47.989Z,16.97
2018-10-11T22:43:17.038Z,16.99
2018-10-11T22:45:46.629Z,17.04
2018-10-11T22:48:16.052Z,16.97
2018-10-11T22:50:45.918Z,16.93
2018-10-11T22:53:14.725Z,16.78
2018-10-11T22:55:44.617Z,16.83
2018-10-11T22:58:14.289Z,16.67
2018-10-11T23:00:43.105Z,16.60
2018-10-11T23:03:12.706Z,16.55
2018-10-11T23:05:41.452Z,16.48
2018-10-11T23:08:10.657Z,16.49
2018-10-11T23:10:39.760Z,16.41
2018-10-11T23:13:09.492Z,16.39
2018-10-11T23:15:38.683Z,16.25
2018-10-11T23:18:07.904Z,16.23
2018-10-11T23:20:37.067Z,16.28
2018-10-11T23:23:07.416Z,16.25
2018-10-11T23:25:37.013Z,16.18
2018-10-11T23:28:05.975Z,16.32
2018-10-11T23:30:35.132Z,16.22
2018-10-11T23:33:05.053Z,16.14
2018-10-11T23:35:35.435Z,16.18
2018-10-11T23:38:04.550Z,16.28
2018-10-11T23:40:33.965Z,16.37
2018-10-11T23:43:04.064Z,16.32
2018-10-11T23:45:33.858Z,16.20
2018-10-11T23:48:02.669Z,16.14
2018-10-11T23:50:33.191Z,16.00
2018-10-11T23:53:02.246Z,15.86
2018-10-11T23:55:32.963Z,15.84
2018-10-11T23:58:03.113Z,15.92
