createdAt,value
2023-04-13T00:00:29.498Z,14.15
2023-04-13T00:02:57.501Z,14.15
2023-04-13T00:05:25.778Z,14.12
2023-04-13T00:07:53.966Z,14.01
2023-04-13T00:10:21.624Z,13.98
2023-04-13T00:12:49.767Z,13.98
2023-04-13T00:15:19.369Z,13.99
2023-04-13T00:17:47.693Z,13.98
2023-04-13T00:20:14.988Z,13.99
2023-04-13T00:22:43.466Z,14.01
2023-04-13T00:25:14.522Z,13.95
2023-04-13T00:27:43.551Z,13.94
2023-04-13T00:30:13.227Z,13.88
2023-04-13T00:32:40.978Z,13.86
2023-04-13T00:35:11.351Z,13.89
2023-04-13T00:37:39.851Z,13.90
2023-04-13T00:40:11.011Z,13.88
2023-04-13T00:42:39.383Z,13.89
2023-04-13T00:45:09.555Z,13.89
2023-04-13T00:47:36.686Z,13.91
2023-04-13T00:50:07.336Z,13.90
2023-04-13T00:52:34.923Z,13.88
2023-04-13T00:55:02.988Z,13.90
2023-04-13T00:57:32.640Z,13.92
2023-04-13T01:00:29.190Z,13.93
2023-04-13T01:02:57.429Z,13.90
2023-04-13T01:05:25.780Z,13.91
2023-04-13T01:08:04.871Z,13.90
2023-04-13T01:10:36.723Z,13.91
2023-04-13T01:13:15.872Z,13.93
2023-04-13T01:15:47.960Z,13.86
2023-04-13T01:18:15.816Z,13.82
2023-04-13T01:20:45.106Z,13.79
2023-04-13T01:23:49.960Z,13.78
2023-04-13T01:26:18.348Z,13.73
2023-04-13T01:28:46.285Z,13.68
2023-04-13T01:31:13.603Z,13.71
2023-04-13T01:33:41.379Z,13.68
2023-04-13T01:36:10.481Z,13.68
2023-04-13T01:38:38.020Z,13.66
2023-04-13T01:41:06.988Z,13.63
2023-04-13T01:43:35.215Z,13.57
2023-04-13T01:46:10.179Z,13.59
2023-04-13T01:48:43.311Z,13.64
2023-04-13T01:51:21.819Z,13.65
2023-04-13T01:53:57.010Z,13.65
2023-04-13T01:56:31.343Z,13.63
2023-04-13T01:58:58.780Z,13.60
2023-04-13T02:01:27.285Z,13.58
2023-04-13T02:03:54.875Z,13.58
2023-04-13T02:06:22.528Z,13.54
2023-04-13T02:08:52.502Z,13.50
2023-04-13T02:11:21.017Z,13.50
2023-04-13T02:13:48.629Z,13.48
2023-04-13T02:16:16.922Z,13.48
2023-04-13T02:18:45.103Z,13.48
2023-04-13T02:21:13.495Z,13.43
2023-04-13T02:23:41.844Z,13.41
2023-04-13T02:26:16.546Z,13.39
2023-04-13T02:28:44.649Z,13.34
2023-04-13T02:31:17.160Z,13.34
2023-04-13T02:33:46.421Z,13.34
2023-04-13T02:36:13.971Z,13.37
2023-04-13T02:38:42.219Z,13.39
2023-04-13T02:41:10.309Z,13.39
2023-04-13T02:43:38.606Z,13.39
2023-04-13T02:46:09.006Z,13.39
2023-04-13T02:48:36.687Z,13.39
2023-04-13T02:51:05.939Z,13.39
2023-04-13T02:53:33.554Z,13.41
2023-04-13T02:56:01.554Z,13.37
2023-04-13T02:58:31.833Z,13.36
2023-04-13T03:00:59.917Z,13.35
2023-04-13T03:03:27.632Z,13.37
2023-04-13T03:05:55.223Z,13.37
2023-04-13T03:08:24.046Z,13.41
2023-04-13T03:10:53.019Z,13.42
2023-04-13T03:13:21.579Z,13.42
2023-04-13T03:15:49.468Z,13.42
2023-04-13T03:18:29.683Z,13.48
2023-04-13T03:20:57.498Z,13.45
2023-04-13T03:23:25.435Z,13.45
2023-04-13T03:25:53.355Z,13.45
2023-04-13T03:28:21.060Z,13.40
2023-04-13T03:30:48.776Z,13.38
2023-04-13T03:33:16.719Z,13.36
2023-04-13T03:35:47.831Z,13.44
2023-04-13T03:38:15.557Z,13.48
2023-04-13T03:40:43.145Z,13.49
2023-04-13T03:43:11.071Z,13.39
2023-04-13T03:45:38.660Z,13.37
2023-04-13T03:48:07.117Z,13.44
2023-04-13T03:50:41.993Z,13.45
2023-04-13T03:53:10.145Z,13.44
2023-04-13T03:55:37.615Z,13.47
2023-04-13T03:58:04.885Z,13.48
2023-04-13T04:00:32.749Z,13.45
2023-04-13T04:03:00.865Z,13.46
2023-04-13T04:05:28.437Z,13.40
2023-04-13T04:07:56.605Z,13.35
2023-04-13T04:10:24.749Z,13.33
2023-04-13T04:12:52.628Z,13.31
2023-04-13T04:15:20.512Z,13.33
2023-04-13T04:17:48.564Z,13.28
2023-04-13T04:20:20.929Z,13.26
2023-04-13T04:22:48.717Z,13.25
2023-04-13T04:25:22.079Z,13.22
2023-04-13T04:27:53.896Z,13.17
2023-04-13T04:30:22.408Z,13.17
2023-04-13T04:32:53.131Z,13.12
2023-04-13T04:35:26.132Z,13.08
2023-04-13T04:37:55.270Z,13.08
2023-04-13T04:40:23.374Z,13.15
2023-04-13T04:42:51.430Z,13.10
2023-04-13T04:45:24.462Z,13.11
2023-04-13T04:47:53.239Z,13.15
2023-04-13T04:50:20.883Z,13.16
2023-04-13T04:52:48.758Z,13.16
2023-04-13T04:57:57.761Z,13.14
2023-04-13T05:00:26.876Z,13.14
2023-04-13T05:02:54.545Z,13.15
2023-04-13T05:05:22.756Z,13.14
2023-04-13T05:07:50.053Z,13.14
2023-04-13T05:10:17.658Z,13.16
2023-04-13T05:12:45.860Z,13.16
2023-04-13T05:15:13.775Z,13.12
2023-04-13T05:17:41.996Z,13.08
2023-04-13T05:20:12.614Z,13.06
2023-04-13T05:22:39.883Z,13.07
2023-04-13T05:25:09.547Z,13.10
2023-04-13T05:27:37.330Z,13.02
2023-04-13T05:30:09.748Z,12.99
2023-04-13T05:32:37.375Z,13.06
2023-04-13T05:35:07.175Z,13.04
2023-04-13T05:37:35.285Z,13.02
2023-04-13T05:40:09.804Z,13.01
2023-04-13T05:42:37.630Z,13.00
2023-04-13T05:45:09.935Z,12.96
2023-04-13T05:47:40.210Z,13.02
2023-04-13T05:50:11.390Z,13.00
2023-04-13T05:52:38.957Z,12.95
2023-04-13T05:55:08.524Z,12.95
2023-04-13T05:57:36.303Z,12.98
2023-04-13T06:00:08.092Z,12.99
2023-04-13T06:02:37.529Z,13.10
2023-04-13T06:05:08.122Z,13.14
2023-04-13T06:07:35.908Z,13.16
2023-04-13T06:10:04.218Z,13.25
2023-04-13T06:12:32.163Z,13.30
2023-04-13T06:14:59.802Z,13.36
2023-04-13T06:17:28.114Z,13.31
2023-04-13T06:19:56.571Z,13.29
2023-04-13T06:22:24.764Z,13.32
2023-04-13T06:24:52.410Z,13.23
2023-04-13T06:27:22.120Z,13.16
2023-04-13T06:29:49.373Z,13.13
2023-04-13T06:32:17.561Z,13.17
2023-04-13T06:35:05.279Z,13.16
2023-04-13T06:37:35.164Z,13.14
2023-04-13T06:40:16.374Z,13.15
2023-04-13T06:42:44.204Z,13.17
2023-04-13T06:45:13.291Z,13.12
2023-04-13T06:47:41.559Z,13.13
2023-04-13T06:50:14.165Z,13.17
2023-04-13T06:53:04.543Z,13.21
2023-04-13T06:55:32.078Z,13.33
2023-04-13T06:58:00.429Z,13.39
2023-04-13T07:00:30.506Z,13.47
2023-04-13T07:02:58.889Z,13.55
2023-04-13T07:05:31.302Z,13.64
2023-04-13T07:08:08.696Z,13.67
2023-04-13T07:10:41.929Z,13.75
2023-04-13T07:13:10.142Z,13.77
2023-04-13T07:15:39.709Z,13.76
2023-04-13T07:18:08.432Z,13.70
2023-04-13T07:20:39.392Z,13.71
2023-04-13T07:23:08.055Z,13.68
2023-04-13T07:25:41.461Z,13.73
2023-04-13T07:28:09.851Z,13.74
2023-04-13T07:30:41.411Z,13.77
2023-04-13T07:33:09.846Z,13.82
2023-04-13T07:35:40.061Z,13.98
2023-04-13T07:38:14.165Z,14.08
2023-04-13T07:40:42.612Z,14.11
2023-04-13T07:43:10.162Z,14.09
2023-04-13T07:45:38.131Z,14.11
2023-04-13T07:48:07.634Z,14.17
2023-04-13T07:50:40.287Z,14.27
2023-04-13T07:53:08.209Z,14.44
2023-04-13T07:55:37.485Z,14.55
2023-04-13T07:58:05.575Z,14.72
2023-04-13T08:00:33.132Z,14.76
2023-04-13T08:03:01.051Z,14.81
2023-04-13T08:05:29.614Z,14.75
2023-04-13T08:07:57.538Z,14.76
2023-04-13T08:10:25.779Z,14.75
2023-04-13T08:12:53.518Z,14.71
2023-04-13T08:15:21.484Z,14.55
2023-04-13T08:17:50.178Z,14.44
2023-04-13T08:20:18.661Z,14.31
2023-04-13T08:22:46.514Z,14.09
2023-04-13T08:25:14.747Z,13.95
2023-04-13T08:27:42.793Z,13.85
2023-04-13T08:30:12.736Z,13.84
2023-04-13T08:32:41.109Z,13.77
2023-04-13T08:35:11.826Z,13.72
2023-04-13T08:37:39.655Z,13.68
2023-04-13T08:40:12.215Z,13.75
2023-04-13T08:42:40.147Z,13.73
2023-04-13T08:45:10.079Z,13.77
2023-04-13T08:47:37.782Z,13.89
2023-04-13T08:50:08.982Z,13.95
2023-04-13T08:52:36.463Z,14.00
2023-04-13T08:55:05.975Z,14.04
2023-04-13T08:57:33.789Z,14.18
2023-04-13T09:00:01.642Z,14.29
2023-04-13T09:02:33.317Z,14.34
2023-04-13T09:05:03.256Z,14.35
2023-04-13T09:07:32.811Z,14.34
2023-04-13T09:10:01.037Z,14.37
2023-04-13T09:12:30.410Z,14.46
2023-04-13T09:14:57.942Z,14.55
2023-04-13T09:17:35.348Z,14.73
2023-04-13T09:20:16.705Z,14.85
2023-04-13T09:22:44.247Z,15.09
2023-04-13T09:25:47.488Z,15.31
2023-04-13T09:28:19.365Z,15.47
2023-04-13T09:30:47.135Z,15.71
2023-04-13T09:35:43.728Z,16.27
2023-04-13T09:38:15.324Z,16.64
2023-04-13T09:41:02.735Z,17.05
2023-04-13T09:43:40.422Z,17.14
2023-04-13T09:46:14.330Z,17.13
2023-04-13T09:48:42.363Z,17.19
2023-04-13T09:51:10.293Z,17.27
2023-04-13T09:54:03.614Z,17.39
2023-04-13T09:56:32.630Z,17.38
2023-04-13T09:59:00.649Z,17.23
2023-04-13T10:01:29.031Z,17.31
2023-04-13T10:03:57.809Z,17.66
2023-04-13T10:06:25.526Z,18.05
2023-04-13T10:08:53.596Z,18.19
2023-04-13T10:11:21.612Z,18.38
2023-04-13T10:13:53.483Z,18.58
2023-04-13T10:16:23.338Z,18.69
2023-04-13T10:19:04.627Z,18.83
2023-04-13T10:21:51.832Z,18.87
2023-04-13T10:24:19.280Z,19.02
2023-04-13T10:27:07.037Z,19.06
2023-04-13T10:29:55.195Z,18.98
2023-04-13T10:32:26.090Z,18.86
2023-04-13T10:34:54.453Z,18.65
2023-04-13T10:37:23.612Z,18.56
2023-04-13T10:40:06.878Z,18.65
2023-04-13T10:42:51.870Z,18.69
2023-04-13T10:45:49.031Z,18.71
2023-04-13T10:48:21.894Z,18.83
2023-04-13T10:50:59.423Z,18.85
2023-04-13T10:53:30.538Z,18.92
2023-04-13T10:55:58.104Z,18.89
2023-04-13T10:58:26.488Z,18.92
2023-04-13T11:00:55.008Z,18.82
2023-04-13T11:03:23.318Z,18.83
2023-04-13T11:05:57.852Z,18.77
2023-04-13T11:08:26.688Z,18.74
2023-04-13T11:10:58.745Z,18.79
2023-04-13T11:13:26.869Z,18.76
2023-04-13T11:16:02.980Z,18.77
2023-04-13T11:18:30.693Z,19.01
2023-04-13T11:20:59.019Z,19.26
2023-04-13T11:23:26.890Z,19.37
2023-04-13T11:26:01.382Z,19.50
2023-04-13T11:28:40.019Z,19.91
2023-04-13T11:31:09.272Z,20.03
2023-04-13T11:33:39.515Z,19.98
2023-04-13T11:36:09.760Z,19.84
2023-04-13T11:38:40.556Z,19.77
2023-04-13T11:41:16.328Z,19.65
2023-04-13T11:43:46.521Z,19.59
2023-04-13T11:46:16.377Z,19.59
2023-04-13T11:48:44.684Z,19.55
2023-04-13T11:51:12.380Z,19.45
2023-04-13T11:53:40.795Z,19.34
2023-04-13T11:56:11.427Z,19.35
2023-04-13T11:58:39.856Z,19.19
2023-04-13T12:01:14.287Z,18.89
2023-04-13T12:06:17.163Z,18.68
2023-04-13T12:08:49.560Z,18.50
2023-04-13T12:14:06.992Z,18.11
2023-04-13T12:19:13.689Z,17.52
2023-04-13T12:21:53.357Z,17.31
2023-04-13T12:24:20.678Z,17.17
2023-04-13T12:29:22.258Z,16.99
2023-04-13T12:31:50.005Z,16.95
2023-04-13T12:34:17.606Z,16.93
2023-04-13T12:36:45.616Z,16.88
2023-04-13T12:39:13.517Z,16.80
2023-04-13T12:41:41.768Z,16.86
2023-04-13T12:44:10.774Z,17.00
2023-04-13T12:46:38.687Z,17.13
2023-04-13T12:49:06.289Z,17.22
2023-04-13T12:51:34.685Z,17.22
2023-04-13T12:54:02.653Z,17.19
2023-04-13T12:56:32.988Z,17.17
2023-04-13T12:59:01.580Z,17.17
2023-04-13T13:01:29.440Z,17.14
2023-04-13T13:03:57.672Z,17.20
2023-04-13T13:06:26.186Z,17.16
2023-04-13T13:08:54.693Z,17.18
2023-04-13T13:11:21.782Z,17.25
2023-04-13T13:13:49.986Z,17.36
2023-04-13T13:16:19.574Z,17.42
2023-04-13T13:18:51.298Z,17.46
2023-04-13T13:21:20.019Z,17.51
2023-04-13T13:23:47.981Z,17.53
2023-04-13T13:28:46.369Z,17.42
2023-04-13T13:31:15.593Z,17.32
2023-04-13T13:33:43.621Z,17.17
2023-04-13T13:36:15.956Z,17.03
2023-04-13T13:38:44.052Z,16.97
2023-04-13T13:41:11.439Z,16.91
2023-04-13T13:43:39.739Z,16.87
2023-04-13T13:46:07.765Z,16.78
2023-04-13T13:48:35.346Z,16.78
2023-04-13T13:51:04.904Z,16.88
2023-04-13T13:53:35.914Z,17.03
2023-04-13T13:56:04.096Z,17.05
2023-04-13T13:58:31.705Z,17.03
2023-04-13T14:00:59.615Z,17.08
2023-04-13T14:03:29.228Z,17.15
2023-04-13T14:05:56.781Z,17.30
2023-04-13T14:08:24.389Z,17.37
2023-04-13T14:10:51.737Z,17.32
2023-04-13T14:13:19.395Z,17.24
2023-04-13T14:15:47.082Z,17.21
2023-04-13T14:18:14.776Z,17.20
2023-04-13T14:20:43.430Z,17.04
2023-04-13T14:23:10.975Z,16.82
2023-04-13T14:25:41.231Z,16.65
2023-04-13T14:28:09.483Z,16.45
2023-04-13T14:30:40.437Z,16.35
2023-04-13T14:33:08.394Z,16.29
2023-04-13T14:35:36.565Z,16.22
2023-04-13T14:38:04.706Z,16.25
2023-04-13T14:40:32.617Z,16.24
2023-04-13T14:43:11.072Z,16.23
2023-04-13T14:45:39.019Z,16.11
2023-04-13T14:48:07.836Z,16.09
2023-04-13T14:50:39.301Z,15.94
2023-04-13T14:53:16.422Z,15.87
2023-04-13T14:55:46.119Z,15.87
2023-04-13T14:58:13.890Z,15.70
2023-04-13T15:00:42.047Z,15.71
2023-04-13T15:03:11.083Z,15.78
2023-04-13T15:05:42.646Z,15.88
2023-04-13T15:08:11.866Z,15.98
2023-04-13T15:10:39.814Z,16.04
2023-04-13T15:13:08.445Z,16.08
2023-04-13T15:15:36.880Z,15.99
2023-04-13T15:18:12.318Z,15.93
2023-04-13T15:20:43.155Z,15.89
2023-04-13T15:23:10.733Z,15.92
2023-04-13T15:25:38.645Z,15.98
2023-04-13T15:28:06.864Z,16.06
2023-04-13T15:30:37.442Z,16.09
2023-04-13T15:33:05.090Z,16.15
2023-04-13T15:35:34.348Z,16.12
2023-04-13T15:38:05.653Z,16.08
2023-04-13T15:40:34.928Z,16.06
2023-04-13T15:43:03.268Z,16.04
2023-04-13T15:45:30.245Z,16.02
2023-04-13T15:47:57.446Z,15.94
2023-04-13T15:50:25.322Z,15.89
2023-04-13T15:52:53.086Z,15.73
2023-04-13T15:55:21.358Z,15.62
2023-04-13T15:57:50.493Z,15.39
2023-04-13T16:00:19.443Z,15.25
2023-04-13T16:02:47.621Z,15.14
2023-04-13T16:05:19.321Z,14.97
2023-04-13T16:07:47.370Z,14.83
2023-04-13T16:10:17.091Z,14.74
2023-04-13T16:12:45.565Z,14.66
2023-04-13T16:15:13.421Z,14.58
2023-04-13T16:17:44.204Z,14.17
2023-04-13T16:20:12.972Z,13.46
2023-04-13T16:22:41.782Z,13.00
2023-04-13T16:25:11.632Z,13.01
2023-04-13T16:27:40.173Z,12.85
2023-04-13T16:30:12.877Z,12.78
2023-04-13T16:32:46.677Z,12.72
2023-04-13T16:35:14.638Z,12.52
2023-04-13T16:37:42.534Z,12.32
2023-04-13T16:40:13.437Z,12.12
2023-04-13T16:42:40.773Z,12.01
2023-04-13T16:45:12.854Z,11.75
2023-04-13T16:47:45.537Z,11.53
2023-04-13T16:50:13.566Z,11.42
2023-04-13T16:52:41.290Z,11.10
2023-04-13T16:55:08.759Z,10.90
2023-04-13T16:57:36.875Z,10.70
2023-04-13T17:00:09.460Z,10.59
2023-04-13T17:02:38.216Z,10.48
2023-04-13T17:05:11.451Z,10.47
2023-04-13T17:07:44.581Z,10.39
2023-04-13T17:10:13.629Z,10.43
2023-04-13T17:12:41.541Z,10.46
2023-04-13T17:15:11.450Z,10.55
2023-04-13T17:17:39.437Z,10.63
2023-04-13T17:20:10.109Z,10.65
2023-04-13T17:22:37.967Z,10.75
2023-04-13T17:25:07.921Z,10.79
2023-04-13T17:27:36.110Z,10.85
2023-04-13T17:30:04.991Z,10.90
2023-04-13T17:32:33.115Z,10.92
2023-04-13T17:35:01.051Z,10.86
2023-04-13T17:37:29.492Z,10.82
2023-04-13T17:40:01.139Z,10.84
2023-04-13T17:42:28.930Z,10.80
2023-04-13T17:44:57.201Z,10.81
2023-04-13T17:47:25.065Z,10.72
2023-04-13T17:49:53.354Z,10.67
2023-04-13T17:52:20.979Z,10.67
2023-04-13T17:54:49.222Z,10.66
2023-04-13T17:57:20.068Z,10.64
2023-04-13T17:59:47.814Z,10.64
2023-04-13T18:02:15.850Z,10.59
2023-04-13T18:04:43.460Z,10.66
2023-04-13T18:07:11.079Z,10.75
2023-04-13T18:09:38.751Z,10.72
2023-04-13T18:12:06.969Z,10.74
2023-04-13T18:14:35.337Z,10.76
2023-04-13T18:17:03.542Z,10.69
2023-04-13T18:19:32.651Z,10.70
2023-04-13T18:22:00.626Z,10.75
2023-04-13T18:24:35.158Z,10.73
2023-04-13T18:27:03.143Z,10.68
2023-04-13T18:29:30.738Z,10.71
2023-04-13T18:31:58.851Z,10.72
2023-04-13T18:34:28.349Z,10.69
2023-04-13T18:36:55.915Z,10.71
2023-04-13T18:39:23.984Z,10.69
2023-04-13T18:41:52.569Z,10.69
2023-04-13T18:44:20.184Z,10.69
2023-04-13T18:46:48.015Z,10.69
2023-04-13T18:49:16.973Z,10.70
2023-04-13T18:51:44.629Z,10.63
2023-04-13T18:54:12.714Z,10.65
2023-04-13T18:56:40.830Z,10.69
2023-04-13T18:59:08.561Z,10.70
2023-04-13T19:01:36.697Z,10.71
2023-04-13T19:04:05.099Z,10.67
2023-04-13T19:06:32.485Z,10.67
2023-04-13T19:09:00.440Z,10.64
2023-04-13T19:11:28.433Z,10.68
2023-04-13T19:13:56.196Z,10.61
2023-04-13T19:16:24.346Z,10.65
2023-04-13T19:18:53.226Z,10.64
2023-04-13T19:21:24.053Z,10.67
2023-04-13T19:23:51.514Z,10.69
2023-04-13T19:26:19.571Z,10.61
2023-04-13T19:28:48.276Z,10.60
2023-04-13T19:31:16.471Z,10.66
2023-04-13T19:33:46.196Z,10.68
2023-04-13T19:36:14.111Z,10.68
2023-04-13T19:38:45.066Z,10.68
2023-04-13T19:41:13.333Z,10.69
2023-04-13T19:43:41.473Z,10.71
2023-04-13T19:46:12.194Z,10.69
2023-04-13T19:48:40.423Z,10.68
2023-04-13T19:51:08.479Z,10.62
2023-04-13T19:53:38.256Z,10.53
2023-04-13T19:56:06.790Z,10.53
2023-04-13T19:58:34.808Z,10.49
2023-04-13T20:01:03.003Z,10.45
2023-04-13T20:03:36.133Z,10.43
2023-04-13T20:06:06.041Z,10.39
2023-04-13T20:08:34.207Z,10.40
2023-04-13T20:11:01.873Z,10.36
2023-04-13T20:13:29.790Z,10.35
2023-04-13T20:15:57.676Z,10.42
2023-04-13T20:18:25.701Z,10.52
2023-04-13T20:20:54.217Z,10.58
2023-04-13T20:23:22.185Z,10.64
2023-04-13T20:25:50.121Z,10.68
2023-04-13T20:28:17.945Z,10.69
2023-04-13T20:30:45.886Z,10.66
2023-04-13T20:33:13.948Z,10.65
2023-04-13T20:35:41.711Z,10.68
2023-04-13T20:38:09.955Z,10.76
2023-04-13T20:40:38.153Z,10.72
2023-04-13T20:43:06.459Z,10.66
2023-04-13T20:45:36.370Z,10.66
2023-04-13T20:50:35.721Z,10.58
2023-04-13T20:53:04.929Z,10.59
2023-04-13T20:55:33.351Z,10.62
2023-04-13T20:58:02.451Z,10.64
2023-04-13T21:00:29.635Z,10.67
2023-04-13T21:02:58.228Z,10.72
2023-04-13T21:05:25.902Z,10.70
2023-04-13T21:07:55.314Z,10.68
2023-04-13T21:10:25.364Z,10.67
2023-04-13T21:12:52.962Z,10.70
2023-04-13T21:15:21.644Z,10.72
2023-04-13T21:17:49.807Z,10.75
2023-04-13T21:20:18.005Z,10.75
2023-04-13T21:22:46.007Z,10.77
2023-04-13T21:25:13.638Z,10.76
2023-04-13T21:27:41.394Z,10.78
2023-04-13T21:30:14.262Z,10.74
2023-04-13T21:32:45.360Z,10.71
2023-04-13T21:35:15.198Z,10.75
2023-04-13T21:37:42.828Z,10.75
2023-04-13T21:40:11.779Z,10.78
2023-04-13T21:42:40.799Z,10.80
2023-04-13T21:45:10.703Z,10.84
2023-04-13T21:47:38.860Z,10.87
2023-04-13T21:50:10.936Z,10.86
2023-04-13T21:52:38.827Z,10.85
2023-04-13T21:55:07.995Z,10.88
2023-04-13T21:57:35.939Z,10.86
2023-04-13T22:00:06.178Z,10.87
2023-04-13T22:02:34.638Z,10.90
2023-04-13T22:05:02.238Z,10.89
2023-04-13T22:07:41.874Z,10.80
2023-04-13T22:10:11.494Z,10.74
2023-04-13T22:12:39.552Z,10.72
2023-04-13T22:15:09.742Z,10.74
2023-04-13T22:17:37.341Z,10.71
2023-04-13T22:20:06.050Z,10.70
2023-04-13T22:22:33.693Z,10.63
2023-04-13T22:25:01.655Z,10.61
2023-04-13T22:27:29.663Z,10.66
2023-04-13T22:29:57.621Z,10.68
2023-04-13T22:32:27.281Z,10.72
2023-04-13T22:34:55.211Z,10.74
2023-04-13T22:37:23.135Z,10.85
2023-04-13T22:39:51.695Z,10.82
2023-04-13T22:42:23.627Z,10.72
2023-04-13T22:44:51.509Z,10.72
2023-04-13T22:47:19.633Z,10.72
2023-04-13T22:49:47.091Z,10.69
2023-04-13T22:52:18.920Z,10.64
2023-04-13T22:54:47.113Z,10.63
2023-04-13T22:57:14.962Z,10.64
2023-04-13T22:59:42.677Z,10.64
2023-04-13T23:02:10.826Z,10.66
2023-04-13T23:04:38.524Z,10.67
2023-04-13T23:07:06.511Z,10.63
2023-04-13T23:09:37.027Z,10.69
2023-04-13T23:12:05.094Z,10.63
2023-04-13T23:14:33.076Z,10.64
2023-04-13T23:17:00.576Z,10.66
2023-04-13T23:19:28.554Z,10.67
2023-04-13T23:21:56.431Z,10.58
2023-04-13T23:24:24.401Z,10.67
2023-04-13T23:26:52.485Z,10.54
2023-04-13T23:29:20.107Z,10.56
2023-04-13T23:31:47.784Z,10.50
2023-04-13T23:34:15.489Z,10.43
2023-04-13T23:36:44.209Z,10.40
2023-04-13T23:39:12.069Z,10.42
2023-04-13T23:41:39.734Z,10.45
2023-04-13T23:44:08.074Z,10.47
2023-04-13T23:46:35.241Z,10.49
2023-04-13T23:49:03.325Z,10.49
2023-04-13T23:51:31.322Z,10.56
2023-04-13T23:53:59.405Z,10.50
2023-04-13T23:56:27.525Z,10.43
2023-04-13T23:58:55.417Z,10.37
