createdAt,value
2022-09-04T00:00:12.490Z,99.90
2022-09-04T00:02:42.196Z,99.90
2022-09-04T00:05:30.778Z,99.90
2022-09-04T00:08:03.417Z,99.90
2022-09-04T00:10:51.199Z,99.90
2022-09-04T00:13:23.667Z,99.90
2022-09-04T00:15:50.279Z,99.90
2022-09-04T00:18:31.075Z,99.90
2022-09-04T00:21:04.896Z,99.90
2022-09-04T00:23:50.319Z,99.90
2022-09-04T00:26:44.127Z,99.90
2022-09-04T00:29:48.545Z,99.90
2022-09-04T00:32:24.813Z,99.90
2022-09-04T00:35:05.628Z,99.90
2022-09-04T00:37:47.157Z,99.90
2022-09-04T00:40:41.556Z,99.90
2022-09-04T00:43:46.019Z,99.90
2022-09-04T00:46:37.800Z,99.90
2022-09-04T00:49:30.585Z,99.90
2022-09-04T00:52:36.287Z,99.90
2022-09-04T00:55:28.393Z,99.90
2022-09-04T00:58:21.834Z,99.90
2022-09-04T01:00:49.585Z,99.90
2022-09-04T01:03:31.520Z,99.90
2022-09-04T01:06:04.370Z,99.90
2022-09-04T01:09:01.202Z,99.90
2022-09-04T01:11:57.313Z,99.90
2022-09-04T01:14:41.344Z,99.90
2022-09-04T01:17:35.934Z,99.90
2022-09-04T01:20:20.634Z,99.90
2022-09-04T01:23:10.633Z,99.90
2022-09-04T01:26:13.488Z,99.90
2022-09-04T01:29:03.663Z,99.90
2022-09-04T01:31:42.642Z,99.90
2022-09-04T01:34:34.019Z,99.90
2022-09-04T01:37:30.335Z,99.90
2022-09-04T01:40:20.041Z,99.90
2022-09-04T01:43:17.461Z,99.90
2022-09-04T01:46:06.257Z,99.90
2022-09-04T01:48:59.531Z,99.90
2022-09-04T01:51:48.989Z,99.90
2022-09-04T01:54:45.916Z,99.90
2022-09-04T01:57:38.326Z,99.90
2022-09-04T02:00:11.886Z,99.90
2022-09-04T02:03:09.067Z,99.90
2022-09-04T02:05:50.779Z,99.90
2022-09-04T02:08:35.864Z,99.90
2022-09-04T02:11:17.784Z,99.90
2022-09-04T02:14:12.313Z,99.90
2022-09-04T02:16:56.254Z,99.90
2022-09-04T02:20:01.762Z,99.90
2022-09-04T02:22:45.044Z,99.90
2022-09-04T02:25:53.626Z,99.90
2022-09-04T02:28:57.552Z,99.90
2022-09-04T02:31:44.091Z,99.90
2022-09-04T02:34:29.166Z,99.90
2022-09-04T02:37:03.794Z,99.90
2022-09-04T02:39:55.927Z,99.90
2022-09-04T02:42:32.290Z,99.90
2022-09-04T02:45:14.171Z,99.90
2022-09-04T02:48:06.660Z,99.90
2022-09-04T02:50:53.347Z,99.90
2022-09-04T02:53:40.529Z,99.90
2022-09-04T02:56:38.025Z,99.90
2022-09-04T02:59:23.638Z,99.90
2022-09-04T03:02:00.303Z,99.90
2022-09-04T03:04:52.982Z,99.90
2022-09-04T03:07:39.283Z,99.90
2022-09-04T03:10:20.661Z,99.90
2022-09-04T03:13:25.648Z,99.90
2022-09-04T03:15:58.207Z,99.90
2022-09-04T03:18:50.896Z,99.90
2022-09-04T03:21:27.173Z,99.90
2022-09-04T03:24:20.346Z,99.90
2022-09-04T03:26:52.381Z,99.90
2022-09-04T03:29:30.182Z,99.90
2022-09-04T03:32:20.691Z,99.90
2022-09-04T03:35:25.749Z,99.90
2022-09-04T03:38:07.819Z,99.90
2022-09-04T03:40:36.654Z,99.90
2022-09-04T03:43:31.430Z,99.90
2022-09-04T03:46:16.585Z,99.90
2022-09-04T03:48:56.009Z,99.90
2022-09-04T03:52:01.088Z,99.90
2022-09-04T03:55:05.521Z,99.90
2022-09-04T03:57:38.974Z,99.90
2022-09-04T04:00:13.522Z,99.90
2022-09-04T04:03:06.309Z,99.90
2022-09-04T04:06:05.363Z,99.90
2022-09-04T04:09:04.222Z,99.90
2022-09-04T04:11:53.253Z,99.90
2022-09-04T04:15:13.266Z,99.90
2022-09-04T04:18:21.682Z,99.90
2022-09-04T04:21:04.198Z,99.90
2022-09-04T04:23:56.946Z,99.90
2022-09-04T04:26:43.342Z,99.90
2022-09-04T04:29:40.633Z,99.90
2022-09-04T04:32:20.888Z,99.90
2022-09-04T04:35:16.369Z,99.90
2022-09-04T04:38:05.782Z,99.90
2022-09-04T04:41:04.880Z,99.90
2022-09-04T04:43:47.630Z,99.90
2022-09-04T04:46:22.098Z,99.90
2022-09-04T04:49:26.139Z,99.90
2022-09-04T04:52:23.280Z,99.90
2022-09-04T04:55:16.189Z,99.90
2022-09-04T04:58:00.951Z,99.90
2022-09-04T05:00:40.041Z,99.90
2022-09-04T05:03:19.036Z,99.90
2022-09-04T05:06:13.843Z,99.90
2022-09-04T05:08:53.486Z,99.90
2022-09-04T05:11:33.806Z,99.90
2022-09-04T05:14:19.156Z,99.90
2022-09-04T05:16:57.465Z,99.90
2022-09-04T05:19:41.380Z,99.90
2022-09-04T05:22:34.761Z,99.90
2022-09-04T05:25:22.769Z,99.90
2022-09-04T05:28:07.994Z,99.90
2022-09-04T05:30:58.664Z,99.90
2022-09-04T05:33:34.097Z,99.90
2022-09-04T05:36:16.823Z,99.90
2022-09-04T05:39:05.565Z,99.90
2022-09-04T05:42:12.589Z,99.90
2022-09-04T05:44:54.250Z,99.90
2022-09-04T05:47:42.753Z,99.90
2022-09-04T05:50:25.620Z,99.90
2022-09-04T05:53:26.672Z,99.90
2022-09-04T05:56:23.667Z,99.90
2022-09-04T05:59:14.798Z,99.90
2022-09-04T06:02:09.834Z,99.90
2022-09-04T06:04:55.372Z,99.90
2022-09-04T06:07:32.645Z,99.90
2022-09-04T06:10:12.198Z,99.90
2022-09-04T06:12:41.954Z,99.90
2022-09-04T06:15:40.443Z,99.90
2022-09-04T06:18:31.954Z,99.90
2022-09-04T06:21:25.966Z,99.90
2022-09-04T06:24:05.581Z,99.90
2022-09-04T06:26:58.404Z,99.90
2022-09-04T06:29:59.064Z,99.90
2022-09-04T06:32:49.262Z,99.90
2022-09-04T06:35:42.039Z,99.90
2022-09-04T06:38:28.313Z,99.90
2022-09-04T06:41:04.758Z,99.90
2022-09-04T06:44:06.015Z,99.90
2022-09-04T06:46:48.203Z,99.90
2022-09-04T06:49:26.288Z,99.90
2022-09-04T06:52:12.294Z,99.90
2022-09-04T06:55:06.783Z,99.90
2022-09-04T06:57:52.850Z,99.90
2022-09-04T07:00:19.975Z,99.90
2022-09-04T07:03:06.890Z,99.90
2022-09-04T07:05:52.720Z,99.90
2022-09-04T07:08:52.023Z,99.90
2022-09-04T07:11:44.738Z,99.90
2022-09-04T07:14:23.283Z,99.90
2022-09-04T07:17:11.132Z,99.90
2022-09-04T07:20:05.500Z,99.90
2022-09-04T07:22:53.944Z,99.90
2022-09-04T07:25:35.526Z,99.90
2022-09-04T07:28:26.154Z,99.90
2022-09-04T07:31:02.146Z,99.90
2022-09-04T07:33:48.310Z,99.90
2022-09-04T07:36:29.671Z,99.90
2022-09-04T07:39:25.372Z,99.90
2022-09-04T07:42:08.181Z,99.90
2022-09-04T07:44:54.390Z,99.90
2022-09-04T07:47:38.269Z,99.90
2022-09-04T07:50:13.440Z,99.90
2022-09-04T07:53:06.373Z,99.90
2022-09-04T07:55:47.206Z,99.90
2022-09-04T07:58:45.949Z,99.90
2022-09-04T08:01:18.895Z,99.90
2022-09-04T08:03:57.485Z,99.90
2022-09-04T08:06:27.251Z,99.90
2022-09-04T08:09:14.773Z,99.90
2022-09-04T08:12:06.178Z,99.90
2022-09-04T08:14:56.869Z,99.90
2022-09-04T08:17:43.089Z,99.90
2022-09-04T08:20:16.579Z,99.90
2022-09-04T08:22:58.706Z,99.90
2022-09-04T08:26:14.380Z,99.90
2022-09-04T08:29:13.817Z,99.90
2022-09-04T08:32:11.825Z,99.90
2022-09-04T08:34:48.377Z,99.90
2022-09-04T08:37:28.299Z,99.90
2022-09-04T08:40:13.019Z,99.90
2022-09-04T08:43:05.965Z,99.90
2022-09-04T08:45:44.988Z,99.90
2022-09-04T08:48:39.533Z,99.90
2022-09-04T08:51:40.308Z,99.90
2022-09-04T08:54:18.950Z,99.90
2022-09-04T08:57:06.766Z,99.90
2022-09-04T08:59:48.348Z,99.90
2022-09-04T09:02:56.633Z,99.90
2022-09-04T09:05:57.227Z,99.90
2022-09-04T09:08:54.724Z,99.90
2022-09-04T09:11:21.303Z,99.90
2022-09-04T09:14:12.720Z,99.90
2022-09-04T09:16:43.132Z,99.90
2022-09-04T09:19:28.857Z,99.90
2022-09-04T09:22:07.262Z,99.90
2022-09-04T09:24:47.231Z,99.90
2022-09-04T09:27:35.382Z,99.90
2022-09-04T09:30:07.753Z,99.90
2022-09-04T09:32:52.661Z,99.90
2022-09-04T09:35:25.320Z,99.60
2022-09-04T09:38:10.119Z,99.90
2022-09-04T09:40:53.826Z,99.70
2022-09-04T09:43:30.470Z,99.70
2022-09-04T09:46:27.952Z,99.00
2022-09-04T09:49:14.980Z,97.60
2022-09-04T09:52:08.788Z,97.10
2022-09-04T09:55:03.348Z,99.50
2022-09-04T09:57:38.970Z,98.40
2022-09-04T10:00:21.238Z,98.40
2022-09-04T10:03:09.596Z,99.10
2022-09-04T10:05:57.956Z,96.70
2022-09-04T10:08:49.517Z,98.40
2022-09-04T10:11:45.056Z,95.00
2022-09-04T10:14:17.528Z,99.40
2022-09-04T10:17:24.681Z,94.00
2022-09-04T10:20:29.008Z,94.60
2022-09-04T10:23:04.266Z,91.80
2022-09-04T10:25:55.453Z,93.30
2022-09-04T10:29:00.085Z,91.90
2022-09-04T10:31:26.913Z,92.40
2022-09-04T10:34:24.117Z,92.30
2022-09-04T10:37:09.730Z,91.60
2022-09-04T10:40:03.657Z,89.50
2022-09-04T10:43:14.045Z,88.80
2022-09-04T10:45:52.155Z,86.60
2022-09-04T10:48:49.359Z,81.10
2022-09-04T10:51:49.494Z,79.20
2022-09-04T10:54:34.020Z,75.70
2022-09-04T10:57:39.657Z,71.80
2022-09-04T11:00:14.395Z,71.40
2022-09-04T11:03:28.295Z,76.50
2022-09-04T11:06:04.070Z,76.80
2022-09-04T11:09:03.999Z,75.70
2022-09-04T11:11:59.559Z,76.90
2022-09-04T11:14:51.839Z,74.30
2022-09-04T11:17:49.490Z,75.00
2022-09-04T11:20:32.414Z,75.40
2022-09-04T11:23:19.028Z,70.50
2022-09-04T11:26:06.956Z,71.50
2022-09-04T11:29:00.039Z,71.70
2022-09-04T11:32:02.822Z,73.30
2022-09-04T11:34:44.655Z,72.90
2022-09-04T11:37:57.864Z,73.70
2022-09-04T11:40:48.729Z,73.20
2022-09-04T11:43:54.121Z,68.80
2022-09-04T11:46:47.747Z,62.50
2022-09-04T11:49:40.699Z,61.10
2022-09-04T11:52:26.476Z,59.00
2022-09-04T11:55:08.678Z,60.90
2022-09-04T11:57:50.917Z,60.90
2022-09-04T12:00:19.665Z,58.30
2022-09-04T12:03:07.666Z,58.20
2022-09-04T12:05:56.318Z,60.30
2022-09-04T12:08:35.800Z,61.00
2022-09-04T12:11:20.490Z,60.50
2022-09-04T12:14:29.155Z,61.90
2022-09-04T12:17:15.411Z,62.70
2022-09-04T12:20:24.312Z,63.30
2022-09-04T12:23:15.773Z,64.80
2022-09-04T12:26:01.389Z,59.60
2022-09-04T12:28:46.757Z,57.10
2022-09-04T12:31:42.220Z,59.40
2022-09-04T12:34:15.106Z,58.00
2022-09-04T12:37:11.384Z,56.50
2022-09-04T12:40:10.371Z,58.30
2022-09-04T12:42:57.619Z,57.20
2022-09-04T12:45:55.090Z,55.40
2022-09-04T12:48:51.716Z,54.80
2022-09-04T12:51:23.993Z,54.60
2022-09-04T12:54:12.733Z,54.90
2022-09-04T12:56:49.130Z,55.60
2022-09-04T12:59:38.191Z,56.60
2022-09-04T13:02:23.972Z,57.10
2022-09-04T13:05:06.241Z,56.50
2022-09-04T13:07:53.894Z,56.50
2022-09-04T13:10:45.707Z,58.20
2022-09-04T13:13:37.173Z,57.70
2022-09-04T13:16:33.186Z,59.10
2022-09-04T13:19:35.985Z,57.70
2022-09-04T13:22:17.125Z,61.00
2022-09-04T13:25:02.860Z,61.10
2022-09-04T13:27:53.430Z,61.90
2022-09-04T13:30:25.348Z,63.50
2022-09-04T13:33:11.268Z,64.00
2022-09-04T13:35:59.085Z,64.90
2022-09-04T13:38:44.531Z,66.20
2022-09-04T13:41:30.633Z,63.90
2022-09-04T13:44:32.778Z,66.50
2022-09-04T13:47:06.330Z,63.50
2022-09-04T13:49:42.788Z,61.10
2022-09-04T13:52:26.309Z,60.10
2022-09-04T13:55:07.429Z,60.80
2022-09-04T13:57:42.909Z,59.60
2022-09-04T14:00:11.869Z,59.20
2022-09-04T14:02:39.182Z,59.00
2022-09-04T14:05:20.364Z,61.40
2022-09-04T14:07:50.781Z,61.60
2022-09-04T14:10:28.281Z,59.70
2022-09-04T14:13:24.009Z,57.90
2022-09-04T14:16:06.373Z,60.60
2022-09-04T14:18:45.656Z,63.70
2022-09-04T14:21:25.521Z,59.30
2022-09-04T14:24:03.348Z,57.50
2022-09-04T14:26:51.357Z,56.50
2022-09-04T14:29:54.409Z,61.80
2022-09-04T14:32:42.472Z,56.90
2022-09-04T14:35:27.779Z,58.00
2022-09-04T14:38:06.106Z,59.90
2022-09-04T14:40:36.768Z,54.90
2022-09-04T14:43:33.804Z,55.40
2022-09-04T14:46:21.937Z,54.10
2022-09-04T14:48:59.624Z,57.20
2022-09-04T14:51:26.269Z,57.70
2022-09-04T14:53:57.878Z,58.50
2022-09-04T14:56:45.880Z,56.70
2022-09-04T14:59:33.897Z,55.60
2022-09-04T15:02:10.228Z,99.80
2022-09-04T15:05:05.223Z,88.50
2022-09-04T15:07:35.209Z,58.70
2022-09-04T15:10:18.673Z,64.90
2022-09-04T15:13:14.634Z,70.40
2022-09-04T15:15:46.914Z,58.40
2022-09-04T15:18:41.261Z,67.90
2022-09-04T15:21:28.790Z,58.20
2022-09-04T15:24:37.944Z,99.90
2022-09-04T15:27:28.236Z,97.50
2022-09-04T15:29:59.606Z,78.50
2022-09-04T15:32:28.249Z,61.70
2022-09-04T15:35:21.034Z,99.90
2022-09-04T15:38:04.791Z,53.20
2022-09-04T15:41:05.840Z,54.40
2022-09-04T15:43:46.917Z,55.70
2022-09-04T15:46:25.369Z,62.50
2022-09-04T15:49:30.854Z,60.40
2022-09-04T15:52:24.286Z,53.00
2022-09-04T15:55:00.724Z,51.60
2022-09-04T15:58:05.494Z,52.20
2022-09-04T16:00:38.371Z,54.10
2022-09-04T16:03:29.069Z,58.30
2022-09-04T16:06:07.180Z,50.10
2022-09-04T16:08:46.305Z,54.80
2022-09-04T16:11:24.064Z,53.60
2022-09-04T16:13:50.651Z,52.30
2022-09-04T16:16:39.144Z,55.40
2022-09-04T16:19:27.022Z,58.00
2022-09-04T16:22:18.578Z,49.20
2022-09-04T16:24:54.435Z,51.70
2022-09-04T16:27:23.998Z,53.40
2022-09-04T16:30:03.562Z,50.20
2022-09-04T16:32:33.397Z,84.20
2022-09-04T16:35:06.111Z,50.70
2022-09-04T16:37:42.383Z,68.00
2022-09-04T16:40:42.837Z,50.00
2022-09-04T16:43:15.201Z,48.80
2022-09-04T16:46:07.744Z,51.50
2022-09-04T16:48:57.809Z,51.60
2022-09-04T16:51:49.946Z,62.40
2022-09-04T16:54:39.016Z,48.50
2022-09-04T16:57:26.359Z,74.90
2022-09-04T17:00:08.815Z,48.80
2022-09-04T17:02:53.786Z,47.70
2022-09-04T17:05:39.874Z,50.50
2022-09-04T17:08:15.140Z,56.10
2022-09-04T17:10:46.579Z,48.80
2022-09-04T17:13:38.641Z,58.40
2022-09-04T17:16:21.836Z,54.90
2022-09-04T17:18:53.433Z,87.60
2022-09-04T17:27:58.838Z,47.60
2022-09-04T17:28:56.856Z,44.30
2022-09-04T17:29:17.149Z,46.30
2022-09-04T17:31:17.445Z,44.00
2022-09-04T17:40:35.105Z,44.40
2022-09-04T17:40:51.297Z,43.50
2022-09-04T17:40:53.609Z,45.10
2022-09-04T17:43:23.589Z,42.30
2022-09-04T17:46:00.054Z,46.00
2022-09-04T17:48:32.437Z,48.70
2022-09-04T17:51:04.871Z,56.90
2022-09-04T17:53:36.613Z,58.60
2022-09-04T17:56:13.557Z,58.40
2022-09-04T17:58:49.318Z,55.60
2022-09-04T18:01:28.798Z,53.60
2022-09-04T18:04:24.911Z,54.40
2022-09-04T18:07:33.580Z,56.50
2022-09-04T18:10:18.934Z,59.30
2022-09-04T18:13:36.684Z,58.20
2022-09-04T18:17:12.527Z,60.00
2022-09-04T18:19:48.349Z,61.20
2022-09-04T18:22:33.536Z,67.20
2022-09-04T18:25:16.885Z,65.10
2022-09-04T18:28:12.264Z,67.10
2022-09-04T18:36:50.016Z,71.60
2022-09-04T18:37:18.386Z,74.40
2022-09-04T18:37:44.403Z,76.70
2022-09-04T18:40:43.021Z,80.80
2022-09-04T18:50:20.837Z,81.30
2022-09-04T18:50:28.383Z,86.70
2022-09-04T18:50:46.625Z,82.50
2022-09-04T18:52:04.722Z,87.30
2022-09-04T18:54:51.042Z,92.40
2022-09-04T18:57:32.945Z,90.70
2022-09-04T19:00:10.574Z,90.40
2022-09-04T19:02:53.177Z,91.70
2022-09-04T19:05:21.988Z,92.10
2022-09-04T19:07:56.694Z,92.90
2022-09-04T19:10:26.138Z,92.20
2022-09-04T19:12:58.710Z,95.80
2022-09-04T19:15:36.722Z,95.10
2022-09-04T19:18:20.364Z,96.20
2022-09-04T19:21:00.057Z,97.50
2022-09-04T19:23:41.598Z,98.40
2022-09-04T19:27:04.875Z,98.90
2022-09-04T19:30:03.148Z,99.70
2022-09-04T19:33:09.524Z,99.20
2022-09-04T19:35:49.392Z,99.90
2022-09-04T19:45:05.702Z,99.90
2022-09-04T19:46:03.050Z,99.90
2022-09-04T19:46:19.779Z,99.90
2022-09-04T19:47:29.457Z,99.90
2022-09-04T19:53:29.788Z,99.90
2022-09-04T19:53:30.629Z,99.90
2022-09-04T19:56:22.392Z,99.90
2022-09-04T19:58:57.972Z,99.90
2022-09-04T20:01:32.869Z,99.90
2022-09-04T20:04:25.492Z,99.90
2022-09-04T20:07:09.689Z,99.90
2022-09-04T20:09:41.258Z,99.90
2022-09-04T20:12:51.179Z,99.90
2022-09-04T20:15:31.452Z,99.90
2022-09-04T20:18:11.612Z,99.90
2022-09-04T20:21:04.000Z,99.90
2022-09-04T20:23:42.447Z,99.90
2022-09-04T20:26:32.105Z,99.90
2022-09-04T20:29:17.936Z,99.90
2022-09-04T20:31:59.490Z,99.90
2022-09-04T20:34:38.818Z,99.90
2022-09-04T20:37:37.281Z,99.90
2022-09-04T20:40:35.270Z,99.90
2022-09-04T20:43:14.567Z,99.90
2022-09-04T20:49:08.175Z,99.90
2022-09-04T20:52:59.685Z,99.90
2022-09-04T20:53:05.941Z,99.90
2022-09-04T20:54:51.708Z,99.90
2022-09-04T21:03:12.593Z,99.90
2022-09-04T21:03:17.388Z,99.90
2022-09-04T21:03:39.035Z,99.90
2022-09-04T21:06:28.490Z,99.90
2022-09-04T21:09:21.177Z,99.90
2022-09-04T21:11:55.564Z,99.90
2022-09-04T21:14:44.600Z,99.90
2022-09-04T21:17:35.607Z,99.90
2022-09-04T21:20:34.686Z,99.90
2022-09-04T21:23:13.582Z,99.90
2022-09-04T21:26:18.125Z,99.90
2022-09-04T21:29:11.637Z,99.90
2022-09-04T21:31:47.053Z,99.90
2022-09-04T21:34:55.223Z,99.90
2022-09-04T21:37:50.756Z,99.90
2022-09-04T21:41:00.648Z,99.90
2022-09-04T21:43:59.035Z,99.90
2022-09-04T21:46:54.100Z,99.90
2022-09-04T21:49:35.615Z,99.90
2022-09-04T21:52:09.933Z,99.90
2022-09-04T21:55:59.407Z,99.90
2022-09-04T22:02:41.526Z,99.90
2022-09-04T22:02:48.470Z,99.90
2022-09-04T22:04:38.432Z,99.90
2022-09-04T22:10:24.799Z,99.90
2022-09-04T22:13:29.417Z,99.90
2022-09-04T22:13:41.778Z,99.90
2022-09-04T22:16:33.142Z,99.90
2022-09-04T22:19:28.625Z,99.90
2022-09-04T22:22:30.778Z,99.90
2022-09-04T22:25:15.679Z,99.90
2022-09-04T22:28:19.968Z,99.90
2022-09-04T22:31:29.350Z,99.90
2022-09-04T22:34:35.649Z,99.90
2022-09-04T22:37:22.466Z,99.90
2022-09-04T22:40:13.428Z,99.90
2022-09-04T22:42:49.109Z,99.90
2022-09-04T22:45:22.181Z,99.90
2022-09-04T22:48:00.538Z,99.90
2022-09-04T22:50:49.470Z,99.90
2022-09-04T22:53:17.139Z,99.90
2022-09-04T22:56:23.275Z,99.90
2022-09-04T22:59:20.475Z,99.90
2022-09-04T23:02:19.699Z,99.90
2022-09-04T23:05:24.132Z,99.90
2022-09-04T23:13:44.593Z,99.90
2022-09-04T23:14:01.163Z,99.90
2022-09-04T23:14:46.689Z,99.90
2022-09-04T23:17:33.650Z,99.90
2022-09-04T23:26:31.517Z,99.90
2022-09-04T23:26:44.478Z,99.90
2022-09-04T23:27:06.836Z,99.90
2022-09-04T23:30:02.423Z,99.90
2022-09-04T23:32:50.790Z,99.90
2022-09-04T23:35:38.821Z,99.90
2022-09-04T23:38:27.333Z,99.90
2022-09-04T23:41:02.085Z,99.90
2022-09-04T23:43:46.876Z,99.90
2022-09-04T23:46:38.067Z,99.90
2022-09-04T23:49:07.699Z,99.90
2022-09-04T23:51:49.661Z,99.90
2022-09-04T23:54:31.874Z,99.90
2022-09-04T23:57:25.939Z,99.90
