createdAt,value
2017-11-16T00:00:12.350Z,0.00
2017-11-16T00:01:12.299Z,0.00
2017-11-16T00:02:13.390Z,0.00
2017-11-16T00:03:12.305Z,0.00
2017-11-16T00:04:14.425Z,0.00
2017-11-16T00:05:12.321Z,0.00
2017-11-16T00:06:12.492Z,0.00
2017-11-16T00:07:12.338Z,0.00
2017-11-16T00:08:13.427Z,0.00
2017-11-16T00:09:12.356Z,0.00
2017-11-16T00:10:12.521Z,0.00
2017-11-16T00:11:12.371Z,0.00
2017-11-16T00:12:12.536Z,0.00
2017-11-16T00:13:12.391Z,0.00
2017-11-16T00:14:12.558Z,0.00
2017-11-16T00:15:12.398Z,0.00
2017-11-16T00:16:12.563Z,0.00
2017-11-16T00:17:12.413Z,0.00
2017-11-16T00:18:12.576Z,0.00
2017-11-16T00:19:12.433Z,0.00
2017-11-16T00:20:12.563Z,0.00
2017-11-16T00:21:12.447Z,0.00
2017-11-16T00:22:12.569Z,0.00
2017-11-16T00:23:12.460Z,0.00
2017-11-16T00:24:12.582Z,0.00
2017-11-16T00:25:12.486Z,0.00
2017-11-16T00:26:12.594Z,0.00
2017-11-16T00:27:12.499Z,0.00
2017-11-16T00:28:12.608Z,0.00
2017-11-16T00:29:12.513Z,0.00
2017-11-16T00:30:12.623Z,0.00
2017-11-16T00:31:12.525Z,0.00
2017-11-16T00:32:12.636Z,0.00
2017-11-16T00:33:12.541Z,0.00
2017-11-16T00:34:12.651Z,0.00
2017-11-16T00:35:12.562Z,0.00
2017-11-16T00:36:12.664Z,0.00
2017-11-16T00:37:12.571Z,0.00
2017-11-16T00:38:12.679Z,0.00
2017-11-16T00:39:12.599Z,0.00
2017-11-16T00:40:12.702Z,0.00
2017-11-16T00:41:12.599Z,0.00
2017-11-16T00:42:12.714Z,0.00
2017-11-16T00:43:12.621Z,0.00
2017-11-16T00:44:13.742Z,0.00
2017-11-16T00:45:12.641Z,0.00
2017-11-16T00:46:12.732Z,0.00
2017-11-16T00:47:12.650Z,0.00
2017-11-16T00:48:12.754Z,0.00
2017-11-16T00:49:12.664Z,0.00
2017-11-16T00:50:12.735Z,0.00
2017-11-16T00:51:12.677Z,0.00
2017-11-16T00:52:13.771Z,0.00
2017-11-16T00:53:12.700Z,0.00
2017-11-16T00:54:12.768Z,0.00
2017-11-16T00:55:12.714Z,0.00
2017-11-16T00:56:12.772Z,0.00
2017-11-16T00:57:12.728Z,0.00
2017-11-16T00:58:12.786Z,0.00
2017-11-16T00:59:12.742Z,0.00
2017-11-16T01:00:12.798Z,0.00
2017-11-16T01:01:12.760Z,0.00
2017-11-16T01:02:12.814Z,0.00
2017-11-16T01:03:12.777Z,0.00
2017-11-16T01:04:12.828Z,0.00
2017-11-16T01:05:12.789Z,0.00
2017-11-16T01:06:12.840Z,0.00
2017-11-16T01:07:12.804Z,0.00
2017-11-16T01:08:12.853Z,0.00
2017-11-16T01:09:12.822Z,0.00
2017-11-16T01:10:12.867Z,0.00
2017-11-16T01:11:12.840Z,0.00
2017-11-16T01:12:12.883Z,0.00
2017-11-16T01:13:12.851Z,0.00
2017-11-16T01:14:12.892Z,0.00
2017-11-16T01:15:12.864Z,0.00
2017-11-16T01:16:12.910Z,0.00
2017-11-16T01:17:12.878Z,0.00
2017-11-16T01:18:13.027Z,0.00
2017-11-16T01:19:12.900Z,0.00
2017-11-16T01:20:13.040Z,0.00
2017-11-16T01:21:12.918Z,0.00
2017-11-16T01:22:13.055Z,0.00
2017-11-16T01:23:12.930Z,0.00
2017-11-16T01:24:13.067Z,0.00
2017-11-16T01:25:12.948Z,0.00
2017-11-16T01:26:13.082Z,0.00
2017-11-16T01:27:12.962Z,0.00
2017-11-16T01:28:13.095Z,0.00
2017-11-16T01:29:12.978Z,0.00
2017-11-16T01:30:13.102Z,0.00
2017-11-16T01:31:13.005Z,0.00
2017-11-16T01:32:13.117Z,0.00
2017-11-16T01:33:13.013Z,0.00
2017-11-16T01:34:13.132Z,0.00
2017-11-16T01:35:13.028Z,0.00
2017-11-16T01:36:13.155Z,0.00
2017-11-16T01:37:13.046Z,0.00
2017-11-16T01:38:13.172Z,0.00
2017-11-16T01:39:13.054Z,0.00
2017-11-16T01:40:13.181Z,0.00
2017-11-16T01:41:13.074Z,0.00
2017-11-16T01:42:13.195Z,0.00
2017-11-16T01:43:13.084Z,0.00
2017-11-16T01:44:13.207Z,0.00
2017-11-16T01:45:13.099Z,0.00
2017-11-16T01:46:13.221Z,0.00
2017-11-16T01:47:13.115Z,0.00
2017-11-16T01:48:13.234Z,0.00
2017-11-16T01:49:13.131Z,0.00
2017-11-16T01:50:13.247Z,0.00
2017-11-16T01:51:13.150Z,0.00
2017-11-16T01:52:13.261Z,0.00
2017-11-16T01:53:13.170Z,0.00
2017-11-16T01:54:13.319Z,0.00
2017-11-16T01:55:13.176Z,0.00
2017-11-16T01:56:13.334Z,0.00
2017-11-16T01:57:13.200Z,0.00
2017-11-16T01:58:13.345Z,0.00
2017-11-16T01:59:13.213Z,0.00
2017-11-16T02:00:13.464Z,0.00
2017-11-16T02:01:13.225Z,0.00
2017-11-16T02:02:13.373Z,0.00
2017-11-16T02:03:13.241Z,0.00
2017-11-16T02:04:14.412Z,0.00
2017-11-16T02:05:13.256Z,0.00
2017-11-16T02:06:13.400Z,0.00
2017-11-16T02:07:13.268Z,0.00
2017-11-16T02:08:13.405Z,0.00
2017-11-16T02:09:13.287Z,0.00
2017-11-16T02:10:14.452Z,0.00
2017-11-16T02:11:13.301Z,0.00
2017-11-16T02:12:13.440Z,0.00
2017-11-16T02:13:13.326Z,0.00
2017-11-16T02:14:14.484Z,0.00
2017-11-16T02:15:13.331Z,0.00
2017-11-16T02:16:13.484Z,0.00
2017-11-16T02:17:13.346Z,0.00
2017-11-16T02:18:13.498Z,0.00
2017-11-16T02:19:13.359Z,0.00
2017-11-16T02:20:13.508Z,0.00
2017-11-16T02:21:13.380Z,0.00
2017-11-16T02:22:13.521Z,0.00
2017-11-16T02:23:13.394Z,0.00
2017-11-16T02:24:13.535Z,0.00
2017-11-16T02:25:13.408Z,0.00
2017-11-16T02:26:13.546Z,0.00
2017-11-16T02:27:13.422Z,0.00
2017-11-16T02:28:13.567Z,0.00
2017-11-16T02:29:13.437Z,0.00
2017-11-16T02:30:13.575Z,0.00
2017-11-16T02:31:13.463Z,0.00
2017-11-16T02:32:13.588Z,0.00
2017-11-16T02:33:13.471Z,0.00
2017-11-16T02:34:13.602Z,0.00
2017-11-16T02:35:13.484Z,0.00
2017-11-16T02:36:13.551Z,0.00
2017-11-16T02:37:13.505Z,0.00
2017-11-16T02:38:13.652Z,0.00
2017-11-16T02:39:13.515Z,0.00
2017-11-16T02:40:13.669Z,0.00
2017-11-16T02:41:13.532Z,0.00
2017-11-16T02:42:13.679Z,0.00
2017-11-16T02:43:13.547Z,0.00
2017-11-16T02:44:13.694Z,0.00
2017-11-16T02:45:13.563Z,0.00
2017-11-16T02:46:13.708Z,0.00
2017-11-16T02:47:13.586Z,0.00
2017-11-16T02:48:13.723Z,0.00
2017-11-16T02:49:13.599Z,0.00
2017-11-16T02:50:13.737Z,0.00
2017-11-16T02:51:13.608Z,0.00
2017-11-16T02:52:13.749Z,0.00
2017-11-16T02:53:13.624Z,0.00
2017-11-16T02:54:13.789Z,0.00
2017-11-16T02:55:13.646Z,0.00
2017-11-16T02:56:13.789Z,0.00
2017-11-16T02:57:13.655Z,0.00
2017-11-16T02:58:13.746Z,0.00
2017-11-16T02:59:13.669Z,0.00
2017-11-16T03:00:13.774Z,0.00
2017-11-16T03:01:13.693Z,0.00
2017-11-16T03:02:14.821Z,0.00
2017-11-16T03:03:13.698Z,0.00
2017-11-16T03:04:13.804Z,0.00
2017-11-16T03:05:13.718Z,0.00
2017-11-16T03:06:13.815Z,0.00
2017-11-16T03:07:13.734Z,0.00
2017-11-16T03:08:13.830Z,0.00
2017-11-16T03:09:13.750Z,0.00
2017-11-16T03:10:13.843Z,0.00
2017-11-16T03:11:13.765Z,0.00
2017-11-16T03:12:13.856Z,0.00
2017-11-16T03:13:13.778Z,0.00
2017-11-16T03:14:13.870Z,0.00
2017-11-16T03:15:13.792Z,0.00
2017-11-16T03:16:13.883Z,0.00
2017-11-16T03:17:13.814Z,0.00
2017-11-16T03:18:13.897Z,0.00
2017-11-16T03:19:13.827Z,0.00
2017-11-16T03:20:13.912Z,0.00
2017-11-16T03:21:13.841Z,0.00
2017-11-16T03:22:13.931Z,0.00
2017-11-16T03:23:13.861Z,0.00
2017-11-16T03:24:13.941Z,0.00
2017-11-16T03:25:13.873Z,0.00
2017-11-16T03:26:13.952Z,0.00
2017-11-16T03:27:13.893Z,0.00
2017-11-16T03:28:13.968Z,0.00
2017-11-16T03:29:13.903Z,0.00
2017-11-16T03:30:13.985Z,0.00
2017-11-16T03:31:13.915Z,0.00
2017-11-16T03:32:13.995Z,0.00
2017-11-16T03:33:13.928Z,0.00
2017-11-16T03:34:14.009Z,0.00
2017-11-16T03:35:13.948Z,0.00
2017-11-16T03:36:14.026Z,0.00
2017-11-16T03:37:13.959Z,0.00
2017-11-16T03:38:14.034Z,0.00
2017-11-16T03:39:13.974Z,0.00
2017-11-16T03:40:14.056Z,0.00
2017-11-16T03:41:13.991Z,0.00
2017-11-16T03:42:14.070Z,0.00
2017-11-16T03:43:14.010Z,0.00
2017-11-16T03:44:14.077Z,0.00
2017-11-16T03:45:14.028Z,0.00
2017-11-16T03:46:14.091Z,0.00
2017-11-16T03:47:14.050Z,0.00
2017-11-16T03:48:14.111Z,0.00
2017-11-16T03:49:14.063Z,0.00
2017-11-16T03:50:14.124Z,0.00
2017-11-16T03:51:14.078Z,0.00
2017-11-16T03:52:14.141Z,0.00
2017-11-16T03:53:14.089Z,0.00
2017-11-16T03:54:14.157Z,0.00
2017-11-16T03:55:14.105Z,0.00
2017-11-16T03:56:14.165Z,0.00
2017-11-16T03:57:14.114Z,0.00
2017-11-16T03:58:14.191Z,0.00
2017-11-16T03:59:14.129Z,0.00
2017-11-16T04:00:14.188Z,0.00
2017-11-16T04:01:14.143Z,0.00
2017-11-16T04:02:14.305Z,0.00
2017-11-16T04:03:14.160Z,0.00
2017-11-16T04:04:14.318Z,0.00
2017-11-16T04:05:14.175Z,0.00
2017-11-16T04:06:14.330Z,0.00
2017-11-16T04:07:14.191Z,0.00
2017-11-16T04:08:14.349Z,0.00
2017-11-16T04:09:14.205Z,0.00
2017-11-16T04:10:14.362Z,0.00
2017-11-16T04:11:14.221Z,0.00
2017-11-16T04:12:14.374Z,0.00
2017-11-16T04:13:14.234Z,0.00
2017-11-16T04:14:14.386Z,0.00
2017-11-16T04:15:14.251Z,0.00
2017-11-16T04:16:15.422Z,0.00
2017-11-16T04:17:14.268Z,0.00
2017-11-16T04:18:14.464Z,0.00
2017-11-16T04:19:14.282Z,0.00
2017-11-16T04:20:14.458Z,0.00
2017-11-16T04:21:14.298Z,0.00
2017-11-16T04:22:14.426Z,0.00
2017-11-16T04:23:14.308Z,0.00
2017-11-16T04:24:14.442Z,0.00
2017-11-16T04:25:14.322Z,0.00
2017-11-16T04:26:14.465Z,0.00
2017-11-16T04:27:14.346Z,0.00
2017-11-16T04:28:14.467Z,0.00
2017-11-16T04:29:14.357Z,0.00
2017-11-16T04:30:14.481Z,0.00
2017-11-16T04:31:14.365Z,0.00
2017-11-16T04:32:14.494Z,0.00
2017-11-16T04:33:14.385Z,0.00
2017-11-16T04:34:14.577Z,0.00
2017-11-16T04:35:14.404Z,0.00
2017-11-16T04:36:14.589Z,0.00
2017-11-16T04:37:14.416Z,0.00
2017-11-16T04:38:14.605Z,0.00
2017-11-16T04:39:14.427Z,0.00
2017-11-16T04:40:14.619Z,0.00
2017-11-16T04:41:14.448Z,0.00
2017-11-16T04:42:14.633Z,0.00
2017-11-16T04:43:14.464Z,0.00
2017-11-16T04:44:14.648Z,0.00
2017-11-16T04:45:14.482Z,0.00
2017-11-16T04:46:14.559Z,0.00
2017-11-16T04:47:14.499Z,0.00
2017-11-16T04:48:14.578Z,0.00
2017-11-16T04:49:14.516Z,0.00
2017-11-16T04:50:14.585Z,0.00
2017-11-16T04:51:14.524Z,0.00
2017-11-16T04:52:14.601Z,0.00
2017-11-16T04:53:14.542Z,0.00
2017-11-16T04:54:14.616Z,0.00
2017-11-16T04:55:14.560Z,0.00
2017-11-16T04:56:14.631Z,0.00
2017-11-16T04:57:14.569Z,0.00
2017-11-16T04:58:14.649Z,0.00
2017-11-16T04:59:14.582Z,0.00
2017-11-16T05:00:14.659Z,0.00
2017-11-16T05:01:14.601Z,0.00
2017-11-16T05:02:14.669Z,0.00
2017-11-16T05:03:14.621Z,0.00
2017-11-16T05:04:14.683Z,0.00
2017-11-16T05:05:14.634Z,0.00
2017-11-16T05:06:14.693Z,0.00
2017-11-16T05:07:14.646Z,0.00
2017-11-16T05:08:14.707Z,0.00
2017-11-16T05:09:14.658Z,0.00
2017-11-16T05:10:14.713Z,0.00
2017-11-16T05:11:14.675Z,0.00
2017-11-16T05:12:14.725Z,0.00
2017-11-16T05:13:14.690Z,0.00
2017-11-16T05:14:14.738Z,0.00
2017-11-16T05:15:14.695Z,0.00
2017-11-16T05:16:14.752Z,0.00
2017-11-16T05:17:14.719Z,0.00
2017-11-16T05:18:14.767Z,0.00
2017-11-16T05:19:14.742Z,0.00
2017-11-16T05:20:14.773Z,0.00
2017-11-16T05:21:14.753Z,0.00
2017-11-16T05:22:14.795Z,0.00
2017-11-16T05:23:14.760Z,0.00
2017-11-16T05:24:14.807Z,0.00
2017-11-16T05:25:14.781Z,0.00
2017-11-16T05:26:14.819Z,0.00
2017-11-16T05:27:14.800Z,0.00
2017-11-16T05:28:14.833Z,0.00
2017-11-16T05:29:14.814Z,0.00
2017-11-16T05:30:14.845Z,0.00
2017-11-16T05:31:14.824Z,0.00
2017-11-16T05:32:14.966Z,0.00
2017-11-16T05:33:14.841Z,0.00
2017-11-16T05:34:14.978Z,0.00
2017-11-16T05:35:14.860Z,0.00
2017-11-16T05:36:14.875Z,0.00
2017-11-16T05:37:14.888Z,0.00
2017-11-16T05:38:14.873Z,0.00
2017-11-16T05:39:14.895Z,0.00
2017-11-16T05:40:14.894Z,0.00
2017-11-16T05:41:14.902Z,0.00
2017-11-16T05:42:14.902Z,0.00
2017-11-16T05:43:14.915Z,0.00
2017-11-16T05:44:14.925Z,0.00
2017-11-16T05:45:14.932Z,0.00
2017-11-16T05:46:14.937Z,0.00
2017-11-16T05:47:14.942Z,0.00
2017-11-16T05:48:14.951Z,0.00
2017-11-16T05:49:15.077Z,0.00
2017-11-16T05:50:14.963Z,0.00
2017-11-16T05:51:15.096Z,0.00
2017-11-16T05:52:15.035Z,0.00
2017-11-16T05:53:15.120Z,0.00
2017-11-16T05:54:14.998Z,0.00
2017-11-16T05:55:15.007Z,0.00
2017-11-16T05:56:15.014Z,0.00
2017-11-16T05:57:15.020Z,0.00
2017-11-16T05:58:15.029Z,0.00
2017-11-16T05:59:15.034Z,0.00
2017-11-16T06:00:15.045Z,0.00
2017-11-16T06:01:15.168Z,0.00
2017-11-16T06:02:15.058Z,0.00
2017-11-16T06:03:15.065Z,0.00
2017-11-16T06:04:15.079Z,0.00
2017-11-16T06:05:15.085Z,0.00
2017-11-16T06:06:15.086Z,0.00
2017-11-16T06:07:15.096Z,0.00
2017-11-16T06:08:15.113Z,0.00
2017-11-16T06:09:15.114Z,0.00
2017-11-16T06:10:15.120Z,0.00
2017-11-16T06:11:15.129Z,0.00
2017-11-16T06:12:15.133Z,0.00
2017-11-16T06:13:15.143Z,0.00
2017-11-16T06:14:15.148Z,0.00
2017-11-16T06:15:15.259Z,0.00
2017-11-16T06:16:15.162Z,0.00
2017-11-16T06:17:15.180Z,0.00
2017-11-16T06:18:15.179Z,0.00
2017-11-16T06:19:15.192Z,0.00
2017-11-16T06:20:15.198Z,0.00
2017-11-16T06:21:15.205Z,0.00
2017-11-16T06:22:15.211Z,0.00
2017-11-16T06:23:15.217Z,0.00
2017-11-16T06:24:15.246Z,0.00
2017-11-16T06:25:15.231Z,0.00
2017-11-16T06:26:15.245Z,0.00
2017-11-16T06:27:15.248Z,0.00
2017-11-16T06:28:15.253Z,0.00
2017-11-16T06:29:15.267Z,0.00
2017-11-16T06:30:15.272Z,0.00
2017-11-16T06:31:15.277Z,0.00
2017-11-16T06:32:15.292Z,0.00
2017-11-16T06:33:15.295Z,0.00
2017-11-16T06:34:15.303Z,0.00
2017-11-16T06:35:15.309Z,0.00
2017-11-16T06:36:15.308Z,0.00
2017-11-16T06:37:15.319Z,0.00
2017-11-16T06:38:15.332Z,0.00
2017-11-16T06:39:15.334Z,0.00
2017-11-16T06:40:15.339Z,0.00
2017-11-16T06:41:15.353Z,0.00
2017-11-16T06:42:15.353Z,0.00
2017-11-16T06:43:15.359Z,0.00
2017-11-16T06:44:15.425Z,0.00
2017-11-16T06:45:15.382Z,0.00
2017-11-16T06:46:15.392Z,0.00
2017-11-16T06:47:15.396Z,0.00
2017-11-16T06:48:15.402Z,0.00
2017-11-16T06:49:15.409Z,0.00
2017-11-16T06:50:15.418Z,0.00
2017-11-16T06:51:15.462Z,0.00
2017-11-16T06:52:15.435Z,0.00
2017-11-16T06:53:15.446Z,0.00
2017-11-16T06:54:15.492Z,0.00
2017-11-16T06:55:15.452Z,0.00
2017-11-16T06:56:16.524Z,0.00
2017-11-16T06:57:15.474Z,0.00
2017-11-16T06:58:15.478Z,0.00
2017-11-16T06:59:15.483Z,0.00
2017-11-16T07:00:15.494Z,0.00
2017-11-16T07:01:15.508Z,0.00
2017-11-16T07:02:15.509Z,0.00
2017-11-16T07:03:15.515Z,0.00
2017-11-16T07:04:16.634Z,0.00
2017-11-16T07:05:15.532Z,0.00
2017-11-16T07:06:15.535Z,0.00
2017-11-16T07:07:15.544Z,0.00
2017-11-16T07:08:15.554Z,0.00
2017-11-16T07:09:16.666Z,0.00
2017-11-16T07:10:15.577Z,0.00
2017-11-16T07:11:16.725Z,0.00
2017-11-16T07:12:15.582Z,0.00
2017-11-16T07:13:15.663Z,0.00
2017-11-16T07:14:15.599Z,0.00
2017-11-16T07:15:15.678Z,5.63
2017-11-16T07:16:15.621Z,5.63
2017-11-16T07:17:15.621Z,5.63
2017-11-16T07:18:15.627Z,5.63
2017-11-16T07:19:15.632Z,5.63
2017-11-16T07:20:16.738Z,5.63
2017-11-16T07:21:15.652Z,5.63
2017-11-16T07:22:15.733Z,5.63
2017-11-16T07:23:15.677Z,5.63
2017-11-16T07:24:15.708Z,5.63
2017-11-16T07:25:15.685Z,5.63
2017-11-16T07:26:15.733Z,5.63
2017-11-16T07:27:15.691Z,5.63
2017-11-16T07:28:15.707Z,5.63
2017-11-16T07:29:15.706Z,5.63
2017-11-16T07:30:15.721Z,5.63
2017-11-16T07:31:15.725Z,5.63
2017-11-16T07:32:15.733Z,5.63
2017-11-16T07:33:15.746Z,5.63
2017-11-16T07:34:15.753Z,5.63
2017-11-16T07:35:15.752Z,5.63
2017-11-16T07:36:15.762Z,5.63
2017-11-16T07:37:15.784Z,5.63
2017-11-16T07:38:15.775Z,5.63
2017-11-16T07:39:15.781Z,5.63
2017-11-16T07:40:15.788Z,5.63
2017-11-16T07:41:15.800Z,5.63
2017-11-16T07:42:15.873Z,5.63
2017-11-16T07:43:15.809Z,5.63
2017-11-16T07:44:15.816Z,5.63
2017-11-16T07:45:15.824Z,5.63
2017-11-16T07:46:15.829Z,5.63
2017-11-16T07:47:15.907Z,5.63
2017-11-16T07:48:15.858Z,5.63
2017-11-16T07:49:15.859Z,5.63
2017-11-16T07:50:15.864Z,11.25
2017-11-16T07:51:15.872Z,11.25
2017-11-16T07:52:15.882Z,11.25
2017-11-16T07:53:15.888Z,5.63
2017-11-16T07:54:15.929Z,5.63
2017-11-16T07:55:15.902Z,5.63
2017-11-16T07:56:15.910Z,5.63
2017-11-16T07:57:15.917Z,5.63
2017-11-16T07:58:15.921Z,5.63
2017-11-16T07:59:15.946Z,5.63
2017-11-16T08:00:15.937Z,11.25
2017-11-16T08:01:15.952Z,11.25
2017-11-16T08:02:15.948Z,11.25
2017-11-16T08:03:18.001Z,11.25
2017-11-16T08:04:15.965Z,11.25
2017-11-16T08:05:15.976Z,11.25
2017-11-16T08:06:16.021Z,11.25
2017-11-16T08:07:15.990Z,11.25
2017-11-16T08:08:15.997Z,11.25
2017-11-16T08:09:16.002Z,11.25
2017-11-16T08:10:16.013Z,11.25
2017-11-16T08:11:16.023Z,11.25
2017-11-16T08:12:16.033Z,11.25
2017-11-16T08:13:16.031Z,11.25
2017-11-16T08:14:16.043Z,11.25
2017-11-16T08:15:16.048Z,11.25
2017-11-16T08:16:16.058Z,11.25
2017-11-16T08:17:16.072Z,11.25
2017-11-16T08:18:16.166Z,11.25
2017-11-16T08:19:16.072Z,11.25
2017-11-16T08:20:16.184Z,11.25
2017-11-16T08:21:16.098Z,11.25
2017-11-16T08:22:16.198Z,11.25
2017-11-16T08:23:16.110Z,11.25
2017-11-16T08:24:16.210Z,11.25
2017-11-16T08:25:16.122Z,11.25
2017-11-16T08:26:16.216Z,11.25
2017-11-16T08:27:16.139Z,11.25
2017-11-16T08:28:16.229Z,11.25
2017-11-16T08:29:16.162Z,11.25
2017-11-16T08:30:16.242Z,11.25
2017-11-16T08:31:16.180Z,16.88
2017-11-16T08:32:16.296Z,16.88
2017-11-16T08:33:16.188Z,16.88
2017-11-16T08:34:16.224Z,16.88
2017-11-16T08:35:16.201Z,16.88
2017-11-16T08:36:16.221Z,16.88
2017-11-16T08:37:16.215Z,16.88
2017-11-16T08:38:16.221Z,16.88
2017-11-16T08:39:16.228Z,22.50
2017-11-16T08:40:16.238Z,22.50
2017-11-16T08:41:16.244Z,22.50
2017-11-16T08:42:16.252Z,22.50
2017-11-16T08:43:16.369Z,22.50
2017-11-16T08:44:16.264Z,22.50
2017-11-16T08:45:16.393Z,22.50
2017-11-16T08:46:16.281Z,22.50
2017-11-16T08:47:16.399Z,22.50
2017-11-16T08:48:16.323Z,22.50
2017-11-16T08:49:16.413Z,22.50
2017-11-16T08:50:16.347Z,22.50
2017-11-16T08:51:16.414Z,28.13
2017-11-16T08:52:16.333Z,28.13
2017-11-16T08:53:16.427Z,28.13
2017-11-16T08:54:16.352Z,28.13
2017-11-16T08:55:16.437Z,28.13
2017-11-16T08:56:16.362Z,28.13
2017-11-16T08:57:16.454Z,28.13
2017-11-16T08:58:16.379Z,28.13
2017-11-16T08:59:16.377Z,22.50
2017-11-16T09:00:16.475Z,22.50
2017-11-16T09:01:16.401Z,22.50
2017-11-16T09:02:16.490Z,22.50
2017-11-16T09:03:16.407Z,22.50
2017-11-16T09:04:16.420Z,28.13
2017-11-16T09:05:16.420Z,22.50
2017-11-16T09:06:16.515Z,28.13
2017-11-16T09:07:16.437Z,28.13
2017-11-16T09:08:16.535Z,28.13
2017-11-16T09:09:16.452Z,28.13
2017-11-16T09:10:16.547Z,28.13
2017-11-16T09:11:16.472Z,28.13
2017-11-16T09:12:16.472Z,28.13
2017-11-16T09:13:16.566Z,28.13
2017-11-16T09:14:16.494Z,28.13
2017-11-16T09:15:16.578Z,28.13
2017-11-16T09:16:16.499Z,28.13
2017-11-16T09:17:16.597Z,28.13
2017-11-16T09:18:16.511Z,28.13
2017-11-16T09:19:16.630Z,28.13
2017-11-16T09:20:16.530Z,22.50
2017-11-16T09:21:16.625Z,22.50
2017-11-16T09:22:16.545Z,22.50
2017-11-16T09:23:16.638Z,22.50
2017-11-16T09:24:16.565Z,22.50
2017-11-16T09:25:16.653Z,22.50
2017-11-16T09:26:16.574Z,22.50
2017-11-16T09:27:16.592Z,22.50
2017-11-16T09:28:16.589Z,22.50
2017-11-16T09:29:16.682Z,22.50
2017-11-16T09:30:16.603Z,22.50
2017-11-16T09:31:16.696Z,22.50
2017-11-16T09:32:16.618Z,22.50
2017-11-16T09:33:16.705Z,22.50
2017-11-16T09:34:16.632Z,22.50
2017-11-16T09:35:16.644Z,28.13
2017-11-16T09:36:16.679Z,28.13
2017-11-16T09:37:16.657Z,28.13
2017-11-16T09:38:16.686Z,28.13
2017-11-16T09:39:16.671Z,28.13
2017-11-16T09:40:16.678Z,28.13
2017-11-16T09:41:16.685Z,28.13
2017-11-16T09:42:16.692Z,33.75
2017-11-16T09:43:16.699Z,33.75
2017-11-16T09:44:16.706Z,33.75
2017-11-16T09:45:16.713Z,33.75
2017-11-16T09:46:16.741Z,33.75
2017-11-16T09:47:16.728Z,33.75
2017-11-16T09:48:16.732Z,39.38
2017-11-16T09:49:16.741Z,39.38
2017-11-16T09:50:16.754Z,39.38
2017-11-16T09:51:16.771Z,39.38
2017-11-16T09:52:16.762Z,39.38
2017-11-16T09:53:16.769Z,45.00
2017-11-16T09:54:16.780Z,39.38
2017-11-16T09:55:16.787Z,45.00
2017-11-16T09:56:16.860Z,45.00
2017-11-16T09:57:16.802Z,45.00
2017-11-16T09:58:16.880Z,45.00
2017-11-16T09:59:16.825Z,45.00
2017-11-16T10:00:16.896Z,45.00
2017-11-16T10:01:16.830Z,45.00
2017-11-16T10:02:16.839Z,45.00
2017-11-16T10:03:16.849Z,45.00
2017-11-16T10:04:16.915Z,45.00
2017-11-16T10:05:16.862Z,45.00
2017-11-16T10:06:16.926Z,45.00
2017-11-16T10:07:16.877Z,45.00
2017-11-16T10:08:16.889Z,45.00
2017-11-16T10:09:16.884Z,45.00
2017-11-16T10:10:16.900Z,45.00
2017-11-16T10:11:16.905Z,45.00
2017-11-16T10:12:16.975Z,45.00
2017-11-16T10:13:16.922Z,45.00
2017-11-16T10:14:16.990Z,45.00
2017-11-16T10:15:16.932Z,45.00
2017-11-16T10:16:17.003Z,45.00
2017-11-16T10:17:16.953Z,45.00
2017-11-16T10:18:16.958Z,45.00
2017-11-16T10:19:16.966Z,45.00
2017-11-16T10:20:16.974Z,45.00
2017-11-16T10:21:17.035Z,45.00
2017-11-16T10:22:16.982Z,45.00
2017-11-16T10:23:17.049Z,39.38
2017-11-16T10:24:17.003Z,39.38
2017-11-16T10:25:17.026Z,39.38
2017-11-16T10:26:17.013Z,45.00
2017-11-16T10:27:17.015Z,45.00
2017-11-16T10:28:17.028Z,45.00
2017-11-16T10:29:17.040Z,45.00
2017-11-16T10:30:17.043Z,45.00
2017-11-16T10:31:17.105Z,45.00
2017-11-16T10:32:17.059Z,50.63
2017-11-16T10:33:17.118Z,50.63
2017-11-16T10:34:17.077Z,50.63
2017-11-16T10:35:17.192Z,56.25
2017-11-16T10:36:17.092Z,56.25
2017-11-16T10:37:17.100Z,56.25
2017-11-16T10:38:17.106Z,56.25
2017-11-16T10:39:17.111Z,56.25
2017-11-16T10:40:17.147Z,61.88
2017-11-16T10:41:17.128Z,61.88
2017-11-16T10:42:17.133Z,61.88
2017-11-16T10:43:17.141Z,61.88
2017-11-16T10:44:17.150Z,61.88
2017-11-16T10:45:17.172Z,61.88
2017-11-16T10:46:17.168Z,61.88
2017-11-16T10:47:17.173Z,61.88
2017-11-16T10:48:17.180Z,61.88
2017-11-16T10:49:17.188Z,61.88
2017-11-16T10:50:17.199Z,61.88
2017-11-16T10:51:17.201Z,61.88
2017-11-16T10:52:17.208Z,61.88
2017-11-16T10:53:17.285Z,61.88
2017-11-16T10:54:17.223Z,61.88
2017-11-16T10:55:17.303Z,61.88
2017-11-16T10:56:17.235Z,61.88
2017-11-16T10:57:17.310Z,61.88
2017-11-16T10:58:17.249Z,61.88
2017-11-16T10:59:17.338Z,61.88
2017-11-16T11:00:17.267Z,61.88
2017-11-16T11:01:18.363Z,61.88
2017-11-16T11:02:17.277Z,56.25
2017-11-16T11:03:17.352Z,56.25
2017-11-16T11:04:17.292Z,56.25
2017-11-16T11:05:17.303Z,56.25
2017-11-16T11:06:17.706Z,56.25
2017-11-16T11:07:17.377Z,56.25
2017-11-16T11:08:17.331Z,56.25
2017-11-16T11:09:17.349Z,50.63
2017-11-16T11:10:17.344Z,50.63
2017-11-16T11:11:17.350Z,50.63
2017-11-16T11:12:17.356Z,50.63
2017-11-16T11:13:17.363Z,50.63
2017-11-16T11:14:17.371Z,50.63
2017-11-16T11:15:17.379Z,50.63
2017-11-16T11:16:17.385Z,56.25
2017-11-16T11:17:17.395Z,56.25
2017-11-16T11:18:17.401Z,56.25
2017-11-16T11:19:17.414Z,56.25
2017-11-16T11:20:17.419Z,56.25
2017-11-16T11:21:17.423Z,50.63
2017-11-16T11:22:17.429Z,50.63
2017-11-16T11:23:17.439Z,50.63
2017-11-16T11:24:17.444Z,50.63
2017-11-16T11:25:17.547Z,45.00
2017-11-16T11:26:17.458Z,45.00
2017-11-16T11:27:17.503Z,45.00
2017-11-16T11:28:17.503Z,45.00
2017-11-16T11:29:17.519Z,39.38
2017-11-16T11:30:17.490Z,39.38
2017-11-16T11:31:17.497Z,39.38
2017-11-16T11:32:17.504Z,33.75
2017-11-16T11:33:17.513Z,33.75
2017-11-16T11:34:17.541Z,39.38
2017-11-16T11:35:17.527Z,39.38
2017-11-16T11:36:17.557Z,39.38
2017-11-16T11:37:17.541Z,39.38
2017-11-16T11:38:17.575Z,45.00
2017-11-16T11:39:17.552Z,45.00
2017-11-16T11:40:17.587Z,50.63
2017-11-16T11:41:17.564Z,50.63
2017-11-16T11:42:17.588Z,50.63
2017-11-16T11:43:17.603Z,50.63
2017-11-16T11:44:17.600Z,50.63
2017-11-16T11:45:17.622Z,56.25
2017-11-16T11:46:17.613Z,56.25
2017-11-16T11:47:17.638Z,56.25
2017-11-16T11:48:17.626Z,50.63
2017-11-16T11:49:17.650Z,50.63
2017-11-16T11:50:17.641Z,50.63
2017-11-16T11:51:17.761Z,56.25
2017-11-16T11:52:17.652Z,56.25
2017-11-16T11:53:17.675Z,56.25
2017-11-16T11:54:17.672Z,56.25
2017-11-16T11:55:17.691Z,56.25
2017-11-16T11:56:17.685Z,56.25
2017-11-16T11:57:17.700Z,56.25
2017-11-16T11:58:17.693Z,56.25
2017-11-16T11:59:17.702Z,56.25
2017-11-16T12:00:17.708Z,56.25
2017-11-16T12:01:17.750Z,56.25
2017-11-16T12:02:18.055Z,56.25
2017-11-16T12:03:17.853Z,56.25
2017-11-16T12:04:17.744Z,50.63
2017-11-16T12:05:17.864Z,50.63
2017-11-16T12:06:17.755Z,50.63
2017-11-16T12:07:17.891Z,50.63
2017-11-16T12:08:17.772Z,50.63
2017-11-16T12:09:17.893Z,50.63
2017-11-16T12:10:17.792Z,50.63
2017-11-16T12:11:17.910Z,50.63
2017-11-16T12:12:17.802Z,50.63
2017-11-16T12:13:17.808Z,50.63
2017-11-16T12:14:17.819Z,56.25
2017-11-16T12:15:17.929Z,56.25
2017-11-16T12:16:17.841Z,56.25
2017-11-16T12:17:17.940Z,56.25
2017-11-16T12:18:17.850Z,56.25
2017-11-16T12:19:17.964Z,56.25
2017-11-16T12:20:17.873Z,56.25
2017-11-16T12:21:17.979Z,50.63
2017-11-16T12:22:17.878Z,50.63
2017-11-16T12:23:17.987Z,50.63
2017-11-16T12:24:17.891Z,50.63
2017-11-16T12:25:17.998Z,50.63
2017-11-16T12:26:17.907Z,50.63
2017-11-16T12:27:18.017Z,50.63
2017-11-16T12:28:17.924Z,50.63
2017-11-16T12:29:17.930Z,50.63
2017-11-16T12:30:17.940Z,56.25
2017-11-16T12:31:17.949Z,56.25
2017-11-16T12:32:18.053Z,56.25
2017-11-16T12:33:17.957Z,56.25
2017-11-16T12:34:18.065Z,56.25
2017-11-16T12:35:17.974Z,56.25
2017-11-16T12:36:17.989Z,56.25
2017-11-16T12:37:17.990Z,56.25
2017-11-16T12:38:18.094Z,56.25
2017-11-16T12:39:18.010Z,61.88
2017-11-16T12:40:18.111Z,61.88
2017-11-16T12:41:18.027Z,61.88
2017-11-16T12:42:18.124Z,61.88
2017-11-16T12:43:18.038Z,61.88
2017-11-16T12:44:18.131Z,61.88
2017-11-16T12:45:18.050Z,61.88
2017-11-16T12:46:18.149Z,61.88
2017-11-16T12:47:18.065Z,61.88
2017-11-16T12:48:18.165Z,61.88
2017-11-16T12:49:18.083Z,61.88
2017-11-16T12:50:18.166Z,61.88
2017-11-16T12:51:18.093Z,61.88
2017-11-16T12:52:18.190Z,61.88
2017-11-16T12:53:18.111Z,56.25
2017-11-16T12:54:18.206Z,56.25
2017-11-16T12:55:18.126Z,56.25
2017-11-16T12:56:18.219Z,56.25
2017-11-16T12:57:18.145Z,56.25
2017-11-16T12:58:18.152Z,56.25
2017-11-16T12:59:18.158Z,56.25
2017-11-16T13:00:18.241Z,56.25
2017-11-16T13:01:18.203Z,50.63
2017-11-16T13:02:18.255Z,50.63
2017-11-16T13:03:18.204Z,50.63
2017-11-16T13:04:18.198Z,50.63
2017-11-16T13:05:18.203Z,45.00
2017-11-16T13:06:18.216Z,45.00
2017-11-16T13:07:18.218Z,45.00
2017-11-16T13:08:18.233Z,39.38