createdAt,value
2018-02-18T00:02:01.911Z,99509.84
2018-02-18T00:04:29.473Z,99514.84
2018-02-18T00:06:57.287Z,99511.20
2018-02-18T00:09:24.857Z,99517.80
2018-02-18T00:11:52.523Z,99521.84
2018-02-18T00:17:21.756Z,99507.44
2018-02-18T00:19:49.594Z,99501.01
2018-02-18T00:22:17.150Z,99501.86
2018-02-18T00:24:44.710Z,99488.38
2018-02-18T00:27:12.434Z,99487.36
2018-02-18T00:29:40.056Z,99484.62
2018-02-18T00:32:07.618Z,99476.62
2018-02-18T00:34:35.190Z,99476.20
2018-02-18T00:37:02.843Z,99474.99
2018-02-18T00:39:30.401Z,99476.88
2018-02-18T00:41:57.981Z,99475.61
2018-02-18T00:44:25.541Z,99474.94
2018-02-18T00:46:53.366Z,99463.45
2018-02-18T00:49:20.989Z,99457.41
2018-02-18T00:51:48.589Z,99446.16
2018-02-18T00:54:16.418Z,99456.20
2018-02-18T00:56:44.037Z,99446.88
2018-02-18T00:59:11.603Z,99448.92
2018-02-18T01:01:39.173Z,99436.92
2018-02-18T01:04:06.732Z,99429.97
2018-02-18T01:06:34.495Z,99424.52
2018-02-18T01:09:02.213Z,99418.25
2018-02-18T01:11:30.069Z,99413.52
2018-02-18T01:13:57.626Z,99419.28
2018-02-18T01:16:25.187Z,99422.36
2018-02-18T01:18:52.923Z,99408.27
2018-02-18T01:21:20.746Z,99402.88
2018-02-18T01:23:48.560Z,99401.95
2018-02-18T01:26:16.250Z,99400.77
2018-02-18T01:28:43.872Z,99401.97
2018-02-18T01:31:11.427Z,99389.78
2018-02-18T01:33:39.147Z,99398.25
2018-02-18T01:36:06.718Z,99402.30
2018-02-18T01:38:34.431Z,99400.73
2018-02-18T01:41:02.110Z,99392.48
2018-02-18T01:43:29.672Z,99385.04
2018-02-18T01:45:57.296Z,99385.13
2018-02-18T01:48:24.866Z,99386.23
2018-02-18T01:50:52.538Z,99384.84
2018-02-18T01:53:20.107Z,99384.33
2018-02-18T01:55:47.662Z,99375.95
2018-02-18T01:58:15.231Z,99380.05
2018-02-18T02:00:42.786Z,99369.84
2018-02-18T02:03:10.620Z,99371.03
2018-02-18T02:05:38.335Z,99357.99
2018-02-18T02:08:06.051Z,99363.70
2018-02-18T02:10:33.631Z,99361.37
2018-02-18T02:13:01.210Z,99359.22
2018-02-18T02:15:29.038Z,99353.59
2018-02-18T02:17:56.596Z,99353.77
2018-02-18T02:20:24.374Z,99352.24
2018-02-18T02:22:51.930Z,99345.56
2018-02-18T02:25:19.596Z,99347.16
2018-02-18T02:27:47.306Z,99343.47
2018-02-18T02:30:15.026Z,99349.64
2018-02-18T02:32:42.864Z,99353.19
2018-02-18T02:35:10.422Z,99341.79
2018-02-18T02:37:38.065Z,99342.96
2018-02-18T02:40:05.705Z,99341.62
2018-02-18T02:42:33.404Z,99336.36
2018-02-18T02:45:00.974Z,99335.86
2018-02-18T02:47:28.772Z,99338.45
2018-02-18T02:49:56.396Z,99327.89
2018-02-18T02:52:24.110Z,99329.42
2018-02-18T02:54:51.671Z,99331.68
2018-02-18T02:57:19.238Z,99337.41
2018-02-18T02:59:46.962Z,99336.03
2018-02-18T03:02:14.781Z,99339.52
2018-02-18T03:04:42.499Z,99339.88
2018-02-18T03:07:10.108Z,99339.59
2018-02-18T03:09:37.842Z,99348.78
2018-02-18T03:12:05.403Z,99342.58
2018-02-18T03:14:33.242Z,99329.86
2018-02-18T03:17:00.799Z,99342.08
2018-02-18T03:19:28.343Z,99340.91
2018-02-18T03:21:55.911Z,99339.84
2018-02-18T03:24:23.557Z,99336.44
2018-02-18T03:26:51.182Z,99343.55
2018-02-18T03:29:18.755Z,99342.08
2018-02-18T03:31:46.314Z,99348.95
2018-02-18T03:34:13.878Z,99353.88
2018-02-18T03:36:41.467Z,99350.47
2018-02-18T03:39:09.042Z,99355.34
2018-02-18T03:41:36.601Z,99353.70
2018-02-18T03:44:04.234Z,99359.70
2018-02-18T03:46:31.790Z,99366.63
2018-02-18T03:48:59.347Z,99363.47
2018-02-18T03:51:27.140Z,99373.85
2018-02-18T03:53:54.957Z,99373.25
2018-02-18T03:56:22.677Z,99376.30
2018-02-18T03:58:50.284Z,99373.90
2018-02-18T04:01:17.905Z,99374.45
2018-02-18T04:03:45.629Z,99372.80
2018-02-18T04:06:13.350Z,99371.27
2018-02-18T04:08:41.166Z,99373.73
2018-02-18T04:11:08.722Z,99363.14
2018-02-18T04:13:36.302Z,99372.70
2018-02-18T04:16:03.874Z,99373.31
2018-02-18T04:18:31.487Z,99365.77
2018-02-18T04:20:59.049Z,99375.75
2018-02-18T04:23:26.786Z,99368.11
2018-02-18T04:25:54.593Z,99368.25
2018-02-18T04:28:22.152Z,99365.62
2018-02-18T04:30:49.717Z,99366.44
2018-02-18T04:33:17.274Z,99364.17
2018-02-18T04:35:45.064Z,99365.84
2018-02-18T04:38:12.625Z,99361.21
2018-02-18T04:40:40.279Z,99355.84
2018-02-18T04:43:07.850Z,99354.53
2018-02-18T04:45:35.421Z,99346.40
2018-02-18T04:48:03.153Z,99351.38
2018-02-18T04:50:30.710Z,99350.34
2018-02-18T04:52:58.536Z,99347.29
2018-02-18T04:55:26.096Z,99353.61
2018-02-18T04:57:53.824Z,99361.52
2018-02-18T05:00:21.398Z,99356.24
2018-02-18T05:02:48.941Z,99354.95
2018-02-18T05:05:16.500Z,99356.71
2018-02-18T05:07:44.295Z,99360.91
2018-02-18T05:10:12.114Z,99356.23
2018-02-18T05:12:39.832Z,99355.05
2018-02-18T05:15:07.391Z,99362.60
2018-02-18T05:17:34.962Z,99360.34
2018-02-18T05:20:02.574Z,99362.42
2018-02-18T05:22:30.182Z,99370.20
2018-02-18T05:24:57.737Z,99372.52
2018-02-18T05:27:25.358Z,99371.33
2018-02-18T05:29:52.922Z,99361.52
2018-02-18T05:32:20.485Z,99372.84
2018-02-18T05:34:48.050Z,99373.98
2018-02-18T05:37:15.618Z,99378.17
2018-02-18T05:39:43.431Z,99381.70
2018-02-18T05:42:10.986Z,99376.25
2018-02-18T05:44:38.607Z,99375.92
2018-02-18T05:47:06.167Z,99382.01
2018-02-18T05:49:33.888Z,99369.67
2018-02-18T05:52:01.458Z,99369.82
2018-02-18T05:54:29.147Z,99370.06
2018-02-18T05:56:56.714Z,99379.00
2018-02-18T05:59:24.452Z,99378.63
2018-02-18T06:01:52.290Z,99374.36
2018-02-18T06:04:19.858Z,99375.33
2018-02-18T06:06:47.443Z,99380.83
2018-02-18T06:09:15.006Z,99373.29
2018-02-18T06:11:42.557Z,99374.23
2018-02-18T06:14:10.127Z,99376.89
2018-02-18T06:16:37.686Z,99369.09
2018-02-18T06:19:05.309Z,99372.23
2018-02-18T06:21:32.866Z,99370.98
2018-02-18T06:24:00.654Z,99377.77
2018-02-18T06:26:28.262Z,99371.98
2018-02-18T06:28:55.880Z,99376.67
2018-02-18T06:31:23.709Z,99375.94
2018-02-18T06:33:51.267Z,99373.22
2018-02-18T06:36:18.910Z,99381.86
2018-02-18T06:38:46.531Z,99381.98
2018-02-18T06:41:14.094Z,99386.05
2018-02-18T06:43:41.663Z,99385.95
2018-02-18T06:46:09.217Z,99388.03
2018-02-18T06:48:36.764Z,99383.06
2018-02-18T06:51:04.319Z,99380.45
2018-02-18T06:53:32.167Z,99388.09
2018-02-18T06:55:59.798Z,99390.00
2018-02-18T06:58:27.603Z,99391.63
2018-02-18T07:00:55.186Z,99392.83
2018-02-18T07:03:22.829Z,99387.05
2018-02-18T07:05:50.459Z,99396.17
2018-02-18T07:08:18.014Z,99393.20
2018-02-18T07:10:45.577Z,99381.55
2018-02-18T07:13:13.267Z,99389.44
2018-02-18T07:15:40.838Z,99378.61
2018-02-18T07:18:08.645Z,99378.76
2018-02-18T07:20:36.363Z,99380.19
2018-02-18T07:23:03.922Z,99370.30
2018-02-18T07:25:31.494Z,99365.02
2018-02-18T07:27:59.058Z,99372.73
2018-02-18T07:30:26.625Z,99376.94
2018-02-18T07:32:54.359Z,99373.12
2018-02-18T07:35:22.063Z,99368.05
2018-02-18T07:37:49.627Z,99367.30
2018-02-18T07:40:17.406Z,99367.77
2018-02-18T07:42:44.983Z,99362.75
2018-02-18T07:45:12.742Z,99368.09
2018-02-18T07:47:40.319Z,99368.50
2018-02-18T07:50:07.990Z,99364.32
2018-02-18T07:52:35.608Z,99365.91
2018-02-18T07:55:03.177Z,99367.61
2018-02-18T07:57:30.751Z,99361.87
2018-02-18T07:59:58.318Z,99367.52
2018-02-18T08:02:25.881Z,99362.36
2018-02-18T08:04:53.455Z,99364.04
2018-02-18T08:07:21.020Z,99362.80
2018-02-18T08:09:48.821Z,99354.88
2018-02-18T08:12:16.381Z,99350.80
2018-02-18T08:14:43.999Z,99350.99
2018-02-18T08:17:11.775Z,99351.77
2018-02-18T08:19:39.344Z,99352.90
2018-02-18T08:22:06.918Z,99347.59
2018-02-18T08:24:34.482Z,99347.41
2018-02-18T08:27:02.121Z,99339.64
2018-02-18T08:29:29.678Z,99347.33
2018-02-18T08:31:57.242Z,99348.10
2018-02-18T08:34:24.818Z,99348.47
2018-02-18T08:36:52.386Z,99349.55
2018-02-18T08:39:19.954Z,99348.17
2018-02-18T08:41:47.753Z,99351.20
2018-02-18T08:44:15.457Z,99350.34
2018-02-18T08:46:43.074Z,99356.80
2018-02-18T08:49:10.651Z,99358.83
2018-02-18T08:51:38.239Z,99364.92
2018-02-18T08:54:05.818Z,99362.67
2018-02-18T08:56:33.553Z,99364.54
2018-02-18T08:59:01.279Z,99367.89
2018-02-18T09:01:29.074Z,99367.14
2018-02-18T09:03:56.786Z,99369.47
2018-02-18T09:06:24.342Z,99361.61
2018-02-18T09:08:51.930Z,99358.49
2018-02-18T09:11:19.550Z,99358.80
2018-02-18T09:13:47.122Z,99360.56
2018-02-18T09:16:14.704Z,99365.66
2018-02-18T09:18:42.286Z,99370.14
2018-02-18T09:21:09.871Z,99364.95
2018-02-18T09:23:37.538Z,99371.15
2018-02-18T09:26:05.131Z,99369.01
2018-02-18T09:28:32.711Z,99361.77
2018-02-18T09:31:00.512Z,99364.69
2018-02-18T09:33:28.082Z,99364.78
2018-02-18T09:35:55.647Z,99365.88
2018-02-18T09:38:23.218Z,99366.13
2018-02-18T09:40:50.798Z,99363.00
2018-02-18T09:43:18.601Z,99364.39
2018-02-18T09:45:46.178Z,99362.13
2018-02-18T09:48:13.910Z,99356.52
2018-02-18T09:50:41.526Z,99359.71
2018-02-18T09:53:09.274Z,99353.63
2018-02-18T09:55:37.095Z,99352.29
2018-02-18T09:58:04.914Z,99360.58
2018-02-18T10:00:32.470Z,99358.56
2018-02-18T10:03:00.046Z,99354.67
2018-02-18T10:05:27.610Z,99350.61
2018-02-18T10:07:55.239Z,99354.09
2018-02-18T10:10:22.815Z,99354.09
2018-02-18T10:12:50.429Z,99342.16
2018-02-18T10:15:17.990Z,99346.11
2018-02-18T10:17:45.558Z,99340.81
2018-02-18T10:20:13.164Z,99343.01
2018-02-18T10:22:41.033Z,99344.30
2018-02-18T10:25:08.839Z,99344.06
2018-02-18T10:27:36.518Z,99340.07
2018-02-18T10:30:04.120Z,99342.52
2018-02-18T10:32:31.698Z,99334.06
2018-02-18T10:34:59.395Z,99336.55
2018-02-18T10:37:26.971Z,99338.97
2018-02-18T10:39:54.816Z,99334.90
2018-02-18T10:42:22.737Z,99332.26
2018-02-18T10:44:50.555Z,99326.98
2018-02-18T10:47:18.127Z,99330.72
2018-02-18T10:49:45.891Z,99332.64
2018-02-18T10:52:13.708Z,99327.97
2018-02-18T10:54:41.288Z,99333.30
2018-02-18T10:57:08.849Z,99330.62
2018-02-18T10:59:36.662Z,99327.00
2018-02-18T11:02:04.381Z,99328.66
2018-02-18T11:04:32.200Z,99331.50
2018-02-18T11:06:59.797Z,99325.06
2018-02-18T11:09:27.367Z,99333.88
2018-02-18T11:11:54.943Z,99333.31
2018-02-18T11:14:22.515Z,99329.95
2018-02-18T11:16:50.250Z,99325.44
2018-02-18T11:19:17.969Z,99322.66
2018-02-18T11:21:45.545Z,99319.69
2018-02-18T11:24:13.343Z,99324.46
2018-02-18T11:26:41.161Z,99317.39
2018-02-18T11:29:08.731Z,99317.77
2018-02-18T11:31:36.295Z,99310.62
2018-02-18T11:34:03.928Z,99317.30
2018-02-18T11:36:31.502Z,99315.34
2018-02-18T11:38:59.251Z,99311.87
2018-02-18T11:41:26.843Z,99307.02
2018-02-18T11:43:54.405Z,99298.16
2018-02-18T11:46:21.984Z,99301.91
2018-02-18T11:48:49.614Z,99301.43
2018-02-18T11:51:17.256Z,99305.38
2018-02-18T11:53:44.842Z,99295.75
2018-02-18T11:56:12.398Z,99303.39
2018-02-18T11:58:40.085Z,99311.76
2018-02-18T12:01:07.912Z,99315.39
2018-02-18T12:03:35.490Z,99315.05
2018-02-18T12:06:03.253Z,99316.38
2018-02-18T12:08:30.870Z,99311.17
2018-02-18T12:10:58.684Z,99314.13
2018-02-18T12:13:26.246Z,99314.66
2018-02-18T12:15:53.854Z,99312.12
2018-02-18T12:18:21.418Z,99307.83
2018-02-18T12:20:48.990Z,99305.19
2018-02-18T12:23:16.563Z,99303.00
2018-02-18T12:25:44.392Z,99306.20
2018-02-18T12:28:11.958Z,99304.47
2018-02-18T12:30:39.698Z,99299.99
2018-02-18T12:33:07.413Z,99308.86
2018-02-18T12:35:35.128Z,99302.55
2018-02-18T12:38:02.845Z,99301.07
2018-02-18T12:40:30.410Z,99304.59
2018-02-18T12:42:58.070Z,99302.11
2018-02-18T12:45:25.630Z,99304.11
2018-02-18T12:47:53.231Z,99300.47
2018-02-18T12:50:20.783Z,99298.27
2018-02-18T12:52:48.342Z,99307.10
2018-02-18T12:55:15.913Z,99293.00
2018-02-18T12:57:43.653Z,99294.09
2018-02-18T13:00:11.282Z,99300.11
2018-02-18T13:02:39.065Z,99294.57
2018-02-18T13:05:06.879Z,99300.56
2018-02-18T13:07:34.468Z,99301.52
2018-02-18T13:10:02.035Z,99298.32
2018-02-18T13:12:29.620Z,99287.02
2018-02-18T13:14:57.351Z,99299.67
2018-02-18T13:17:25.007Z,99294.58
2018-02-18T13:19:52.566Z,99295.73
2018-02-18T13:22:20.126Z,99296.62
2018-02-18T13:24:47.924Z,99301.57
2018-02-18T13:27:15.491Z,99298.77
2018-02-18T13:29:43.260Z,99302.09
2018-02-18T13:32:10.828Z,99305.77
2018-02-18T13:34:38.468Z,99306.11
2018-02-18T13:37:06.020Z,99306.81
2018-02-18T13:39:33.590Z,99307.40
2018-02-18T13:42:01.351Z,99310.28
2018-02-18T13:44:29.171Z,99309.73
2018-02-18T13:46:56.790Z,99324.22
2018-02-18T13:49:24.700Z,99324.78
2018-02-18T13:51:52.523Z,99322.19
2018-02-18T13:54:20.130Z,99319.86
2018-02-18T13:56:47.675Z,99327.94
2018-02-18T13:59:15.477Z,99329.33
2018-02-18T14:01:43.064Z,99335.73
2018-02-18T14:04:10.671Z,99338.95
2018-02-18T14:06:38.425Z,99334.83
2018-02-18T14:09:06.256Z,99340.78
2018-02-18T14:11:34.068Z,99339.85
2018-02-18T14:14:01.668Z,99343.64
2018-02-18T14:16:29.505Z,99344.89
2018-02-18T14:18:57.114Z,99347.01
2018-02-18T14:21:24.832Z,99345.31
2018-02-18T14:23:52.453Z,99348.19
2018-02-18T14:26:20.077Z,99354.56
2018-02-18T14:28:47.654Z,99362.70
2018-02-18T14:31:15.321Z,99357.00
2018-02-18T14:33:43.232Z,99360.98
2018-02-18T14:36:10.963Z,99362.23
2018-02-18T14:38:38.755Z,99358.39
2018-02-18T14:41:06.490Z,99351.13
2018-02-18T14:43:45.946Z,99362.34
2018-02-18T14:46:25.470Z,99366.44
2018-02-18T14:49:04.780Z,99356.25
2018-02-18T14:51:44.079Z,99370.33
2018-02-18T14:57:35.167Z,99367.89
2018-02-18T15:00:02.981Z,99375.53
2018-02-18T15:02:30.792Z,99376.44
2018-02-18T15:04:58.427Z,99379.50
2018-02-18T15:07:26.065Z,99377.33
2018-02-18T15:09:53.847Z,99385.75
2018-02-18T15:12:21.670Z,99384.09
2018-02-18T15:14:49.306Z,99384.83
2018-02-18T15:17:16.890Z,99391.80
2018-02-18T15:19:44.455Z,99391.41
2018-02-18T15:22:12.337Z,99394.25
2018-02-18T15:24:40.158Z,99393.39
2018-02-18T15:27:07.718Z,99399.26
2018-02-18T15:29:35.298Z,99399.96
2018-02-18T15:32:02.880Z,99409.80
2018-02-18T15:34:30.445Z,99412.30
2018-02-18T15:36:58.246Z,99414.02
2018-02-18T15:39:26.063Z,99424.73
2018-02-18T15:41:53.783Z,99425.60
2018-02-18T15:44:21.602Z,99428.89
2018-02-18T15:46:49.202Z,99435.25
2018-02-18T15:49:16.928Z,99440.63
2018-02-18T15:51:44.761Z,99445.06
2018-02-18T15:54:12.363Z,99451.20
2018-02-18T15:56:40.001Z,99448.61
2018-02-18T15:59:07.568Z,99452.70
2018-02-18T16:01:35.121Z,99460.25
2018-02-18T16:04:02.695Z,99452.02
2018-02-18T16:06:30.266Z,99454.09
2018-02-18T16:08:57.842Z,99455.47
2018-02-18T16:11:25.413Z,99452.57
2018-02-18T16:13:53.034Z,99456.02
2018-02-18T16:16:20.599Z,99456.93
2018-02-18T16:18:48.351Z,99459.05
2018-02-18T16:21:15.927Z,99468.45
2018-02-18T16:23:43.646Z,99470.17
2018-02-18T16:26:11.365Z,99470.11
2018-02-18T16:28:38.934Z,99471.25
2018-02-18T16:31:06.741Z,99481.23
2018-02-18T16:33:34.459Z,99479.01
2018-02-18T16:36:02.187Z,99486.98
2018-02-18T16:38:29.996Z,99488.40
2018-02-18T16:40:57.817Z,99494.30
2018-02-18T16:43:25.398Z,99493.00
2018-02-18T16:45:52.982Z,99499.07
2018-02-18T16:48:20.595Z,99491.25
2018-02-18T16:50:48.150Z,99494.97
2018-02-18T16:53:15.709Z,99507.16
2018-02-18T16:55:43.283Z,99508.32
2018-02-18T16:58:10.877Z,99506.89
2018-02-18T17:00:38.544Z,99506.02
2018-02-18T17:03:06.280Z,99508.21
2018-02-18T17:05:33.916Z,99504.25
2018-02-18T17:08:01.495Z,99504.77
2018-02-18T17:10:29.330Z,99500.39
2018-02-18T17:12:57.034Z,99505.07
2018-02-18T17:15:24.738Z,99506.64
2018-02-18T17:17:52.310Z,99498.95
2018-02-18T17:20:20.016Z,99502.65
2018-02-18T17:22:47.649Z,99502.46
2018-02-18T17:25:15.827Z,99506.09
2018-02-18T17:27:43.390Z,99509.27
2018-02-18T17:30:10.964Z,99504.44
2018-02-18T17:32:38.677Z,99510.98
2018-02-18T17:35:06.248Z,99506.01
2018-02-18T17:37:33.834Z,99501.03
2018-02-18T17:40:01.442Z,99509.52
2018-02-18T17:42:29.026Z,99504.16
2018-02-18T17:44:56.758Z,99508.59
2018-02-18T17:47:24.602Z,99512.33
2018-02-18T17:49:52.173Z,99508.16
2018-02-18T17:52:19.760Z,99522.58
2018-02-18T17:54:47.345Z,99513.64
2018-02-18T17:57:15.176Z,99520.98
2018-02-18T17:59:42.742Z,99512.72
2018-02-18T18:02:10.306Z,99513.00
2018-02-18T18:04:37.886Z,99508.35
2018-02-18T18:07:05.606Z,99513.16
2018-02-18T18:09:33.282Z,99509.89
2018-02-18T18:12:00.871Z,99506.31
2018-02-18T18:14:28.442Z,99510.63
2018-02-18T18:16:56.011Z,99506.01
2018-02-18T18:19:23.574Z,99510.77
2018-02-18T18:21:51.456Z,99511.37
2018-02-18T18:24:19.174Z,99509.27
2018-02-18T18:26:47.002Z,99514.77
2018-02-18T18:29:14.579Z,99508.84
2018-02-18T18:31:42.174Z,99505.73
2018-02-18T18:34:09.944Z,99501.53
2018-02-18T18:36:37.532Z,99506.94
2018-02-18T18:39:05.134Z,99514.48
2018-02-18T18:41:32.713Z,99519.45
2018-02-18T18:44:00.286Z,99519.47
2018-02-18T18:46:27.906Z,99523.80
2018-02-18T18:48:55.503Z,99530.41
2018-02-18T18:51:23.160Z,99532.61
2018-02-18T18:53:50.735Z,99529.34
2018-02-18T18:56:18.299Z,99526.02
2018-02-18T18:58:45.919Z,99529.53
2018-02-18T19:01:13.742Z,99530.53
2018-02-18T19:03:41.430Z,99533.38
2018-02-18T19:06:09.179Z,99528.33
2018-02-18T19:08:36.737Z,99530.59
2018-02-18T19:11:04.354Z,99530.32
2018-02-18T19:13:32.096Z,99531.61
2018-02-18T19:15:59.812Z,99531.66
2018-02-18T19:18:27.385Z,99529.09
2018-02-18T19:20:55.186Z,99529.57
2018-02-18T19:23:22.768Z,99534.38
2018-02-18T19:25:50.622Z,99529.84
2018-02-18T19:28:18.212Z,99528.34
2018-02-18T19:30:45.871Z,99534.70
2018-02-18T19:33:13.487Z,99528.41
2018-02-18T19:35:41.207Z,99530.66
2018-02-18T19:38:09.014Z,99531.53
2018-02-18T19:40:36.594Z,99527.78
2018-02-18T19:43:04.316Z,99516.17
2018-02-18T19:45:31.891Z,99516.09
2018-02-18T19:47:59.684Z,99512.67
2018-02-18T19:50:27.312Z,99511.92
2018-02-18T19:52:54.875Z,99514.52
2018-02-18T19:55:22.522Z,99514.86
2018-02-18T19:57:50.114Z,99525.20
2018-02-18T20:00:17.697Z,99522.14
2018-02-18T20:02:45.302Z,99529.76
2018-02-18T20:05:13.153Z,99526.97
2018-02-18T20:07:40.719Z,99527.18
2018-02-18T20:10:08.546Z,99527.59
2018-02-18T20:12:36.287Z,99527.41
2018-02-18T20:15:04.185Z,99522.59
2018-02-18T20:17:31.815Z,99525.38
2018-02-18T20:19:59.516Z,99531.05
2018-02-18T20:22:27.173Z,99527.16
2018-02-18T20:24:54.976Z,99528.80
2018-02-18T20:27:22.984Z,99527.20
2018-02-18T20:29:50.676Z,99528.64
2018-02-18T20:32:18.314Z,99527.30
2018-02-18T20:34:45.893Z,99532.12
2018-02-18T20:37:13.677Z,99530.98
2018-02-18T20:39:41.468Z,99535.72
2018-02-18T20:42:09.282Z,99532.76
2018-02-18T20:44:37.152Z,99537.14
2018-02-18T20:47:04.924Z,99537.83
2018-02-18T20:49:32.489Z,99537.47
2018-02-18T20:52:00.354Z,99542.89
2018-02-18T20:54:27.998Z,99538.75
2018-02-18T20:56:55.826Z,99533.30
2018-02-18T20:59:23.411Z,99535.43
2018-02-18T21:01:51.112Z,99539.00
2018-02-18T21:04:18.735Z,99540.20
2018-02-18T21:06:46.291Z,99539.27
2018-02-18T21:09:14.087Z,99535.25
2018-02-18T21:11:41.904Z,99544.75
2018-02-18T21:14:09.466Z,99538.13
2018-02-18T21:16:37.078Z,99551.20
2018-02-18T21:19:04.654Z,99542.41
2018-02-18T21:21:32.376Z,99544.63
2018-02-18T21:23:59.951Z,99544.99
2018-02-18T21:26:27.677Z,99548.05
2018-02-18T21:28:55.302Z,99542.98
2018-02-18T21:31:22.861Z,99542.56
2018-02-18T21:33:50.649Z,99543.52
2018-02-18T21:36:18.369Z,99542.44
2018-02-18T21:38:46.202Z,99551.78
2018-02-18T21:41:14.021Z,99547.77
2018-02-18T21:43:41.839Z,99543.84
2018-02-18T21:46:09.401Z,99546.59
2018-02-18T21:48:37.071Z,99541.80
2018-02-18T21:51:04.682Z,99541.48
2018-02-18T21:53:32.254Z,99543.24
2018-02-18T21:55:59.938Z,99546.81
2018-02-18T21:58:27.575Z,99535.72
2018-02-18T22:00:55.138Z,99534.52
2018-02-18T22:03:22.886Z,99531.88
2018-02-18T22:05:50.450Z,99536.08
2018-02-18T22:08:17.996Z,99534.55
2018-02-18T22:10:45.584Z,99531.91
2018-02-18T22:13:13.156Z,99534.13
2018-02-18T22:15:40.769Z,99529.95
2018-02-18T22:18:08.590Z,99528.48
2018-02-18T22:20:36.312Z,99532.77
2018-02-18T22:23:03.882Z,99532.38
2018-02-18T22:25:31.454Z,99530.28
2018-02-18T22:27:59.037Z,99526.77
2018-02-18T22:30:26.614Z,99529.93
2018-02-18T22:32:54.238Z,99530.54
2018-02-18T22:35:22.019Z,99531.92
2018-02-18T22:37:49.574Z,99537.41
2018-02-18T22:40:17.162Z,99532.64
2018-02-18T22:42:44.779Z,99530.96
2018-02-18T22:45:12.588Z,99534.41
2018-02-18T22:47:40.406Z,99530.63
2018-02-18T22:50:08.115Z,99529.25
2018-02-18T22:52:35.820Z,99520.86
2018-02-18T22:55:03.397Z,99518.34
2018-02-18T22:57:30.970Z,99522.02
2018-02-18T22:59:58.669Z,99518.23
2018-02-18T23:02:26.239Z,99510.77
2018-02-18T23:04:53.834Z,99507.98
2018-02-18T23:07:21.651Z,99506.92
2018-02-18T23:09:49.368Z,99509.31
2018-02-18T23:12:17.005Z,99516.73
2018-02-18T23:14:44.582Z,99515.34
2018-02-18T23:17:12.142Z,99512.25
2018-02-18T23:19:39.940Z,99511.75
2018-02-18T23:22:07.615Z,99513.27
2018-02-18T23:24:35.181Z,99512.16
2018-02-18T23:27:02.787Z,99514.35
2018-02-18T23:29:30.614Z,99507.80
2018-02-18T23:31:58.175Z,99505.09
2018-02-18T23:34:25.949Z,99508.13
2018-02-18T23:36:53.765Z,99507.73
2018-02-18T23:39:21.321Z,99503.64
2018-02-18T23:41:48.897Z,99510.89
2018-02-18T23:44:16.457Z,99512.25
2018-02-18T23:46:44.073Z,99511.89
2018-02-18T23:49:11.638Z,99510.69
2018-02-18T23:51:39.211Z,99514.67
2018-02-18T23:54:06.817Z,99516.84
2018-02-18T23:56:34.610Z,99513.56
2018-02-18T23:59:02.446Z,99516.52
