createdAt,value
2016-08-10T00:00:25.527Z,93.46
2016-08-10T00:01:26.252Z,93.36
2016-08-10T00:02:26.251Z,93.26
2016-08-10T00:03:25.527Z,93.36
2016-08-10T00:04:26.254Z,93.36
2016-08-10T00:05:25.527Z,93.36
2016-08-10T00:06:26.295Z,93.36
2016-08-10T00:08:26.250Z,92.97
2016-08-10T00:09:26.244Z,92.97
2016-08-10T00:10:25.524Z,93.07
2016-08-10T00:11:26.236Z,93.74
2016-08-10T00:12:25.518Z,93.36
2016-08-10T00:13:26.243Z,93.74
2016-08-10T00:14:26.252Z,93.93
2016-08-10T00:15:26.240Z,94.12
2016-08-10T00:16:26.238Z,93.93
2016-08-10T00:17:26.243Z,93.65
2016-08-10T00:18:26.244Z,93.36
2016-08-10T00:19:26.240Z,93.74
2016-08-10T00:20:26.236Z,93.74
2016-08-10T00:21:25.519Z,93.74
2016-08-10T00:23:25.515Z,94.03
2016-08-10T00:24:26.231Z,94.12
2016-08-10T00:25:26.236Z,94.03
2016-08-10T00:26:26.231Z,93.93
2016-08-10T00:27:26.236Z,94.12
2016-08-10T00:28:26.227Z,93.84
2016-08-10T00:29:26.228Z,93.74
2016-08-10T00:30:26.229Z,93.93
2016-08-10T00:31:26.231Z,93.84
2016-08-10T00:32:25.507Z,93.84
2016-08-10T00:33:26.223Z,93.84
2016-08-10T00:34:26.231Z,93.93
2016-08-10T00:35:26.231Z,93.93
2016-08-10T00:36:26.224Z,94.12
2016-08-10T00:37:25.507Z,94.22
2016-08-10T00:38:26.228Z,94.31
2016-08-10T00:39:26.232Z,94.31
2016-08-10T00:40:26.227Z,94.41
2016-08-10T00:41:25.504Z,94.12
2016-08-10T00:42:26.219Z,94.51
2016-08-10T00:43:25.496Z,94.51
2016-08-10T00:44:26.224Z,94.7
2016-08-10T00:45:25.496Z,94.51
2016-08-10T00:46:26.212Z,94.51
2016-08-10T00:47:26.228Z,94.6
2016-08-10T00:48:26.211Z,94.22
2016-08-10T00:49:26.215Z,94.31
2016-08-10T00:50:25.495Z,94.31
2016-08-10T00:51:26.215Z,94.31
2016-08-10T00:52:26.212Z,95.08
2016-08-10T00:53:26.216Z,94.79
2016-08-10T00:54:26.211Z,94.89
2016-08-10T00:55:26.212Z,94.89
2016-08-10T00:56:25.492Z,94.51
2016-08-10T00:57:26.217Z,94.51
2016-08-10T00:58:25.492Z,94.79
2016-08-10T00:59:26.212Z,94.98
2016-08-10T01:00:25.488Z,94.51
2016-08-10T01:01:26.216Z,95.08
2016-08-10T01:02:25.486Z,94.89
2016-08-10T01:03:25.488Z,94.31
2016-08-10T01:04:25.488Z,94.22
2016-08-10T01:05:25.481Z,94.22
2016-08-10T01:06:26.205Z,94.12
2016-08-10T01:07:25.489Z,94.6
2016-08-10T01:08:26.206Z,94.6
2016-08-10T01:09:26.202Z,94.46
2016-08-10T01:10:26.200Z,94.65
2016-08-10T01:11:26.197Z,95.03
2016-08-10T01:12:26.202Z,94.12
2016-08-10T01:13:26.201Z,94.46
2016-08-10T01:14:26.197Z,94.46
2016-08-10T01:15:26.189Z,94.36
2016-08-10T01:16:26.194Z,94.46
2016-08-10T01:17:26.194Z,93.7
2016-08-10T01:18:26.202Z,94.17
2016-08-10T01:19:25.477Z,94.17
2016-08-10T01:20:26.190Z,93.79
2016-08-10T01:21:25.483Z,94.17
2016-08-10T01:22:26.185Z,93.98
2016-08-10T01:23:25.469Z,94.17
2016-08-10T01:24:26.190Z,93.98
2016-08-10T01:25:25.477Z,93.88
2016-08-10T01:26:26.190Z,93.7
2016-08-10T01:27:26.201Z,93.7
2016-08-10T01:28:26.197Z,93.6
2016-08-10T01:29:25.470Z,93.98
2016-08-10T01:30:26.194Z,93.79
2016-08-10T01:31:25.470Z,93.31
2016-08-10T01:32:26.186Z,93.02
2016-08-10T01:33:26.182Z,93.31
2016-08-10T01:34:26.187Z,93.21
2016-08-10T01:35:26.186Z,93.6
2016-08-10T01:36:26.181Z,92.64
2016-08-10T01:37:26.196Z,93.02
2016-08-10T01:38:26.186Z,92.74
2016-08-10T01:39:25.459Z,92.74
2016-08-10T01:40:26.186Z,92.74
2016-08-10T01:41:26.178Z,93.02
2016-08-10T01:42:26.186Z,92.36
2016-08-10T01:43:26.181Z,92.45
2016-08-10T01:44:25.462Z,92.16
2016-08-10T01:45:25.459Z,92.36
2016-08-10T01:46:26.172Z,92.45
2016-08-10T01:47:26.178Z,92.07
2016-08-10T01:48:25.454Z,91.97
2016-08-10T01:49:26.175Z,92.45
2016-08-10T01:50:26.167Z,92.36
2016-08-10T01:51:26.169Z,91.97
2016-08-10T01:52:26.167Z,91.69
2016-08-10T01:53:26.175Z,91.78
2016-08-10T01:54:26.171Z,91.69
2016-08-10T01:55:26.175Z,91.5
2016-08-10T01:56:26.163Z,91.69
2016-08-10T01:57:26.163Z,91.97
2016-08-10T01:58:25.451Z,91.69
2016-08-10T01:59:26.159Z,91.97
2016-08-10T02:00:25.448Z,91.69
2016-08-10T02:01:26.166Z,91.78
2016-08-10T02:02:25.439Z,91.97
2016-08-10T02:03:26.162Z,91.97
2016-08-10T02:04:26.172Z,91.69
2016-08-10T02:05:26.163Z,91.97
2016-08-10T02:06:26.314Z,91.97
2016-08-10T02:07:25.439Z,91.88
2016-08-10T02:08:26.172Z,91.88
2016-08-10T02:09:26.155Z,91.88
2016-08-10T02:10:26.164Z,91.69
2016-08-10T02:11:25.444Z,91.88
2016-08-10T02:12:26.159Z,91.88
2016-08-10T02:13:25.431Z,91.78
2016-08-10T02:14:26.152Z,91.78
2016-08-10T02:15:25.437Z,92.16
2016-08-10T02:16:26.163Z,91.97
2016-08-10T02:17:25.436Z,91.97
2016-08-10T02:18:25.435Z,91.97
2016-08-10T02:19:26.155Z,91.97
2016-08-10T02:20:26.152Z,91.88
2016-08-10T02:21:26.151Z,91.78
2016-08-10T02:22:26.151Z,91.69
2016-08-10T02:23:26.152Z,91.69
2016-08-10T02:24:26.148Z,91.59
2016-08-10T02:25:26.147Z,92.07
2016-08-10T02:26:25.444Z,91.69
2016-08-10T02:27:26.144Z,91.4
2016-08-10T02:28:25.431Z,91.69
2016-08-10T02:29:26.144Z,91.78
2016-08-10T02:30:26.141Z,91.59
2016-08-10T02:31:26.141Z,91.78
2016-08-10T02:32:25.424Z,91.59
2016-08-10T02:33:26.146Z,91.59
2016-08-10T02:34:25.428Z,91.59
2016-08-10T02:35:26.141Z,91.5
2016-08-10T02:36:25.424Z,91.78
2016-08-10T02:37:26.135Z,91.97
2016-08-10T02:38:26.140Z,91.69
2016-08-10T02:39:26.136Z,91.97
2016-08-10T02:40:26.140Z,91.5
2016-08-10T02:41:26.141Z,91.59
2016-08-10T02:42:26.137Z,91.78
2016-08-10T02:43:26.140Z,91.69
2016-08-10T02:44:26.145Z,91.59
2016-08-10T02:45:25.412Z,91.4
2016-08-10T02:46:26.137Z,91.59
2016-08-10T02:47:25.413Z,91.69
2016-08-10T02:48:26.133Z,91.78
2016-08-10T02:49:26.138Z,91.69
2016-08-10T02:50:26.133Z,91.69
2016-08-10T02:51:26.133Z,92.55
2016-08-10T02:52:26.125Z,92.45
2016-08-10T02:53:26.130Z,92.45
2016-08-10T02:54:26.124Z,92.16
2016-08-10T02:55:26.125Z,92.55
2016-08-10T02:56:26.121Z,92.55
2016-08-10T02:57:26.124Z,92.36
2016-08-10T02:58:25.405Z,92.55
2016-08-10T02:59:26.120Z,92.16
2016-08-10T03:00:25.408Z,92.26
2016-08-10T03:01:26.133Z,92.83
2016-08-10T03:02:25.402Z,92.83
2016-08-10T03:03:26.125Z,92.36
2016-08-10T03:04:26.121Z,92.93
2016-08-10T03:05:26.121Z,92.64
2016-08-10T03:06:26.121Z,92.74
2016-08-10T03:07:26.118Z,92.83
2016-08-10T03:08:26.121Z,92.64
2016-08-10T03:09:26.122Z,92.74
2016-08-10T03:10:26.122Z,92.97
2016-08-10T03:11:26.125Z,92.97
2016-08-10T03:12:26.113Z,92.93
2016-08-10T03:13:26.110Z,92.74
2016-08-10T03:14:26.121Z,92.64
2016-08-10T03:15:26.114Z,93.02
2016-08-10T03:16:26.121Z,92.83
2016-08-10T03:17:25.393Z,92.64
2016-08-10T03:18:26.110Z,92.74
2016-08-10T03:19:25.393Z,92.93
2016-08-10T03:20:26.102Z,92.55
2016-08-10T03:21:26.110Z,92.93
2016-08-10T03:22:26.105Z,92.64
2016-08-10T03:24:26.107Z,92.74
2016-08-10T03:25:26.105Z,92.74
2016-08-10T03:26:26.105Z,92.74
2016-08-10T03:27:26.106Z,92.93
2016-08-10T03:28:25.381Z,93.02
2016-08-10T03:29:26.118Z,92.74
2016-08-10T03:30:26.109Z,92.74
2016-08-10T03:31:26.097Z,92.74
2016-08-10T03:32:26.102Z,93.21
2016-08-10T03:33:25.389Z,92.93
2016-08-10T03:34:26.094Z,93.02
2016-08-10T03:35:26.097Z,93.02
2016-08-10T03:36:26.098Z,93.12
2016-08-10T03:37:25.373Z,92.74
2016-08-10T03:39:25.378Z,92.93
2016-08-10T03:40:26.097Z,92.64
2016-08-10T03:41:25.385Z,92.74
2016-08-10T03:42:26.090Z,92.93
2016-08-10T03:43:26.101Z,93.6
2016-08-10T03:44:26.098Z,93.31
2016-08-10T03:45:26.094Z,93.6
2016-08-10T03:46:26.090Z,93.5
2016-08-10T03:47:26.089Z,93.31
2016-08-10T03:48:26.090Z,93.6
2016-08-10T03:49:26.091Z,92.74
2016-08-10T03:50:26.086Z,93.31
2016-08-10T03:51:26.089Z,93.31
2016-08-10T03:52:26.089Z,92.45
2016-08-10T03:54:25.365Z,92.64
2016-08-10T03:55:26.086Z,92.83
2016-08-10T03:56:26.093Z,92.93
2016-08-10T03:57:26.083Z,92.93
2016-08-10T03:58:25.366Z,92.93
2016-08-10T03:59:26.081Z,93.02
2016-08-10T04:00:26.078Z,92.93
2016-08-10T04:01:25.366Z,92.93
2016-08-10T04:02:26.087Z,92.93
2016-08-10T04:03:26.075Z,92.93
2016-08-10T04:04:26.082Z,92.74
2016-08-10T04:05:26.074Z,93.02
2016-08-10T04:06:26.178Z,92.64
2016-08-10T04:07:26.075Z,92.64
2016-08-10T04:09:25.358Z,93.02
2016-08-10T04:10:26.067Z,93.41
2016-08-10T04:11:25.355Z,92.64
2016-08-10T04:12:26.066Z,93.21
2016-08-10T04:13:26.080Z,93.5
2016-08-10T04:14:26.075Z,93.02
2016-08-10T04:15:26.066Z,93.5
2016-08-10T04:16:25.351Z,93.31
2016-08-10T04:17:26.062Z,93.31
2016-08-10T04:18:26.067Z,92.83
2016-08-10T04:19:26.063Z,93.31
2016-08-10T04:20:25.350Z,92.64
2016-08-10T04:21:26.071Z,92.64
2016-08-10T04:22:26.067Z,92.93
2016-08-10T04:24:26.075Z,93.12
2016-08-10T04:25:25.343Z,92.93
2016-08-10T04:26:26.067Z,92.93
2016-08-10T04:27:25.342Z,92.93
2016-08-10T04:28:26.068Z,92.83
2016-08-10T04:29:26.064Z,93.02
2016-08-10T04:30:26.067Z,92.83
2016-08-10T04:31:26.064Z,92.93
2016-08-10T04:32:26.068Z,92.64
2016-08-10T04:33:26.060Z,92.83
2016-08-10T04:34:25.340Z,93.41
2016-08-10T04:35:26.052Z,93.31
2016-08-10T04:36:25.339Z,93.31
2016-08-10T04:37:26.061Z,93.02
2016-08-10T04:39:26.056Z,93.98
2016-08-10T04:40:26.060Z,93.98
2016-08-10T04:41:26.060Z,93.7
2016-08-10T04:42:26.049Z,93.7
2016-08-10T04:43:26.057Z,93.98
2016-08-10T04:44:26.060Z,93.6
2016-08-10T04:45:26.056Z,93.6
2016-08-10T04:46:25.331Z,93.98
2016-08-10T04:47:25.333Z,93.93
2016-08-10T04:48:26.055Z,93.74
2016-08-10T04:49:26.053Z,93.74
2016-08-10T04:50:26.049Z,93.74
2016-08-10T04:51:26.052Z,93.74
2016-08-10T04:52:26.045Z,93.65
2016-08-10T04:53:26.044Z,93.84
2016-08-10T04:54:26.040Z,94.02
2016-08-10T04:55:26.040Z,93.74
2016-08-10T04:56:25.324Z,93.26
2016-08-10T04:57:25.328Z,93.26
2016-08-10T04:58:26.044Z,93.36
2016-08-10T04:59:25.321Z,93.45
2016-08-10T05:00:26.050Z,93.45
2016-08-10T05:01:26.044Z,92.97
2016-08-10T05:02:26.040Z,92.79
2016-08-10T05:03:26.037Z,92.83
2016-08-10T05:04:25.316Z,92.64
2016-08-10T05:05:26.041Z,93.02
2016-08-10T05:06:26.032Z,93.02
2016-08-10T05:07:26.041Z,92.64
2016-08-10T05:08:26.040Z,92.45
2016-08-10T05:09:25.320Z,92.16
2016-08-10T05:10:26.037Z,92.07
2016-08-10T05:11:26.038Z,91.88
2016-08-10T05:12:26.032Z,91.78
2016-08-10T05:13:26.034Z,92.21
2016-08-10T05:14:26.033Z,91.92
2016-08-10T05:15:26.036Z,91.44
2016-08-10T05:16:26.033Z,91.25
2016-08-10T05:17:26.032Z,91.06
2016-08-10T05:18:26.040Z,90.39
2016-08-10T05:19:26.033Z,90.3
2016-08-10T05:20:26.029Z,90.3
2016-08-10T05:21:25.317Z,90.01
2016-08-10T05:22:26.029Z,89.62
2016-08-10T05:23:26.029Z,90.2
2016-08-10T05:24:26.029Z,89.34
2016-08-10T05:25:26.028Z,89.43
2016-08-10T05:26:26.030Z,89.15
2016-08-10T05:27:25.306Z,89.05
2016-08-10T05:28:26.029Z,89.15
2016-08-10T05:29:26.022Z,89.15
2016-08-10T05:30:26.017Z,88.57
2016-08-10T05:31:26.026Z,88.76
2016-08-10T05:32:26.017Z,88.86
2016-08-10T05:33:26.026Z,88.19
2016-08-10T05:34:26.021Z,88.57
2016-08-10T05:35:25.309Z,88.67
2016-08-10T05:36:26.025Z,88.38
2016-08-10T05:37:26.030Z,88
2016-08-10T05:38:26.022Z,87.9
2016-08-10T05:39:26.026Z,87.81
2016-08-10T05:40:26.019Z,87.62
2016-08-10T05:41:26.014Z,87.43
2016-08-10T05:42:26.118Z,87.62
2016-08-10T05:43:26.013Z,87.71
2016-08-10T05:44:26.026Z,87.81
2016-08-10T05:45:25.310Z,87.71
2016-08-10T05:46:25.297Z,87.9
2016-08-10T05:47:26.014Z,86.94
2016-08-10T05:48:26.022Z,87.04
2016-08-10T05:49:25.294Z,87.33
2016-08-10T05:50:25.295Z,87.52
2016-08-10T05:51:26.018Z,87.62
2016-08-10T05:52:26.010Z,87.04
2016-08-10T05:53:26.019Z,86.8
2016-08-10T05:54:26.014Z,86.94
2016-08-10T05:55:25.295Z,87.27
2016-08-10T05:56:25.294Z,87.08
2016-08-10T05:57:26.016Z,86.7
2016-08-10T05:58:26.006Z,86.7
2016-08-10T05:59:26.011Z,86.7
2016-08-10T06:00:26.031Z,86.32
2016-08-10T06:01:26.006Z,86.46
2016-08-10T06:02:26.010Z,86.55
2016-08-10T06:03:26.014Z,86.08
2016-08-10T06:04:26.010Z,86.27
2016-08-10T06:05:25.294Z,85.5
2016-08-10T06:06:25.339Z,85.5
2016-08-10T06:07:25.287Z,85.06
2016-08-10T06:08:26.009Z,84.58
2016-08-10T06:09:26.009Z,84.68
2016-08-10T06:10:26.002Z,84.01
2016-08-10T06:11:26.007Z,83.63
2016-08-10T06:12:26.002Z,83.53
2016-08-10T06:13:25.291Z,83.15
2016-08-10T06:14:26.011Z,83.05
2016-08-10T06:15:25.300Z,82.96
2016-08-10T06:16:25.286Z,82.38
2016-08-10T06:17:26.011Z,82.67
2016-08-10T06:18:25.286Z,82
2016-08-10T06:19:26.012Z,82
2016-08-10T06:20:26.011Z,81.52
2016-08-10T06:21:26.007Z,81.62
2016-08-10T06:22:26.011Z,81.04
2016-08-10T06:23:25.999Z,80.47
2016-08-10T06:24:26.007Z,80.12
2016-08-10T06:25:26.003Z,79.93
2016-08-10T06:26:25.286Z,79.64
2016-08-10T06:27:26.006Z,79.07
2016-08-10T06:28:26.011Z,79.26
2016-08-10T06:29:25.284Z,78.97
2016-08-10T06:30:26.003Z,78.4
2016-08-10T06:31:25.287Z,77.73
2016-08-10T06:32:26.003Z,77.44
2016-08-10T06:33:26.012Z,77.06
2016-08-10T06:34:26.008Z,77.09
2016-08-10T06:35:25.286Z,76.62
2016-08-10T06:36:26.008Z,75.65
2016-08-10T06:37:26.003Z,76.04
2016-08-10T06:38:25.287Z,75.56
2016-08-10T06:39:26.016Z,75.65
2016-08-10T06:40:26.008Z,74.89
2016-08-10T06:41:25.284Z,74.51
2016-08-10T06:42:26.007Z,74.41
2016-08-10T06:43:26.000Z,73.97
2016-08-10T06:44:26.003Z,73.39
2016-08-10T06:45:26.024Z,72.63
2016-08-10T06:46:25.285Z,72.24
2016-08-10T06:47:26.012Z,71.66
2016-08-10T06:48:25.288Z,70.9
2016-08-10T06:49:26.012Z,70.42
2016-08-10T06:50:26.009Z,70.7
2016-08-10T06:51:26.016Z,69.93
2016-08-10T06:52:26.008Z,69.26
2016-08-10T06:53:26.020Z,69.49
2016-08-10T06:54:26.005Z,69.07
2016-08-10T06:55:26.012Z,69.59
2016-08-10T06:56:26.014Z,69.46
2016-08-10T06:57:26.011Z,69.17
2016-08-10T06:58:26.021Z,68.98
2016-08-10T06:59:26.012Z,68.98
2016-08-10T07:00:25.289Z,68.79
2016-08-10T07:01:26.013Z,69.07
2016-08-10T07:02:25.292Z,69.56
2016-08-10T07:03:26.004Z,69.46
2016-08-10T07:04:26.008Z,69.36
2016-08-10T07:05:25.296Z,69.56
2016-08-10T07:06:26.009Z,69.26
2016-08-10T07:07:26.020Z,69.26
2016-08-10T07:08:26.009Z,69.36
2016-08-10T07:09:25.333Z,68.88
2016-08-10T07:10:25.305Z,68.98
2016-08-10T07:11:26.013Z,68.88
2016-08-10T07:12:25.297Z,69.36
2016-08-10T07:13:26.018Z,69.65
2016-08-10T07:14:26.022Z,69.36
2016-08-10T07:15:26.013Z,69.17
2016-08-10T07:16:26.013Z,69.23
2016-08-10T07:17:25.296Z,69.36
2016-08-10T07:18:26.013Z,69.36
2016-08-10T07:19:25.301Z,69.33
2016-08-10T07:20:25.301Z,69.33
2016-08-10T07:21:26.018Z,69.56
2016-08-10T07:22:25.298Z,69.46
2016-08-10T07:23:26.019Z,68.79
2016-08-10T07:25:26.018Z,67.54
2016-08-10T07:26:26.017Z,66.9
2016-08-10T07:27:26.022Z,66.8
2016-08-10T07:28:26.023Z,66.61
2016-08-10T07:29:25.306Z,66.23
2016-08-10T07:30:25.297Z,65.56
2016-08-10T07:31:26.034Z,65.01
2016-08-10T07:32:26.022Z,64.82
2016-08-10T07:33:26.022Z,64.63
2016-08-10T07:34:25.302Z,64.05
2016-08-10T07:35:26.034Z,64.43
2016-08-10T07:36:26.053Z,63.57
2016-08-10T07:37:26.030Z,63.48
2016-08-10T07:38:26.023Z,63.19
2016-08-10T07:40:26.042Z,63.28
2016-08-10T07:41:26.034Z,62.81
2016-08-10T07:42:26.030Z,62.61
2016-08-10T07:43:25.311Z,62.13
2016-08-10T07:44:26.034Z,61.65
2016-08-10T07:45:26.035Z,61.75
2016-08-10T07:46:26.034Z,61.08
2016-08-10T07:47:26.030Z,60.69
2016-08-10T07:48:25.314Z,60.69
2016-08-10T07:49:25.309Z,60.11
2016-08-10T07:50:26.034Z,60.4
2016-08-10T07:51:26.038Z,60.34
2016-08-10T07:52:26.038Z,59.92
2016-08-10T07:53:26.037Z,59.38
2016-08-10T07:55:26.038Z,58.32
2016-08-10T07:56:26.038Z,58.73
2016-08-10T07:57:26.039Z,58.13
2016-08-10T07:58:26.047Z,58.32
2016-08-10T07:59:26.038Z,58.42
2016-08-10T08:00:26.034Z,58.42
2016-08-10T08:01:26.038Z,58.32
2016-08-10T08:02:26.047Z,58.42
2016-08-10T08:03:26.039Z,58.7
2016-08-10T08:04:26.047Z,58.99
2016-08-10T08:05:26.050Z,58.13
2016-08-10T08:06:26.147Z,58.32
2016-08-10T08:07:26.058Z,59.19
2016-08-10T08:08:26.055Z,58.89
2016-08-10T08:10:26.047Z,58.67
2016-08-10T08:11:25.331Z,58.67
2016-08-10T08:12:26.051Z,59.06
2016-08-10T08:13:25.331Z,59.25
2016-08-10T08:14:26.055Z,59.64
2016-08-10T08:15:26.054Z,59.06
2016-08-10T08:16:25.331Z,58.48
2016-08-10T08:17:26.049Z,58.39
2016-08-10T08:18:25.339Z,58.96
2016-08-10T08:19:26.062Z,58.58
2016-08-10T08:20:26.058Z,58.1
2016-08-10T08:21:26.059Z,57.9
2016-08-10T08:22:26.055Z,57.43
2016-08-10T08:23:26.062Z,57.26
2016-08-10T08:25:26.067Z,55.76
2016-08-10T08:26:26.067Z,54.34
2016-08-10T08:27:26.064Z,54.14
2016-08-10T08:28:25.343Z,53.59
2016-08-10T08:29:25.347Z,52.85
2016-08-10T08:30:26.071Z,52.4
2016-08-10T08:31:25.348Z,51.65
2016-08-10T08:32:26.071Z,50.45
2016-08-10T08:33:26.068Z,48.57
2016-08-10T08:34:26.079Z,46.66
2016-08-10T08:35:26.075Z,45.54
2016-08-10T08:36:26.076Z,43.73
2016-08-10T08:37:26.079Z,41.91
2016-08-10T08:38:26.079Z,40.4
2016-08-10T08:40:26.083Z,38.58
2016-08-10T08:41:26.092Z,36.68
2016-08-10T08:42:26.080Z,34.87
2016-08-10T08:43:26.084Z,33.25
2016-08-10T08:44:26.091Z,32.11
2016-08-10T08:45:26.088Z,30.67
2016-08-10T08:46:26.091Z,29.43
2016-08-10T08:47:26.100Z,29.04
2016-08-10T08:48:26.100Z,28.28
2016-08-10T08:49:26.105Z,28.57
2016-08-10T08:50:25.380Z,28.08
2016-08-10T08:51:26.112Z,27.12
2016-08-10T08:52:26.108Z,25.4
2016-08-10T08:53:25.388Z,24.05
2016-08-10T08:54:25.396Z,22.71
2016-08-10T08:55:25.399Z,21.47
2016-08-10T08:56:26.120Z,20.79
2016-08-10T08:57:25.404Z,20.59
2016-08-10T08:58:25.408Z,21.08
2016-08-10T08:59:26.125Z,21.45
2016-08-10T09:00:25.407Z,22.8
2016-08-10T09:01:25.416Z,24.13
2016-08-10T09:02:26.136Z,25.16
2016-08-10T09:03:25.415Z,26.79
2016-08-10T09:04:26.140Z,28.3
2016-08-10T09:05:26.152Z,29.72
2016-08-10T09:06:26.148Z,31.15
2016-08-10T09:07:26.152Z,32.67
2016-08-10T09:08:26.152Z,33.41
2016-08-10T09:10:26.160Z,36.16
2016-08-10T09:11:26.161Z,36.82
2016-08-10T09:12:26.165Z,37.58
2016-08-10T09:13:26.165Z,38.16
2016-08-10T09:14:26.161Z,38.91
2016-08-10T09:15:26.176Z,39.47
2016-08-10T09:16:25.452Z,40.24
2016-08-10T09:17:26.177Z,40.92
2016-08-10T09:18:26.177Z,41.38
2016-08-10T09:19:25.457Z,41.77
2016-08-10T09:20:26.185Z,42.54
2016-08-10T09:21:25.464Z,42.63
2016-08-10T09:22:25.467Z,42.9
2016-08-10T09:23:26.186Z,43.29
2016-08-10T09:24:26.189Z,43.48
2016-08-10T09:25:26.184Z,43.48
2016-08-10T09:26:26.200Z,43.77
2016-08-10T09:27:26.197Z,43.67
2016-08-10T09:28:26.202Z,43.67
2016-08-10T09:29:26.197Z,43.29
2016-08-10T09:30:25.481Z,43.1
2016-08-10T09:31:26.206Z,43.19
2016-08-10T09:32:26.205Z,42.83
2016-08-10T09:33:26.209Z,42.25
2016-08-10T09:34:26.215Z,41.94
2016-08-10T09:35:25.493Z,41.75
2016-08-10T09:36:26.213Z,41.55
2016-08-10T09:37:26.214Z,41.17
2016-08-10T09:38:25.501Z,40.99
2016-08-10T09:39:26.222Z,41.09
2016-08-10T09:40:26.225Z,41.17
2016-08-10T09:41:26.238Z,41.09
2016-08-10T09:42:26.226Z,41.17
2016-08-10T09:43:25.510Z,40.97
2016-08-10T09:44:26.242Z,41.05
2016-08-10T09:45:26.233Z,41.51
2016-08-10T09:46:26.230Z,41.8
2016-08-10T09:47:25.515Z,42.16
2016-08-10T09:48:26.242Z,42.26
2016-08-10T09:49:26.238Z,42.16
2016-08-10T09:50:25.571Z,41.88
2016-08-10T09:51:26.253Z,41.59
2016-08-10T09:52:26.266Z,41.41
2016-08-10T09:53:26.250Z,42.47
2016-08-10T09:54:26.254Z,43.94
2016-08-10T09:55:25.538Z,44.9
2016-08-10T09:56:26.258Z,46.45
2016-08-10T09:57:26.271Z,47.8
2016-08-10T09:58:25.538Z,47.99
2016-08-10T09:59:25.542Z,47.99
2016-08-10T10:00:26.266Z,47.99
2016-08-10T10:01:26.266Z,47.6
2016-08-10T10:02:25.546Z,47.8
2016-08-10T10:03:26.290Z,47.22
2016-08-10T10:04:26.278Z,46.45
2016-08-10T10:05:25.554Z,46.15
2016-08-10T10:06:26.425Z,45.87
2016-08-10T10:07:26.283Z,46.04
2016-08-10T10:08:25.562Z,46.71
2016-08-10T10:09:25.566Z,47.49
2016-08-10T10:10:26.291Z,47
2016-08-10T10:11:25.565Z,47.58
2016-08-10T10:12:25.566Z,47.77
2016-08-10T10:13:26.298Z,47.29
2016-08-10T10:14:26.294Z,48.25
2016-08-10T10:15:26.299Z,48.35
2016-08-10T10:16:25.585Z,47.97
2016-08-10T10:17:26.312Z,47.77
2016-08-10T10:18:26.307Z,48.44
2016-08-10T10:19:26.303Z,49.41
2016-08-10T10:20:26.311Z,50.45
2016-08-10T10:21:26.310Z,50.73
2016-08-10T10:22:26.315Z,51.41
2016-08-10T10:23:26.320Z,51.89
2016-08-10T10:24:26.315Z,52.27
2016-08-10T10:25:25.595Z,52.2
2016-08-10T10:26:26.329Z,51.62
2016-08-10T10:27:26.326Z,51.34
2016-08-10T10:28:26.326Z,50.85
2016-08-10T10:29:26.326Z,50.57
2016-08-10T10:30:25.608Z,50.76
2016-08-10T10:31:26.334Z,50.66
2016-08-10T10:32:26.335Z,50.57
2016-08-10T10:33:26.340Z,50.49
2016-08-10T10:34:26.343Z,49.82
2016-08-10T10:35:25.631Z,49.73
2016-08-10T10:36:26.343Z,49.91
2016-08-10T10:37:26.344Z,50.11
2016-08-10T10:38:26.348Z,50.11
2016-08-10T10:39:26.348Z,50.01
2016-08-10T10:40:25.632Z,49.73
2016-08-10T10:41:26.351Z,50.04
2016-08-10T10:42:25.639Z,50.23
2016-08-10T10:43:26.353Z,49.65
2016-08-10T10:44:25.641Z,50.06
2016-08-10T10:45:26.364Z,49.84
2016-08-10T10:46:25.640Z,49.84
2016-08-10T10:47:26.369Z,49.19
2016-08-10T10:48:25.652Z,49.27
2016-08-10T10:49:26.372Z,50.04
2016-08-10T10:50:25.656Z,50.78
2016-08-10T10:51:26.379Z,51.75
2016-08-10T10:52:26.380Z,52.23
2016-08-10T10:53:26.380Z,53.07
2016-08-10T10:54:26.380Z,53.62
2016-08-10T10:55:26.384Z,54.49
2016-08-10T10:56:25.670Z,54.27
2016-08-10T10:57:26.393Z,54.36
2016-08-10T10:58:26.392Z,54.65
2016-08-10T10:59:26.396Z,54.46
2016-08-10T11:00:26.408Z,54.91
2016-08-10T11:01:25.692Z,55.11
2016-08-10T11:02:26.400Z,55.4
2016-08-10T11:03:26.396Z,55.59
2016-08-10T11:04:26.404Z,55.66
2016-08-10T11:05:26.415Z,56.16
2016-08-10T11:06:25.692Z,56.55
2016-08-10T11:07:25.690Z,56.14
2016-08-10T11:08:26.416Z,55.85
2016-08-10T11:09:26.414Z,56.07
2016-08-10T11:10:25.700Z,56.62
2016-08-10T11:11:26.420Z,56.74
2016-08-10T11:12:26.421Z,56.84
2016-08-10T11:13:26.424Z,57.42
2016-08-10T11:14:26.425Z,57.1
2016-08-10T11:15:26.429Z,57.97
2016-08-10T11:16:26.425Z,58.25
2016-08-10T11:17:26.433Z,58.45
2016-08-10T11:18:25.714Z,58.8
2016-08-10T11:19:25.716Z,60.14
2016-08-10T11:20:26.453Z,60.88
2016-08-10T11:21:26.440Z,61.46
2016-08-10T11:22:26.444Z,62.13
2016-08-10T11:23:26.444Z,62.04
2016-08-10T11:24:26.436Z,61.94
2016-08-10T11:25:26.442Z,62.81
2016-08-10T11:26:25.733Z,62.71
2016-08-10T11:27:25.728Z,62.81
2016-08-10T11:28:26.456Z,63.57
2016-08-10T11:29:26.453Z,63.86
2016-08-10T11:30:25.737Z,64.34
2016-08-10T11:31:25.738Z,64.34
2016-08-10T11:32:26.456Z,64.72
2016-08-10T11:33:26.461Z,64.92
2016-08-10T11:34:26.465Z,65.46
2016-08-10T11:35:25.745Z,65.75
2016-08-10T11:36:26.474Z,66.23
2016-08-10T11:37:26.470Z,66.71
2016-08-10T11:38:26.478Z,67.25
2016-08-10T11:39:26.474Z,67.44
2016-08-10T11:40:26.482Z,68.3
2016-08-10T11:41:26.474Z,68.3
2016-08-10T11:42:26.482Z,68.69
2016-08-10T11:43:25.762Z,68.85
2016-08-10T11:44:26.485Z,68.98
2016-08-10T11:45:26.490Z,69.46
2016-08-10T11:46:25.769Z,68.59
2016-08-10T11:47:26.494Z,68.3
2016-08-10T11:48:26.490Z,68.44
2016-08-10T11:49:26.493Z,67.67
2016-08-10T11:50:26.494Z,67.96
2016-08-10T11:51:26.498Z,67.41
2016-08-10T11:52:26.854Z,67.03
2016-08-10T11:53:26.505Z,67.32
2016-08-10T11:54:26.506Z,67.51
2016-08-10T11:55:26.505Z,67.51
2016-08-10T11:56:26.506Z,67.13
2016-08-10T11:57:26.510Z,66.93
2016-08-10T11:58:26.511Z,67.32
2016-08-10T11:59:26.507Z,67.38
2016-08-10T12:00:26.521Z,67.47
2016-08-10T12:01:26.522Z,67.47
2016-08-10T12:02:26.522Z,67.86
2016-08-10T12:03:26.522Z,68.12
2016-08-10T12:04:26.525Z,68.4
2016-08-10T12:05:26.526Z,68.79
2016-08-10T12:06:25.858Z,68.69
2016-08-10T12:07:25.805Z,69.26
2016-08-10T12:08:25.806Z,69.71
2016-08-10T12:09:26.527Z,70
2016-08-10T12:11:26.551Z,71.05
2016-08-10T12:12:25.814Z,71.34
2016-08-10T12:13:26.530Z,71.44
2016-08-10T12:14:26.538Z,71.53
2016-08-10T12:15:26.539Z,71.44
2016-08-10T12:16:25.827Z,71.15
2016-08-10T12:17:26.543Z,71.34
2016-08-10T12:18:26.542Z,70.86
2016-08-10T12:19:26.544Z,71.15
2016-08-10T12:20:26.547Z,70.48
2016-08-10T12:21:25.830Z,71.05
2016-08-10T12:22:26.554Z,70.38
2016-08-10T12:23:26.555Z,70.48
2016-08-10T12:24:25.835Z,70.76
2016-08-10T12:25:26.084Z,70.57
2016-08-10T12:26:26.562Z,70.57
2016-08-10T12:27:26.559Z,70.57
2016-08-10T12:28:26.556Z,70.67
2016-08-10T12:29:26.563Z,69.9
2016-08-10T12:30:26.567Z,70.19
2016-08-10T12:31:26.563Z,69.36
2016-08-10T12:32:26.555Z,69.07
2016-08-10T12:33:26.563Z,68.69
2016-08-10T12:34:25.843Z,68.44
2016-08-10T12:35:26.563Z,67.29
2016-08-10T12:36:26.567Z,67.09
2016-08-10T12:37:26.567Z,66.52
2016-08-10T12:38:26.567Z,66.23
2016-08-10T12:39:26.572Z,66.23
2016-08-10T12:41:25.855Z,67.25
2016-08-10T12:42:26.575Z,67.35
2016-08-10T12:43:26.581Z,67.16
2016-08-10T12:44:26.586Z,67
2016-08-10T12:45:26.579Z,66.86
2016-08-10T12:46:26.588Z,66.96
2016-08-10T12:47:26.588Z,67.25
2016-08-10T12:48:26.587Z,67.35
2016-08-10T12:49:26.588Z,67.25
2016-08-10T12:50:26.604Z,67.16
2016-08-10T12:51:26.595Z,67.19
2016-08-10T12:52:26.592Z,66.77
2016-08-10T12:53:25.876Z,67.16
2016-08-10T12:54:26.604Z,67.16
2016-08-10T12:56:25.879Z,66.96
2016-08-10T12:57:26.596Z,67.63
2016-08-10T12:58:26.600Z,67.54
2016-08-10T12:59:26.609Z,67.92
2016-08-10T13:00:26.607Z,68.37
2016-08-10T13:01:26.604Z,68.75
2016-08-10T13:02:26.617Z,69.04
2016-08-10T13:03:26.621Z,69.2
2016-08-10T13:04:26.617Z,69.68
2016-08-10T13:05:26.616Z,69.96
2016-08-10T13:06:25.891Z,70.06
2016-08-10T13:07:26.612Z,70.06
2016-08-10T13:08:26.628Z,69.2
2016-08-10T13:09:25.897Z,69.42
2016-08-10T13:11:26.620Z,68.27
2016-08-10T13:12:26.613Z,68.72
2016-08-10T13:13:26.621Z,68.37
2016-08-10T13:14:25.909Z,68.08