createdAt,value
2017-11-22T00:01:20.432Z,7.89
2017-11-22T00:03:46.865Z,7.91
2017-11-22T00:06:13.299Z,7.93
2017-11-22T00:08:39.735Z,7.95
2017-11-22T00:11:06.170Z,7.97
2017-11-22T00:13:32.611Z,7.99
2017-11-22T00:15:59.037Z,7.97
2017-11-22T00:18:26.198Z,7.91
2017-11-22T00:20:52.634Z,7.89
2017-11-22T00:23:19.063Z,7.93
2017-11-22T00:25:45.496Z,7.94
2017-11-22T00:28:11.825Z,7.94
2017-11-22T00:30:38.261Z,7.92
2017-11-22T00:33:04.702Z,7.93
2017-11-22T00:35:31.848Z,7.95
2017-11-22T00:37:58.396Z,7.96
2017-11-22T00:40:24.817Z,7.97
2017-11-22T00:42:51.262Z,8.01
2017-11-22T00:45:17.686Z,8.03
2017-11-22T00:47:44.123Z,8.05
2017-11-22T00:50:10.556Z,8.01
2017-11-22T00:52:37.788Z,8.02
2017-11-22T00:55:04.238Z,7.98
2017-11-22T00:57:30.679Z,7.98
2017-11-22T00:59:57.184Z,7.94
2017-11-22T01:02:23.651Z,7.85
2017-11-22T01:04:50.078Z,7.86
2017-11-22T01:07:16.630Z,7.94
2017-11-22T01:09:43.671Z,7.95
2017-11-22T01:12:10.109Z,7.95
2017-11-22T01:14:36.549Z,7.98
2017-11-22T01:17:02.996Z,8.02
2017-11-22T01:19:29.410Z,8.05
2017-11-22T01:21:55.844Z,8.02
2017-11-22T01:24:22.359Z,8.04
2017-11-22T01:26:49.443Z,8.09
2017-11-22T01:29:15.874Z,8.12
2017-11-22T01:31:42.299Z,8.16
2017-11-22T01:34:08.736Z,8.12
2017-11-22T01:36:35.177Z,8.15
2017-11-22T01:39:01.604Z,8.17
2017-11-22T01:41:28.038Z,8.18
2017-11-22T01:43:55.173Z,8.19
2017-11-22T01:46:21.615Z,8.14
2017-11-22T01:48:48.067Z,8.14
2017-11-22T01:51:14.474Z,8.15
2017-11-22T01:53:41.199Z,8.14
2017-11-22T01:56:07.669Z,8.17
2017-11-22T01:58:34.110Z,8.20
2017-11-22T02:01:01.266Z,8.16
2017-11-22T02:03:27.690Z,8.20
2017-11-22T02:05:54.133Z,8.17
2017-11-22T02:08:20.567Z,8.12
2017-11-22T02:10:46.994Z,8.10
2017-11-22T02:13:13.429Z,8.12
2017-11-22T02:15:39.863Z,8.12
2017-11-22T02:18:07.024Z,8.15
2017-11-22T02:20:33.459Z,8.14
2017-11-22T02:22:59.897Z,8.13
2017-11-22T02:25:26.327Z,8.15
2017-11-22T02:27:52.754Z,8.16
2017-11-22T02:30:19.128Z,8.15
2017-11-22T02:32:45.520Z,8.16
2017-11-22T02:35:12.671Z,8.13
2017-11-22T02:37:39.114Z,8.15
2017-11-22T02:40:05.541Z,8.09
2017-11-22T02:42:31.978Z,7.98
2017-11-22T02:44:58.411Z,8.00
2017-11-22T02:47:24.844Z,8.09
2017-11-22T02:49:51.280Z,8.11
2017-11-22T02:52:18.407Z,8.09
2017-11-22T02:54:44.875Z,8.12
2017-11-22T02:57:11.308Z,8.16
2017-11-22T02:59:37.735Z,8.19
2017-11-22T03:02:04.177Z,8.21
2017-11-22T03:04:30.603Z,8.24
2017-11-22T03:06:57.040Z,8.27
2017-11-22T03:09:24.295Z,8.27
2017-11-22T03:11:50.733Z,8.27
2017-11-22T03:14:17.128Z,8.27
2017-11-22T03:16:43.595Z,8.25
2017-11-22T03:19:10.038Z,8.26
2017-11-22T03:21:36.465Z,8.28
2017-11-22T03:24:03.011Z,8.29
2017-11-22T03:26:30.153Z,8.21
2017-11-22T03:28:56.594Z,8.22
2017-11-22T03:31:23.029Z,8.24
2017-11-22T03:33:49.458Z,8.23
2017-11-22T03:36:15.789Z,8.26
2017-11-22T03:38:42.226Z,8.28
2017-11-22T03:41:08.662Z,8.30
2017-11-22T03:43:35.818Z,8.25
2017-11-22T03:46:02.245Z,8.28
2017-11-22T03:48:28.688Z,8.28
2017-11-22T03:50:55.113Z,8.25
2017-11-22T03:53:21.553Z,8.22
2017-11-22T03:55:47.960Z,8.19
2017-11-22T03:58:14.419Z,8.21
2017-11-22T04:00:41.569Z,8.20
2017-11-22T04:03:08.106Z,8.19
2017-11-22T04:05:34.549Z,8.22
2017-11-22T04:08:00.985Z,8.24
2017-11-22T04:10:27.414Z,8.27
2017-11-22T04:12:53.792Z,8.28
2017-11-22T04:15:20.139Z,8.29
2017-11-22T04:17:47.411Z,8.26
2017-11-22T04:20:13.847Z,8.25
2017-11-22T04:22:40.299Z,8.23
2017-11-22T04:25:06.744Z,8.24
2017-11-22T04:27:33.103Z,8.26
2017-11-22T04:29:59.468Z,8.29
2017-11-22T04:32:25.943Z,8.32
2017-11-22T04:34:53.090Z,8.29
2017-11-22T04:37:19.533Z,8.28
2017-11-22T04:39:45.957Z,8.24
2017-11-22T04:42:12.392Z,8.21
2017-11-22T04:44:38.834Z,8.22
2017-11-22T04:47:05.261Z,8.26
2017-11-22T04:49:31.707Z,8.26
2017-11-22T04:51:58.952Z,8.25
2017-11-22T04:54:25.386Z,8.24
2017-11-22T04:56:51.765Z,8.24
2017-11-22T04:59:18.223Z,8.16
2017-11-22T05:01:44.665Z,8.09
2017-11-22T05:04:11.116Z,8.10
2017-11-22T05:06:37.556Z,8.06
2017-11-22T05:09:04.801Z,8.05
2017-11-22T05:11:31.245Z,8.08
2017-11-22T05:13:57.681Z,8.06
2017-11-22T05:16:24.124Z,8.06
2017-11-22T05:18:50.557Z,8.10
2017-11-22T05:21:16.986Z,8.14
2017-11-22T05:23:43.427Z,8.16
2017-11-22T05:26:10.577Z,8.19
2017-11-22T05:28:37.005Z,8.20
2017-11-22T05:31:03.440Z,8.22
2017-11-22T05:33:29.770Z,8.24
2017-11-22T05:35:56.209Z,8.28
2017-11-22T05:38:22.647Z,8.27
2017-11-22T05:40:49.075Z,8.30
2017-11-22T05:43:16.328Z,8.35
2017-11-22T05:45:42.765Z,8.37
2017-11-22T05:48:09.198Z,8.38
2017-11-22T05:50:35.641Z,8.42
2017-11-22T05:53:02.066Z,8.45
2017-11-22T05:55:28.500Z,8.47
2017-11-22T05:57:54.937Z,8.56
2017-11-22T06:00:22.079Z,8.59
2017-11-22T06:02:48.498Z,8.58
2017-11-22T06:05:14.956Z,8.65
2017-11-22T06:07:41.415Z,8.66
2017-11-22T06:10:07.826Z,8.69
2017-11-22T06:12:34.261Z,8.74
2017-11-22T06:15:00.695Z,8.78
2017-11-22T06:17:27.855Z,8.83
2017-11-22T06:19:54.294Z,8.84
2017-11-22T06:22:20.724Z,8.86
2017-11-22T06:24:47.087Z,8.87
2017-11-22T06:27:13.576Z,8.93
2017-11-22T06:29:40.020Z,8.98
2017-11-22T06:32:06.428Z,9.01
2017-11-22T06:34:33.333Z,9.05
2017-11-22T06:36:59.853Z,9.07
2017-11-22T06:39:26.271Z,9.09
2017-11-22T06:41:53.225Z,9.12
2017-11-22T06:44:19.652Z,9.16
2017-11-22T06:46:46.055Z,9.25
2017-11-22T06:49:12.529Z,9.33
2017-11-22T06:51:38.956Z,9.35
2017-11-22T06:54:05.497Z,9.38
2017-11-22T06:56:32.338Z,9.42
2017-11-22T06:58:58.779Z,9.48
2017-11-22T07:01:25.206Z,9.52
2017-11-22T07:03:52.061Z,9.56
2017-11-22T07:06:18.502Z,9.58
2017-11-22T07:08:44.928Z,9.62
2017-11-22T07:11:11.769Z,9.65
2017-11-22T07:13:38.198Z,9.68
2017-11-22T07:16:04.632Z,9.70
2017-11-22T07:18:31.382Z,9.74
2017-11-22T07:20:57.808Z,9.79
2017-11-22T07:23:24.242Z,9.82
2017-11-22T07:25:51.403Z,9.83
2017-11-22T07:28:17.833Z,9.81
2017-11-22T07:30:44.367Z,9.82
2017-11-22T07:33:11.007Z,9.79
2017-11-22T07:35:37.440Z,9.82
2017-11-22T07:38:03.985Z,9.87
2017-11-22T07:40:30.719Z,9.89
2017-11-22T07:42:57.262Z,9.94
2017-11-22T07:45:23.793Z,9.92
2017-11-22T07:47:50.751Z,9.92
2017-11-22T07:50:17.107Z,9.94
2017-11-22T07:52:43.470Z,9.96
2017-11-22T07:55:10.116Z,10.02
2017-11-22T07:57:36.589Z,10.07
2017-11-22T08:00:03.136Z,10.16
2017-11-22T08:02:29.739Z,10.19
2017-11-22T08:04:56.201Z,10.27
2017-11-22T08:07:22.635Z,10.33
2017-11-22T08:09:49.582Z,10.40
2017-11-22T08:12:16.011Z,10.45
2017-11-22T08:14:42.851Z,10.50
2017-11-22T08:17:09.699Z,10.53
2017-11-22T08:19:36.242Z,10.56
2017-11-22T08:22:02.724Z,10.60
2017-11-22T08:24:29.828Z,10.65
2017-11-22T08:26:56.356Z,10.77
2017-11-22T08:29:22.964Z,10.82
2017-11-22T08:31:50.047Z,10.94
2017-11-22T08:34:16.788Z,11.05
2017-11-22T08:36:43.536Z,11.15
2017-11-22T08:39:10.548Z,11.19
2017-11-22T08:41:37.325Z,11.38
2017-11-22T08:44:03.958Z,11.46
2017-11-22T08:46:30.910Z,11.50
2017-11-22T08:48:57.443Z,11.64
2017-11-22T08:51:23.776Z,11.72
2017-11-22T08:53:50.620Z,11.89
2017-11-22T08:56:17.064Z,12.00
2017-11-22T08:58:43.496Z,12.04
2017-11-22T09:01:10.438Z,12.16
2017-11-22T09:03:36.982Z,12.30
2017-11-22T09:06:03.488Z,12.40
2017-11-22T09:08:30.566Z,12.43
2017-11-22T09:10:57.028Z,12.51
2017-11-22T09:13:23.644Z,12.61
2017-11-22T09:15:50.766Z,12.63
2017-11-22T09:18:17.218Z,12.70
2017-11-22T09:20:43.969Z,12.64
2017-11-22T09:23:10.496Z,12.66
2017-11-22T09:25:37.034Z,12.63
2017-11-22T09:28:03.468Z,12.67
2017-11-22T09:30:29.939Z,12.70
2017-11-22T09:32:56.448Z,12.77
2017-11-22T09:35:22.875Z,12.74
2017-11-22T09:37:49.521Z,12.85
2017-11-22T09:40:16.153Z,12.88
2017-11-22T09:42:42.589Z,12.96
2017-11-22T09:45:09.031Z,13.02
2017-11-22T09:47:35.460Z,13.08
2017-11-22T09:50:02.198Z,13.02
2017-11-22T09:52:28.642Z,12.99
2017-11-22T09:54:55.068Z,12.96
2017-11-22T09:57:21.706Z,12.92
2017-11-22T09:59:48.253Z,12.91
2017-11-22T10:02:14.683Z,12.93
2017-11-22T10:04:41.527Z,12.95
2017-11-22T10:07:08.073Z,12.91
2017-11-22T10:09:34.701Z,12.98
2017-11-22T10:12:01.752Z,12.90
2017-11-22T10:14:28.186Z,12.92
2017-11-22T10:16:54.621Z,12.86
2017-11-22T10:19:21.487Z,12.90
2017-11-22T10:21:48.520Z,12.85
2017-11-22T10:24:14.946Z,12.86
2017-11-22T10:26:41.588Z,12.88
2017-11-22T10:29:08.236Z,12.82
2017-11-22T10:31:34.866Z,12.91
2017-11-22T10:34:01.514Z,12.98
2017-11-22T10:36:28.049Z,13.08
2017-11-22T10:38:55.092Z,13.21
2017-11-22T10:41:21.737Z,13.18
2017-11-22T10:43:48.277Z,13.27
2017-11-22T10:46:14.704Z,13.27
2017-11-22T10:48:41.343Z,13.37
2017-11-22T10:51:07.775Z,13.40
2017-11-22T10:53:34.210Z,13.48
2017-11-22T10:56:00.952Z,13.47
2017-11-22T10:58:27.660Z,13.41
2017-11-22T11:00:54.203Z,13.47
2017-11-22T11:03:21.698Z,13.48
2017-11-22T11:05:48.314Z,13.38
2017-11-22T11:08:15.399Z,13.43
2017-11-22T11:10:42.427Z,13.53
2017-11-22T11:13:08.972Z,13.51
2017-11-22T11:15:35.435Z,13.57
2017-11-22T11:18:02.252Z,13.53
2017-11-22T11:20:29.128Z,13.61
2017-11-22T11:22:56.237Z,13.53
2017-11-22T11:25:22.672Z,13.57
2017-11-22T11:27:49.628Z,13.62
2017-11-22T11:30:16.136Z,13.50
2017-11-22T11:32:42.599Z,13.47
2017-11-22T11:35:09.947Z,13.45
2017-11-22T11:37:36.691Z,13.57
2017-11-22T11:40:03.461Z,13.53
2017-11-22T11:42:30.684Z,13.51
2017-11-22T11:44:57.528Z,13.49
2017-11-22T11:47:24.465Z,13.44
2017-11-22T11:49:51.533Z,13.38
2017-11-22T11:52:18.071Z,13.35
2017-11-22T11:54:44.497Z,13.32
2017-11-22T11:57:11.350Z,13.39
2017-11-22T11:59:37.776Z,13.54
2017-11-22T12:02:04.231Z,13.59
2017-11-22T12:04:30.951Z,13.48
2017-11-22T12:06:57.386Z,13.47
2017-11-22T12:09:23.933Z,13.47
2017-11-22T12:11:50.868Z,13.44
2017-11-22T12:14:17.304Z,13.48
2017-11-22T12:16:43.746Z,13.49
2017-11-22T12:19:10.275Z,13.56
2017-11-22T12:21:37.333Z,13.53
2017-11-22T12:24:04.390Z,13.63
2017-11-22T12:26:30.808Z,13.65
2017-11-22T12:28:57.551Z,13.63
2017-11-22T12:31:23.993Z,13.65
2017-11-22T12:33:50.726Z,13.64
2017-11-22T12:36:17.677Z,13.60
2017-11-22T12:38:44.311Z,13.54
2017-11-22T12:41:10.852Z,13.53
2017-11-22T12:43:37.491Z,13.54
2017-11-22T12:46:03.923Z,13.48
2017-11-22T12:48:30.471Z,13.34
2017-11-22T12:50:57.212Z,13.37
2017-11-22T12:53:24.149Z,13.34
2017-11-22T12:55:50.583Z,13.35
2017-11-22T12:58:17.018Z,13.21
2017-11-22T13:00:43.660Z,13.24
2017-11-22T13:03:10.297Z,13.29
2017-11-22T13:05:36.731Z,13.22
2017-11-22T13:08:03.099Z,13.15
2017-11-22T13:10:29.609Z,13.10
2017-11-22T13:12:56.556Z,13.05
2017-11-22T13:15:22.981Z,13.01
2017-11-22T13:17:50.049Z,13.05
2017-11-22T13:20:17.294Z,13.08
2017-11-22T13:22:43.791Z,13.11
2017-11-22T13:25:11.040Z,13.04
2017-11-22T13:27:37.513Z,12.99
2017-11-22T13:30:04.047Z,13.07
2017-11-22T13:32:30.490Z,13.02
2017-11-22T13:34:57.020Z,13.09
2017-11-22T13:37:23.454Z,13.08
2017-11-22T13:39:50.000Z,13.05
2017-11-22T13:42:16.428Z,13.07
2017-11-22T13:44:43.003Z,13.11
2017-11-22T13:47:09.398Z,13.15
2017-11-22T13:49:35.942Z,13.11
2017-11-22T13:52:02.310Z,13.08
2017-11-22T13:54:29.217Z,13.03
2017-11-22T13:56:55.648Z,13.03
2017-11-22T13:59:22.203Z,13.00
2017-11-22T14:01:49.242Z,12.91
2017-11-22T14:04:16.291Z,12.84
2017-11-22T14:06:42.827Z,12.84
2017-11-22T14:09:09.766Z,12.89
2017-11-22T14:11:36.206Z,12.87
2017-11-22T14:14:02.737Z,12.82
2017-11-22T14:16:29.692Z,12.84
2017-11-22T14:18:56.229Z,12.80
2017-11-22T14:21:22.664Z,12.76
2017-11-22T14:23:49.510Z,12.64
2017-11-22T14:26:16.148Z,12.63
2017-11-22T14:28:42.676Z,12.53
2017-11-22T14:31:09.630Z,12.41
2017-11-22T14:33:36.171Z,12.34
2017-11-22T14:36:02.707Z,12.24
2017-11-22T14:38:29.449Z,12.29
2017-11-22T14:40:55.984Z,12.32
2017-11-22T14:43:22.411Z,12.30
2017-11-22T14:45:50.288Z,12.25
2017-11-22T14:48:16.825Z,12.21
2017-11-22T14:50:43.324Z,12.22
2017-11-22T14:53:10.197Z,12.21
2017-11-22T14:55:36.742Z,12.19
2017-11-22T14:58:03.281Z,12.17
2017-11-22T15:00:30.117Z,12.15
2017-11-22T15:02:56.549Z,12.13
2017-11-22T15:05:23.023Z,12.06
2017-11-22T15:07:49.727Z,12.02
2017-11-22T15:10:17.268Z,11.98
2017-11-22T15:12:43.926Z,12.02
2017-11-22T15:15:11.189Z,11.97
2017-11-22T15:17:37.616Z,11.95
2017-11-22T15:20:04.162Z,11.79
2017-11-22T15:22:30.594Z,11.62
2017-11-22T15:24:56.955Z,11.49
2017-11-22T15:27:23.353Z,11.41
2017-11-22T15:29:50.001Z,11.35
2017-11-22T15:32:16.400Z,11.37
2017-11-22T15:34:42.871Z,11.34
2017-11-22T15:37:09.308Z,11.34
2017-11-22T15:39:35.651Z,11.28
2017-11-22T15:42:02.064Z,11.26
2017-11-22T15:44:28.683Z,11.28
2017-11-22T15:46:55.141Z,11.30
2017-11-22T15:49:21.573Z,11.27
2017-11-22T15:51:48.211Z,11.26
2017-11-22T15:54:14.656Z,11.23
2017-11-22T15:56:41.081Z,11.22
2017-11-22T15:59:07.518Z,11.18
2017-11-22T16:01:33.953Z,11.13
2017-11-22T16:04:00.386Z,11.06
2017-11-22T16:06:26.825Z,11.00
2017-11-22T16:08:53.254Z,10.93
2017-11-22T16:11:19.698Z,10.88
2017-11-22T16:13:46.132Z,10.86
2017-11-22T16:16:12.560Z,10.82
2017-11-22T16:18:38.995Z,10.78
2017-11-22T16:21:05.430Z,10.75
2017-11-22T16:23:31.863Z,10.78
2017-11-22T16:25:58.307Z,10.75
2017-11-22T16:28:24.736Z,10.70
2017-11-22T16:30:51.167Z,10.69
2017-11-22T16:33:17.615Z,10.63
2017-11-22T16:35:44.148Z,10.57
2017-11-22T16:38:10.581Z,10.59
2017-11-22T16:40:36.980Z,10.58
2017-11-22T16:43:03.442Z,10.58
2017-11-22T16:45:29.876Z,10.57
2017-11-22T16:47:56.311Z,10.55
2017-11-22T16:50:22.742Z,10.54
2017-11-22T16:52:49.186Z,10.51
2017-11-22T16:55:15.622Z,10.44
2017-11-22T16:57:42.166Z,10.38
2017-11-22T17:00:08.577Z,10.35
2017-11-22T17:02:34.955Z,10.26
2017-11-22T17:05:02.173Z,10.22
2017-11-22T17:07:28.607Z,10.19
2017-11-22T17:09:54.974Z,10.18
2017-11-22T17:12:21.409Z,10.12
2017-11-22T17:14:47.911Z,10.09
2017-11-22T17:17:14.357Z,10.01
2017-11-22T17:19:40.794Z,10.02
2017-11-22T17:22:07.931Z,10.04
2017-11-22T17:24:34.374Z,10.05
2017-11-22T17:27:00.801Z,10.07
2017-11-22T17:29:27.179Z,10.07
2017-11-22T17:31:53.669Z,10.03
2017-11-22T17:34:20.113Z,10.01
2017-11-22T17:36:46.541Z,9.99
2017-11-22T17:39:13.792Z,9.93
2017-11-22T17:41:40.228Z,9.94
2017-11-22T17:44:06.670Z,9.99
2017-11-22T17:46:33.105Z,10.05
2017-11-22T17:48:59.540Z,10.01
2017-11-22T17:51:25.965Z,9.97
2017-11-22T17:53:52.409Z,9.94
2017-11-22T17:56:19.551Z,9.87
2017-11-22T17:58:46.096Z,9.80
2017-11-22T18:01:12.531Z,9.74
2017-11-22T18:03:38.965Z,9.67
2017-11-22T18:06:05.393Z,9.63
2017-11-22T18:08:31.836Z,9.59
2017-11-22T18:10:58.257Z,9.61
2017-11-22T18:13:25.422Z,9.61
2017-11-22T18:15:51.848Z,9.59
2017-11-22T18:18:18.385Z,9.58
2017-11-22T18:20:44.824Z,9.56
2017-11-22T18:23:11.261Z,9.49
2017-11-22T18:25:37.588Z,9.51
2017-11-22T18:28:04.127Z,9.53
2017-11-22T18:30:31.276Z,9.47
2017-11-22T18:32:57.605Z,9.39
2017-11-22T18:35:24.050Z,9.34
2017-11-22T18:37:50.505Z,9.30
2017-11-22T18:40:17.021Z,9.29
2017-11-22T18:42:43.448Z,9.32
2017-11-22T18:45:09.891Z,9.32
2017-11-22T18:47:37.135Z,9.31
2017-11-22T18:50:03.571Z,9.29
2017-11-22T18:52:30.005Z,9.27
2017-11-22T18:54:56.440Z,9.25
2017-11-22T18:57:22.874Z,9.22
2017-11-22T18:59:49.320Z,9.20
2017-11-22T19:02:15.974Z,9.18
2017-11-22T19:04:42.940Z,9.17
2017-11-22T19:07:09.432Z,9.19
2017-11-22T19:09:35.875Z,9.16
2017-11-22T19:12:02.608Z,9.14
2017-11-22T19:14:29.768Z,9.10
2017-11-22T19:16:56.966Z,9.06
2017-11-22T19:19:24.069Z,9.02
2017-11-22T19:21:51.222Z,8.99
2017-11-22T19:24:18.367Z,8.91
2017-11-22T19:26:45.527Z,8.87
2017-11-22T19:29:12.464Z,8.83
2017-11-22T19:31:39.315Z,8.83
2017-11-22T19:34:05.751Z,8.90
2017-11-22T19:36:32.186Z,8.93
2017-11-22T19:38:58.611Z,8.90
2017-11-22T19:41:25.025Z,8.93
2017-11-22T19:43:51.482Z,8.96
2017-11-22T19:46:18.495Z,9.02
2017-11-22T19:48:45.376Z,9.05
2017-11-22T19:51:12.495Z,9.01
2017-11-22T19:53:39.583Z,8.92
2017-11-22T19:56:06.570Z,8.89
2017-11-22T19:58:33.477Z,8.88
2017-11-22T20:01:00.321Z,8.84
2017-11-22T20:03:26.748Z,8.79
2017-11-22T20:05:53.191Z,8.78
2017-11-22T20:08:19.617Z,8.73
2017-11-22T20:10:46.050Z,8.79
2017-11-22T20:13:13.313Z,8.82
2017-11-22T20:15:39.738Z,8.86
2017-11-22T20:18:06.176Z,8.88
2017-11-22T20:20:32.618Z,8.89
2017-11-22T20:22:59.052Z,8.84
2017-11-22T20:25:25.486Z,8.75
2017-11-22T20:27:51.920Z,8.82
2017-11-22T20:30:19.064Z,8.81
2017-11-22T20:32:45.497Z,8.76
2017-11-22T20:35:11.933Z,8.65
2017-11-22T20:37:38.370Z,8.57
2017-11-22T20:40:04.809Z,8.51
2017-11-22T20:42:31.247Z,8.45
2017-11-22T20:44:57.672Z,8.40
2017-11-22T20:47:24.935Z,8.38
2017-11-22T20:49:51.361Z,8.36
2017-11-22T20:52:17.796Z,8.35
2017-11-22T20:54:44.231Z,8.39
2017-11-22T20:57:10.672Z,8.35
2017-11-22T20:59:37.100Z,8.24
2017-11-22T21:02:03.532Z,8.17
2017-11-22T21:04:30.692Z,8.13
2017-11-22T21:06:57.127Z,8.07
2017-11-22T21:09:23.665Z,8.03
2017-11-22T21:11:50.094Z,8.02
2017-11-22T21:14:16.525Z,8.02
2017-11-22T21:16:42.970Z,8.02
2017-11-22T21:19:09.351Z,7.98
2017-11-22T21:21:36.545Z,7.95
2017-11-22T21:24:02.916Z,7.92
2017-11-22T21:26:29.279Z,7.87
2017-11-22T21:28:55.747Z,7.85
2017-11-22T21:31:22.183Z,7.76
2017-11-22T21:33:48.626Z,7.71
2017-11-22T21:36:15.052Z,7.73
2017-11-22T21:38:42.212Z,7.69
2017-11-22T21:41:08.640Z,7.68
2017-11-22T21:43:35.073Z,7.67
2017-11-22T21:46:01.510Z,7.71
2017-11-22T21:48:28.053Z,7.78
2017-11-22T21:50:54.505Z,7.68
2017-11-22T21:53:20.929Z,7.70
2017-11-22T21:55:48.177Z,7.65
2017-11-22T21:58:14.612Z,7.60
2017-11-22T22:00:41.037Z,7.68
2017-11-22T22:03:07.480Z,7.60
2017-11-22T22:05:33.907Z,7.59
2017-11-22T22:08:00.351Z,7.59
2017-11-22T22:10:26.776Z,7.62
2017-11-22T22:12:54.033Z,7.59
2017-11-22T22:15:20.464Z,7.56
2017-11-22T22:17:46.898Z,7.50
2017-11-22T22:20:13.332Z,7.41
2017-11-22T22:22:39.771Z,7.35
2017-11-22T22:25:06.312Z,7.34
2017-11-22T22:27:32.853Z,7.32
2017-11-22T22:29:59.890Z,7.39
2017-11-22T22:32:26.324Z,7.40
2017-11-22T22:34:52.759Z,7.34
2017-11-22T22:37:19.193Z,7.32
2017-11-22T22:39:45.525Z,7.32
2017-11-22T22:42:11.961Z,7.27
2017-11-22T22:44:38.394Z,7.23
2017-11-22T22:47:05.546Z,7.29
2017-11-22T22:49:32.064Z,7.37
2017-11-22T22:51:58.517Z,7.44
2017-11-22T22:54:24.887Z,7.49
2017-11-22T22:56:51.215Z,7.49
2017-11-22T22:59:17.554Z,7.45
2017-11-22T23:01:43.949Z,7.33
2017-11-22T23:04:11.099Z,7.16
2017-11-22T23:06:37.536Z,7.13
2017-11-22T23:09:03.971Z,7.10
2017-11-22T23:11:30.404Z,7.11
2017-11-22T23:13:56.840Z,7.14
2017-11-22T23:16:23.273Z,7.19
2017-11-22T23:18:49.708Z,7.29
2017-11-22T23:21:16.860Z,7.34
2017-11-22T23:23:43.294Z,7.42
2017-11-22T23:26:09.729Z,7.39
2017-11-22T23:28:36.163Z,7.37
2017-11-22T23:31:02.599Z,7.38
2017-11-22T23:33:29.033Z,7.41
2017-11-22T23:35:55.468Z,7.45
2017-11-22T23:38:22.703Z,7.52
2017-11-22T23:40:49.157Z,7.55
2017-11-22T23:43:15.589Z,7.61
2017-11-22T23:45:42.026Z,7.66
2017-11-22T23:48:08.467Z,7.67
2017-11-22T23:50:34.894Z,7.65
2017-11-22T23:53:01.331Z,7.67
2017-11-22T23:55:28.480Z,7.73
2017-11-22T23:57:54.848Z,7.78
