createdAt,value
2022-08-20T00:03:25.593Z,21
2022-08-20T00:13:23.877Z,21.1
2022-08-20T00:33:25.695Z,21
2022-08-20T00:43:26.553Z,20.9
2022-08-20T00:53:27.193Z,20.9
2022-08-20T01:03:27.374Z,20.3
2022-08-20T01:13:28.318Z,20.1
2022-08-20T01:23:28.867Z,20.2
2022-08-20T01:33:29.236Z,20.2
2022-08-20T01:43:29.220Z,20.1
2022-08-20T01:53:29.779Z,20
2022-08-20T02:03:33.646Z,19.8
2022-08-20T02:13:31.007Z,19.7
2022-08-20T02:23:31.681Z,19.8
2022-08-20T02:33:32.471Z,19.6
2022-08-20T02:43:32.944Z,19.7
2022-08-20T03:03:34.082Z,19.7
2022-08-20T03:13:35.016Z,19.6
2022-08-20T03:23:35.876Z,19.6
2022-08-20T03:33:36.575Z,19.5
2022-08-20T03:43:37.131Z,19.5
2022-08-20T03:53:37.979Z,19.5
2022-08-20T04:03:38.650Z,19.5
2022-08-20T04:13:41.837Z,19.3
2022-08-20T04:23:39.431Z,19.3
2022-08-20T04:33:39.479Z,19.2
2022-08-20T04:43:40.282Z,19.1
2022-08-20T04:53:40.763Z,19
2022-08-20T05:03:41.649Z,19
2022-08-20T05:13:41.845Z,19.1
2022-08-20T05:23:42.193Z,19
2022-08-20T05:33:42.770Z,19.1
2022-08-20T05:53:44.632Z,19.3
2022-08-20T06:03:45.593Z,19.9
2022-08-20T06:13:45.994Z,19.9
2022-08-20T06:23:56.655Z,19.7
2022-08-20T06:33:46.843Z,19.7
2022-08-20T06:43:47.743Z,19.7
2022-08-20T06:53:48.046Z,19.8
2022-08-20T07:03:54.304Z,19.9
2022-08-20T07:13:49.080Z,19.9
2022-08-20T07:23:49.700Z,19.8
2022-08-20T07:33:50.645Z,20
2022-08-20T07:43:51.250Z,20
2022-08-20T07:53:51.570Z,20.1
2022-08-20T08:03:52.102Z,20.2
2022-08-20T08:13:52.431Z,20.6
2022-08-20T08:23:53.165Z,21.7
2022-08-20T08:33:53.578Z,22.8
2022-08-20T08:43:53.658Z,22.3
2022-08-20T08:53:53.863Z,22.8
2022-08-20T09:03:54.183Z,22.3
2022-08-20T09:13:55.032Z,22.7
2022-08-20T09:23:55.268Z,22.5
2022-08-20T09:43:56.333Z,22.5
2022-08-20T09:53:57.294Z,22.7
2022-08-20T10:03:57.427Z,22.8
2022-08-20T10:13:57.723Z,22.8
2022-08-20T10:23:58.611Z,23.2
2022-08-20T10:33:58.682Z,23.2
2022-08-20T10:43:58.923Z,23.2
2022-08-20T11:04:00.067Z,24.9
2022-08-20T11:14:00.113Z,23.4
2022-08-20T11:24:02.847Z,23.1
2022-08-20T11:44:19.880Z,23.6
2022-08-20T11:54:02.493Z,23.6
2022-08-20T12:04:02.942Z,23.1
2022-08-20T12:14:03.778Z,23.4
2022-08-20T12:24:04.689Z,23.7
2022-08-20T12:34:05.523Z,23.3
2022-08-20T12:44:06.263Z,22.8
2022-08-20T12:54:06.459Z,23.1
2022-08-20T13:04:06.618Z,23.2
2022-08-20T13:14:07.196Z,23.4
2022-08-20T13:24:08.178Z,23.1
2022-08-20T13:34:09.099Z,23.8
2022-08-20T13:44:09.305Z,24.2
2022-08-20T13:54:10.719Z,24.4
2022-08-20T14:04:09.973Z,24.9
2022-08-20T14:14:16.153Z,24.5
2022-08-20T14:24:16.325Z,24.8
2022-08-20T14:34:17.210Z,24.6
2022-08-20T14:44:17.677Z,24.5
2022-08-20T14:54:18.032Z,24.5
2022-08-20T15:04:18.912Z,23.9
2022-08-20T15:14:19.568Z,24
2022-08-20T15:54:21.413Z,24.4
2022-08-20T16:04:21.683Z,24.5
2022-08-20T16:14:21.959Z,24.6
2022-08-20T16:24:22.481Z,24.6
2022-08-20T16:34:32.930Z,24.4
2022-08-20T16:44:23.813Z,24.1
2022-08-20T16:54:28.549Z,24.1
2022-08-20T17:04:25.450Z,24.4
2022-08-20T17:14:25.824Z,24.4
2022-08-20T17:24:25.942Z,24.2
2022-08-20T17:44:26.943Z,23.7
2022-08-20T17:54:27.425Z,23.4
2022-08-20T18:04:27.532Z,23.1
2022-08-20T18:14:27.866Z,23
2022-08-20T18:44:29.254Z,22.7
2022-08-20T18:54:30.226Z,22.5
2022-08-20T19:04:31.153Z,22.4
2022-08-20T19:14:31.532Z,22.4
2022-08-20T19:24:32.270Z,22.2
2022-08-20T19:34:39.328Z,22.1
2022-08-20T19:44:32.737Z,22.1
2022-08-20T19:54:32.928Z,21.9
2022-08-20T20:04:33.426Z,21.7
2022-08-20T20:14:34.187Z,21.5
2022-08-20T20:24:34.868Z,21
2022-08-20T20:34:35.428Z,20.7
2022-08-20T20:54:36.277Z,20.3
2022-08-20T21:04:40.668Z,20.1
2022-08-20T21:14:38.013Z,20
2022-08-20T21:24:38.142Z,19.8
2022-08-20T21:34:38.826Z,19.7
2022-08-20T21:44:39.213Z,19.5
2022-08-20T21:54:39.879Z,19.4
2022-08-20T22:04:39.990Z,19.4
2022-08-20T22:14:40.226Z,19.1
2022-08-20T22:24:40.649Z,18.9
2022-08-20T22:44:41.882Z,18.3
2022-08-20T22:54:44.748Z,18.2
2022-08-20T23:04:43.721Z,18
2022-08-20T23:14:44.293Z,17.8
2022-08-20T23:24:44.737Z,17.8
2022-08-20T23:34:45.330Z,17.8
2022-08-20T23:44:45.755Z,17.6
2022-08-20T23:54:46.476Z,17.6
