createdAt,value
2019-02-15T00:00:22.788Z,99.90
2019-02-15T00:02:48.811Z,99.90
2019-02-15T00:05:14.815Z,99.90
2019-02-15T00:07:40.826Z,99.90
2019-02-15T00:10:07.058Z,99.90
2019-02-15T00:12:33.355Z,99.90
2019-02-15T00:14:59.405Z,99.90
2019-02-15T00:17:43.489Z,99.90
2019-02-15T00:20:11.394Z,99.90
2019-02-15T00:22:37.414Z,99.90
2019-02-15T00:25:04.123Z,99.90
2019-02-15T00:27:30.146Z,99.90
2019-02-15T00:29:56.167Z,99.90
2019-02-15T00:32:22.171Z,99.90
2019-02-15T00:34:48.432Z,99.90
2019-02-15T00:37:14.447Z,99.90
2019-02-15T00:39:40.458Z,99.90
2019-02-15T00:42:06.491Z,99.90
2019-02-15T00:44:32.512Z,99.90
2019-02-15T00:47:03.220Z,99.90
2019-02-15T00:49:31.155Z,99.90
2019-02-15T00:52:08.192Z,99.90
2019-02-15T00:54:54.028Z,99.90
2019-02-15T00:57:21.936Z,99.90
2019-02-15T00:59:50.187Z,99.90
2019-02-15T01:02:23.602Z,99.90
2019-02-15T01:05:09.242Z,99.90
2019-02-15T01:07:51.818Z,99.90
2019-02-15T01:10:35.984Z,99.90
2019-02-15T01:13:03.882Z,99.90
2019-02-15T01:15:29.898Z,99.90
2019-02-15T01:17:56.111Z,99.90
2019-02-15T01:20:22.114Z,99.90
2019-02-15T01:22:48.135Z,99.90
2019-02-15T01:25:14.371Z,99.90
2019-02-15T01:27:51.474Z,99.90
2019-02-15T01:30:19.394Z,99.90
2019-02-15T01:32:53.075Z,99.90
2019-02-15T01:35:23.511Z,99.90
2019-02-15T01:37:51.429Z,99.90
2019-02-15T01:40:33.956Z,99.90
2019-02-15T01:43:04.622Z,99.90
2019-02-15T01:45:35.254Z,99.90
2019-02-15T01:48:01.270Z,99.90
2019-02-15T01:50:27.284Z,99.90
2019-02-15T01:52:53.531Z,99.10
2019-02-15T01:55:19.531Z,98.60
2019-02-15T01:57:45.556Z,98.20
2019-02-15T02:00:13.553Z,99.00
2019-02-15T02:02:39.571Z,99.90
2019-02-15T02:05:05.775Z,99.90
2019-02-15T02:07:32.032Z,99.90
2019-02-15T02:09:58.029Z,99.90
2019-02-15T02:12:24.041Z,99.90
2019-02-15T02:14:50.055Z,99.90
2019-02-15T02:17:16.169Z,99.90
2019-02-15T02:19:42.449Z,99.90
2019-02-15T02:22:08.445Z,99.90
2019-02-15T02:24:34.702Z,99.90
2019-02-15T02:27:00.930Z,99.90
2019-02-15T02:29:26.953Z,99.90
2019-02-15T02:31:52.964Z,99.90
2019-02-15T02:34:18.987Z,99.90
2019-02-15T02:36:47.539Z,99.90
2019-02-15T02:39:13.779Z,99.90
2019-02-15T02:41:39.800Z,99.90
2019-02-15T02:44:06.036Z,99.90
2019-02-15T02:46:32.299Z,99.90
2019-02-15T02:48:58.565Z,99.90
2019-02-15T02:51:24.676Z,99.90
2019-02-15T02:53:50.684Z,99.90
2019-02-15T02:56:16.711Z,99.90
2019-02-15T02:58:42.788Z,99.90
2019-02-15T03:01:09.035Z,99.90
2019-02-15T03:03:35.064Z,99.90
2019-02-15T03:06:02.692Z,99.90
2019-02-15T03:08:28.766Z,99.90
2019-02-15T03:10:55.022Z,99.90
2019-02-15T03:13:21.055Z,99.90
2019-02-15T03:15:47.079Z,99.90
2019-02-15T03:18:13.122Z,99.90
2019-02-15T03:20:39.133Z,99.90
2019-02-15T03:23:05.375Z,99.90
2019-02-15T03:25:31.409Z,99.90
2019-02-15T03:27:57.418Z,99.90
2019-02-15T03:30:23.456Z,99.90
2019-02-15T03:32:49.493Z,99.90
2019-02-15T03:35:15.854Z,99.90
2019-02-15T03:37:44.107Z,99.90
2019-02-15T03:40:12.032Z,99.90
2019-02-15T03:42:38.281Z,99.90
2019-02-15T03:45:06.810Z,99.90
2019-02-15T03:47:32.859Z,99.90
2019-02-15T03:49:58.859Z,99.90
2019-02-15T03:52:24.879Z,99.90
2019-02-15T03:54:51.118Z,99.90
2019-02-15T03:57:17.130Z,99.90
2019-02-15T03:59:43.149Z,99.90
2019-02-15T04:02:09.195Z,99.90
2019-02-15T04:04:35.236Z,99.90
2019-02-15T04:07:01.251Z,99.90
2019-02-15T04:09:27.495Z,99.90
2019-02-15T04:11:53.509Z,99.90
2019-02-15T04:14:19.521Z,99.90
2019-02-15T04:16:45.530Z,99.90
2019-02-15T04:19:11.782Z,99.90
2019-02-15T04:21:37.813Z,99.90
2019-02-15T04:24:03.835Z,99.90
2019-02-15T04:26:30.089Z,99.90
2019-02-15T04:28:56.095Z,99.90
2019-02-15T04:31:22.145Z,99.90
2019-02-15T04:33:48.258Z,99.90
2019-02-15T04:36:14.367Z,99.90
2019-02-15T04:38:40.622Z,99.90
2019-02-15T04:41:06.941Z,99.90
2019-02-15T04:43:32.991Z,99.90
2019-02-15T04:45:58.999Z,99.90
2019-02-15T04:48:25.348Z,99.90
2019-02-15T04:50:51.355Z,99.90
2019-02-15T04:53:17.376Z,99.90
2019-02-15T04:55:43.391Z,99.90
2019-02-15T04:58:09.435Z,99.90
2019-02-15T05:00:35.435Z,99.90
2019-02-15T05:03:01.442Z,99.90
2019-02-15T05:05:27.763Z,99.90
2019-02-15T05:07:53.826Z,99.90
2019-02-15T05:10:19.923Z,99.90
2019-02-15T05:12:45.922Z,99.90
2019-02-15T05:15:12.039Z,99.90
2019-02-15T05:17:38.301Z,99.90
2019-02-15T05:20:06.016Z,99.90
2019-02-15T05:22:32.054Z,99.90
2019-02-15T05:24:58.294Z,99.90
2019-02-15T05:27:24.551Z,99.90
2019-02-15T05:29:50.609Z,99.90
2019-02-15T05:32:16.707Z,99.90
2019-02-15T05:34:42.718Z,99.90
2019-02-15T05:37:08.757Z,99.90
2019-02-15T05:39:34.774Z,99.90
2019-02-15T05:42:00.805Z,99.90
2019-02-15T05:44:26.814Z,99.90
2019-02-15T05:46:52.835Z,99.90
2019-02-15T05:49:18.938Z,99.90
2019-02-15T05:51:47.290Z,99.90
2019-02-15T05:54:13.127Z,99.90
2019-02-15T05:56:39.150Z,99.90
2019-02-15T05:59:05.182Z,99.90
2019-02-15T06:01:31.195Z,99.90
2019-02-15T06:03:57.232Z,99.90
2019-02-15T06:06:23.353Z,99.90
2019-02-15T06:08:49.374Z,99.90
2019-02-15T06:11:15.626Z,99.90
2019-02-15T06:13:41.991Z,99.90
2019-02-15T06:16:08.031Z,99.90
2019-02-15T06:18:34.053Z,99.90
2019-02-15T06:21:00.086Z,99.90
2019-02-15T06:23:26.107Z,99.90
2019-02-15T06:25:52.366Z,99.90
2019-02-15T06:28:18.480Z,99.90
2019-02-15T06:30:44.504Z,99.90
2019-02-15T06:33:10.553Z,99.90
2019-02-15T06:35:36.584Z,99.90
2019-02-15T06:38:02.607Z,99.90
2019-02-15T06:40:28.629Z,99.90
2019-02-15T06:42:54.643Z,99.90
2019-02-15T06:45:24.957Z,99.90
2019-02-15T06:47:48.856Z,99.90
2019-02-15T06:50:14.888Z,99.90
2019-02-15T06:52:40.896Z,99.90
2019-02-15T06:55:06.939Z,99.90
2019-02-15T06:57:32.955Z,99.90
2019-02-15T07:00:15.810Z,99.90
2019-02-15T07:02:43.731Z,99.90
2019-02-15T07:05:14.767Z,99.90
2019-02-15T07:07:40.788Z,99.90
2019-02-15T07:10:06.807Z,99.90
2019-02-15T07:12:33.061Z,96.60
2019-02-15T07:14:59.075Z,92.70
2019-02-15T07:17:25.110Z,85.60
2019-02-15T07:19:51.124Z,80.50
2019-02-15T07:22:17.394Z,72.50
2019-02-15T07:24:43.391Z,65.50
2019-02-15T07:27:09.654Z,65.20
2019-02-15T07:29:35.663Z,59.60
2019-02-15T07:32:01.686Z,57.70
2019-02-15T07:34:27.702Z,57.00
2019-02-15T07:36:53.979Z,56.90
2019-02-15T07:39:19.999Z,54.30
2019-02-15T07:41:46.269Z,53.70
2019-02-15T07:44:12.279Z,51.60
2019-02-15T07:46:38.304Z,51.70
2019-02-15T07:49:04.551Z,50.90
2019-02-15T07:51:30.814Z,50.20
2019-02-15T07:53:57.058Z,49.70
2019-02-15T07:56:23.102Z,48.40
2019-02-15T07:58:49.121Z,47.10
2019-02-15T08:01:15.158Z,46.20
2019-02-15T08:03:41.172Z,45.50
2019-02-15T08:06:07.539Z,45.40
2019-02-15T08:08:33.546Z,44.50
2019-02-15T08:10:59.557Z,44.10
2019-02-15T08:13:25.592Z,43.50
2019-02-15T08:15:52.358Z,43.50
2019-02-15T08:18:18.459Z,43.20
2019-02-15T08:20:44.704Z,43.10
2019-02-15T08:23:10.977Z,43.00
2019-02-15T08:25:36.983Z,43.30
2019-02-15T08:28:03.006Z,43.90
2019-02-15T08:30:29.035Z,43.80
2019-02-15T08:32:55.046Z,44.30
2019-02-15T08:35:21.122Z,45.40
2019-02-15T08:37:47.227Z,45.60
2019-02-15T08:40:13.247Z,47.00
2019-02-15T08:42:39.259Z,48.20
2019-02-15T08:45:09.084Z,49.50
2019-02-15T08:47:35.098Z,50.40
2019-02-15T08:50:01.126Z,51.90
2019-02-15T08:52:27.147Z,53.80
2019-02-15T08:54:53.242Z,55.20
2019-02-15T08:57:19.292Z,56.50
2019-02-15T08:59:45.336Z,57.60
2019-02-15T09:02:18.995Z,58.30
2019-02-15T09:04:45.007Z,59.10
2019-02-15T09:07:11.018Z,59.80
2019-02-15T09:09:37.421Z,60.70
2019-02-15T09:12:03.551Z,61.30
2019-02-15T09:14:29.570Z,61.70
2019-02-15T09:16:55.819Z,61.40
2019-02-15T09:19:21.849Z,62.40
2019-02-15T09:21:48.105Z,63.00
2019-02-15T09:24:14.414Z,62.90
2019-02-15T09:26:40.426Z,63.00
2019-02-15T09:29:07.555Z,64.00
2019-02-15T09:31:33.608Z,64.50
2019-02-15T09:33:59.831Z,64.30
2019-02-15T09:36:25.858Z,64.00
2019-02-15T09:38:51.871Z,63.10
2019-02-15T09:41:17.893Z,62.50
2019-02-15T09:43:43.903Z,62.40
2019-02-15T09:46:19.251Z,63.00
2019-02-15T09:48:38.066Z,63.00
2019-02-15T09:51:04.078Z,62.90
2019-02-15T09:53:30.095Z,62.50
2019-02-15T09:55:56.106Z,63.40
2019-02-15T09:58:22.155Z,63.70
2019-02-15T10:00:48.167Z,63.20
2019-02-15T10:03:14.198Z,62.60
2019-02-15T10:05:40.219Z,62.00
2019-02-15T10:08:06.247Z,62.30
2019-02-15T10:10:32.491Z,62.20
2019-02-15T10:12:58.523Z,62.00
2019-02-15T10:15:24.522Z,62.40
2019-02-15T10:17:50.779Z,62.90
2019-02-15T10:20:17.025Z,62.30
2019-02-15T10:22:43.276Z,61.90
2019-02-15T10:25:09.601Z,61.00
2019-02-15T10:27:35.947Z,61.30
2019-02-15T10:30:02.778Z,60.80
2019-02-15T10:32:28.847Z,60.90
2019-02-15T10:34:54.897Z,61.10
2019-02-15T10:37:21.004Z,60.20
2019-02-15T10:39:47.262Z,59.90
2019-02-15T10:42:13.271Z,59.90
2019-02-15T10:44:39.307Z,60.00
2019-02-15T10:47:13.643Z,59.50
2019-02-15T10:49:33.251Z,58.20
2019-02-15T10:51:59.272Z,59.00
2019-02-15T10:54:25.287Z,59.80
2019-02-15T10:56:51.300Z,58.70
2019-02-15T10:59:17.352Z,59.10
2019-02-15T11:01:43.459Z,58.10
2019-02-15T11:04:09.511Z,57.50
2019-02-15T11:06:35.548Z,57.30
2019-02-15T11:09:01.639Z,57.40
2019-02-15T11:11:27.905Z,56.60
2019-02-15T11:13:53.945Z,56.80
2019-02-15T11:16:20.236Z,56.50
2019-02-15T11:18:46.240Z,56.90
2019-02-15T11:21:12.249Z,56.40
2019-02-15T11:23:38.490Z,56.30
2019-02-15T11:26:04.694Z,56.40
2019-02-15T11:28:30.976Z,56.70
2019-02-15T11:30:57.255Z,56.80
2019-02-15T11:33:23.275Z,56.90
2019-02-15T11:35:49.531Z,56.80
2019-02-15T11:38:15.781Z,57.60
2019-02-15T11:40:41.783Z,57.50
2019-02-15T11:43:07.927Z,56.50
2019-02-15T11:45:34.177Z,55.90
2019-02-15T11:48:00.203Z,55.60
2019-02-15T11:50:26.220Z,55.80
2019-02-15T11:52:52.238Z,56.10
2019-02-15T11:55:18.260Z,56.40
2019-02-15T11:57:44.277Z,56.50
2019-02-15T12:00:17.807Z,56.20
2019-02-15T12:02:43.950Z,56.20
2019-02-15T12:05:10.190Z,55.20
2019-02-15T12:07:36.215Z,55.50
2019-02-15T12:10:04.130Z,55.60
2019-02-15T12:12:30.157Z,55.60
2019-02-15T12:14:56.188Z,55.30
2019-02-15T12:17:22.203Z,55.10
2019-02-15T12:19:48.226Z,55.20
2019-02-15T12:22:14.253Z,54.60
2019-02-15T12:24:40.294Z,53.30
2019-02-15T12:27:06.338Z,54.40
2019-02-15T12:29:32.391Z,55.20
2019-02-15T12:31:58.399Z,55.30
2019-02-15T12:34:24.459Z,55.30
2019-02-15T12:36:50.703Z,54.90
2019-02-15T12:39:16.835Z,53.90
2019-02-15T12:41:42.863Z,53.80
2019-02-15T12:44:09.175Z,53.40
2019-02-15T12:46:35.186Z,53.30
2019-02-15T12:49:01.215Z,52.90
2019-02-15T12:51:27.240Z,52.50
2019-02-15T12:53:53.255Z,52.50
2019-02-15T12:56:19.279Z,51.30
2019-02-15T12:58:45.304Z,51.00
2019-02-15T13:01:11.327Z,50.80
2019-02-15T13:03:37.563Z,50.50
2019-02-15T13:06:03.596Z,50.20
2019-02-15T13:08:29.696Z,50.70
2019-02-15T13:10:55.826Z,49.90
2019-02-15T13:13:21.864Z,49.80
2019-02-15T13:15:48.111Z,47.80
2019-02-15T13:18:14.180Z,47.50
2019-02-15T13:20:40.210Z,48.00
2019-02-15T13:23:06.222Z,48.00
2019-02-15T13:25:36.870Z,48.00
2019-02-15T13:28:00.191Z,48.50
2019-02-15T13:30:26.445Z,49.00
2019-02-15T13:32:52.477Z,49.50
2019-02-15T13:35:21.384Z,49.70
2019-02-15T13:37:47.400Z,50.30
2019-02-15T13:40:13.429Z,50.70
2019-02-15T13:42:39.461Z,50.60
2019-02-15T13:45:08.412Z,50.30
2019-02-15T13:47:35.143Z,50.60
2019-02-15T13:50:01.377Z,50.70
2019-02-15T13:52:27.446Z,50.60
2019-02-15T13:54:53.491Z,51.10
2019-02-15T13:57:19.500Z,51.70
2019-02-15T13:59:45.762Z,51.20
2019-02-15T14:02:11.746Z,51.60
2019-02-15T14:04:37.811Z,51.40
2019-02-15T14:07:07.692Z,51.40
2019-02-15T14:09:34.017Z,51.10
2019-02-15T14:12:00.261Z,50.60
2019-02-15T14:14:26.290Z,50.80
2019-02-15T14:16:52.359Z,50.50
2019-02-15T14:19:18.379Z,50.90
2019-02-15T14:21:44.824Z,51.10
2019-02-15T14:24:10.978Z,51.10
2019-02-15T14:26:37.263Z,51.00
2019-02-15T14:29:03.267Z,51.40
2019-02-15T14:31:29.535Z,51.50
2019-02-15T14:33:55.537Z,51.20
2019-02-15T14:36:21.583Z,51.00
2019-02-15T14:38:47.602Z,51.40
2019-02-15T14:41:13.610Z,51.50
2019-02-15T14:43:39.630Z,52.10
2019-02-15T14:46:05.667Z,52.10
2019-02-15T14:48:31.711Z,52.00
2019-02-15T14:50:57.985Z,52.30
2019-02-15T14:53:24.050Z,52.00
2019-02-15T14:55:50.087Z,52.70
2019-02-15T14:58:16.114Z,53.10
2019-02-15T15:00:42.373Z,53.40
2019-02-15T15:03:08.395Z,53.70
2019-02-15T15:05:34.413Z,53.60
2019-02-15T15:08:00.443Z,54.00
2019-02-15T15:10:26.695Z,54.20
2019-02-15T15:12:52.967Z,54.40
2019-02-15T15:15:18.987Z,54.40
2019-02-15T15:17:45.018Z,55.00
2019-02-15T15:20:12.923Z,54.70
2019-02-15T15:22:39.055Z,54.80
2019-02-15T15:25:08.056Z,55.30
2019-02-15T15:27:34.318Z,55.70
2019-02-15T15:30:00.547Z,55.60
2019-02-15T15:32:26.819Z,55.50
2019-02-15T15:34:52.845Z,55.40
2019-02-15T15:37:18.923Z,55.50
2019-02-15T15:39:45.175Z,55.80
2019-02-15T15:42:11.183Z,56.20
2019-02-15T15:44:37.535Z,55.90
2019-02-15T15:47:04.242Z,55.80
2019-02-15T15:49:30.283Z,56.20
2019-02-15T15:51:56.310Z,55.30
2019-02-15T15:54:22.320Z,55.50
2019-02-15T15:56:56.524Z,55.70
2019-02-15T15:59:22.540Z,54.90
2019-02-15T16:01:48.562Z,53.20
2019-02-15T16:04:14.810Z,53.10
2019-02-15T16:06:41.067Z,52.70
2019-02-15T16:09:07.116Z,52.40
2019-02-15T16:11:33.132Z,52.80
2019-02-15T16:13:59.142Z,52.70
2019-02-15T16:16:25.394Z,53.00
2019-02-15T16:18:51.416Z,53.60
2019-02-15T16:21:17.427Z,53.70
2019-02-15T16:23:43.449Z,53.40
2019-02-15T16:26:09.469Z,53.50
2019-02-15T16:28:35.538Z,53.30
2019-02-15T16:31:01.580Z,54.90
2019-02-15T16:33:27.595Z,55.40
2019-02-15T16:35:53.624Z,55.80
2019-02-15T16:38:19.643Z,55.90
2019-02-15T16:40:45.664Z,55.80
2019-02-15T16:43:11.687Z,56.60
2019-02-15T16:45:37.711Z,57.10
2019-02-15T16:48:03.735Z,57.60
2019-02-15T16:50:29.786Z,57.70
2019-02-15T16:52:56.017Z,58.10
2019-02-15T16:55:22.042Z,58.10
2019-02-15T16:57:48.291Z,58.80
2019-02-15T17:00:14.522Z,60.30
2019-02-15T17:02:40.526Z,60.30
2019-02-15T17:05:06.791Z,61.40
2019-02-15T17:07:32.807Z,61.90
2019-02-15T17:09:58.840Z,63.30
2019-02-15T17:12:24.868Z,64.80
2019-02-15T17:14:50.891Z,64.80
2019-02-15T17:17:16.922Z,65.90
2019-02-15T17:19:43.156Z,65.50
2019-02-15T17:22:09.430Z,65.20
2019-02-15T17:24:35.659Z,65.00
2019-02-15T17:27:01.710Z,64.90
2019-02-15T17:29:27.950Z,63.80
2019-02-15T17:31:54.210Z,63.10
2019-02-15T17:34:20.216Z,64.30
2019-02-15T17:36:46.474Z,65.10
2019-02-15T17:39:12.489Z,66.30
2019-02-15T17:41:38.517Z,66.20
2019-02-15T17:44:04.568Z,67.70
2019-02-15T17:46:30.623Z,68.60
2019-02-15T17:49:00.743Z,68.60
2019-02-15T17:51:24.591Z,67.50
2019-02-15T17:53:50.841Z,67.20
2019-02-15T17:56:16.963Z,66.70
2019-02-15T17:58:42.981Z,66.50
2019-02-15T18:01:09.134Z,66.30
2019-02-15T18:03:35.228Z,66.50
2019-02-15T18:06:01.238Z,66.90
2019-02-15T18:08:27.493Z,67.40
2019-02-15T18:10:53.511Z,66.70
2019-02-15T18:13:19.784Z,65.40
2019-02-15T18:15:45.796Z,64.50
2019-02-15T18:18:11.833Z,63.90
2019-02-15T18:20:38.075Z,63.20
2019-02-15T18:23:04.093Z,63.10
2019-02-15T18:25:30.124Z,63.00
2019-02-15T18:27:56.418Z,64.00
2019-02-15T18:30:22.423Z,64.40
2019-02-15T18:32:48.459Z,66.40
2019-02-15T18:35:14.578Z,67.10
2019-02-15T18:37:40.622Z,68.70
2019-02-15T18:40:08.339Z,70.10
2019-02-15T18:42:34.363Z,71.30
2019-02-15T18:45:00.394Z,72.40
2019-02-15T18:47:26.407Z,72.40
2019-02-15T18:49:52.539Z,70.30
2019-02-15T18:52:18.881Z,70.60
2019-02-15T18:54:45.145Z,71.10
2019-02-15T18:57:11.155Z,71.30
2019-02-15T18:59:37.192Z,71.70
2019-02-15T19:02:03.200Z,72.80
2019-02-15T19:04:29.232Z,72.90
2019-02-15T19:06:55.234Z,73.40
2019-02-15T19:09:21.260Z,74.50
2019-02-15T19:11:47.271Z,75.10
2019-02-15T19:14:13.537Z,75.90
2019-02-15T19:16:39.548Z,77.00
2019-02-15T19:19:05.574Z,78.40
2019-02-15T19:21:31.583Z,78.80
2019-02-15T19:23:57.855Z,77.20
2019-02-15T19:26:24.098Z,76.30
2019-02-15T19:28:50.117Z,76.20
2019-02-15T19:31:16.155Z,76.70
2019-02-15T19:33:42.170Z,77.40
2019-02-15T19:36:08.399Z,77.40
2019-02-15T19:38:34.649Z,77.80
2019-02-15T19:41:00.702Z,79.10
2019-02-15T19:43:26.694Z,80.10
2019-02-15T19:45:52.727Z,80.80
2019-02-15T19:48:18.743Z,80.80
2019-02-15T19:50:44.815Z,81.20
2019-02-15T19:53:10.899Z,80.50
2019-02-15T19:55:36.935Z,79.90
2019-02-15T19:58:02.948Z,79.00
2019-02-15T20:00:29.256Z,78.60
2019-02-15T20:02:55.280Z,79.20
2019-02-15T20:05:21.538Z,78.20
2019-02-15T20:07:47.791Z,78.70
2019-02-15T20:10:19.744Z,79.80
2019-02-15T20:12:45.751Z,80.20
2019-02-15T20:15:12.813Z,80.40
2019-02-15T20:17:38.821Z,80.20
2019-02-15T20:20:11.135Z,80.40
2019-02-15T20:22:37.136Z,79.10
2019-02-15T20:25:05.667Z,77.70
2019-02-15T20:27:31.941Z,77.70
2019-02-15T20:29:57.968Z,77.70
2019-02-15T20:32:24.294Z,78.20
2019-02-15T20:34:50.489Z,77.80
2019-02-15T20:37:16.534Z,79.30
2019-02-15T20:39:42.546Z,80.40
2019-02-15T20:42:08.655Z,81.30
2019-02-15T20:44:34.685Z,82.20
2019-02-15T20:47:00.691Z,81.20
2019-02-15T20:49:26.703Z,80.40
2019-02-15T20:51:52.723Z,80.20
2019-02-15T20:54:18.759Z,80.50
2019-02-15T20:56:44.766Z,80.70
2019-02-15T20:59:11.046Z,81.70
2019-02-15T21:01:37.078Z,81.90
2019-02-15T21:04:03.310Z,83.40
2019-02-15T21:06:29.339Z,84.90
2019-02-15T21:08:55.338Z,86.70
2019-02-15T21:11:21.401Z,87.70
2019-02-15T21:13:47.467Z,88.30
2019-02-15T21:16:13.706Z,89.40
2019-02-15T21:18:39.725Z,89.40
2019-02-15T21:21:05.763Z,89.60
2019-02-15T21:23:31.779Z,90.20
2019-02-15T21:25:57.799Z,90.90
2019-02-15T21:28:23.809Z,90.90
2019-02-15T21:30:49.831Z,91.00
2019-02-15T21:33:15.847Z,91.70
2019-02-15T21:35:41.867Z,92.10
2019-02-15T21:38:08.116Z,92.60
2019-02-15T21:40:34.134Z,93.20
2019-02-15T21:43:00.135Z,93.90
2019-02-15T21:45:26.166Z,94.70
2019-02-15T21:47:52.413Z,95.20
2019-02-15T21:50:18.721Z,95.60
2019-02-15T21:52:44.835Z,95.90
2019-02-15T21:55:12.778Z,95.90
2019-02-15T21:57:38.808Z,96.20
2019-02-15T22:00:24.293Z,96.70
2019-02-15T22:02:50.299Z,97.40
2019-02-15T22:05:16.303Z,97.10
2019-02-15T22:07:42.338Z,97.00
2019-02-15T22:10:08.639Z,97.00
2019-02-15T22:12:34.677Z,95.80
2019-02-15T22:15:00.776Z,95.40
2019-02-15T22:17:26.814Z,95.70
2019-02-15T22:19:52.822Z,96.60
2019-02-15T22:22:19.077Z,98.10
2019-02-15T22:24:45.074Z,99.30
2019-02-15T22:27:11.337Z,99.90
2019-02-15T22:29:37.575Z,99.90
2019-02-15T22:32:03.833Z,99.90
2019-02-15T22:34:29.838Z,99.90
2019-02-15T22:36:56.141Z,99.90
2019-02-15T22:39:22.148Z,99.90
2019-02-15T22:41:48.158Z,99.90
2019-02-15T22:44:14.188Z,99.90
2019-02-15T22:46:40.211Z,99.90
2019-02-15T22:49:06.227Z,99.90
2019-02-15T22:51:32.243Z,99.90
2019-02-15T22:53:58.270Z,99.90
2019-02-15T22:56:24.288Z,99.90
2019-02-15T22:58:50.287Z,99.90
2019-02-15T23:01:18.159Z,99.90
2019-02-15T23:03:44.158Z,99.90
2019-02-15T23:06:10.194Z,99.90
2019-02-15T23:08:36.420Z,99.90
2019-02-15T23:11:04.032Z,99.90
2019-02-15T23:13:30.043Z,99.90
2019-02-15T23:15:56.319Z,99.90
2019-02-15T23:18:22.582Z,99.90
2019-02-15T23:20:48.592Z,99.90
2019-02-15T23:23:14.619Z,99.90
2019-02-15T23:25:40.627Z,99.90
2019-02-15T23:28:06.649Z,99.90
2019-02-15T23:30:32.669Z,99.90
2019-02-15T23:32:58.698Z,99.90
2019-02-15T23:35:24.927Z,99.90
2019-02-15T23:37:51.791Z,99.90
2019-02-15T23:40:17.802Z,99.90
2019-02-15T23:42:44.074Z,99.90
2019-02-15T23:45:10.321Z,99.90
2019-02-15T23:47:36.339Z,99.90
2019-02-15T23:50:03.259Z,99.90
2019-02-15T23:52:29.262Z,99.90
2019-02-15T23:54:55.333Z,99.90
2019-02-15T23:57:21.355Z,99.90
2019-02-15T23:59:47.368Z,99.90
