createdAt,value
2023-02-09T05:45:15.430Z,0.373
2023-02-09T05:55:15.631Z,1.494
2023-02-09T06:00:15.770Z,3.361
2023-02-09T06:05:15.872Z,9.337
2023-02-09T06:10:15.923Z,23.904
2023-02-09T06:15:16.069Z,54.531
2023-02-09T06:20:16.128Z,109.809
2023-02-09T06:25:16.351Z,201.69
2023-02-09T06:30:16.362Z,334.656
2023-02-09T06:35:16.441Z,510.948
2023-02-09T06:40:16.528Z,726.084
2023-02-09T06:45:16.651Z,968.112
2023-02-09T06:50:16.784Z,1225.08
2023-02-09T06:55:16.846Z,1499.976
2023-02-09T07:00:16.965Z,1744.992
2023-02-09T07:05:17.040Z,1995.984
2023-02-09T07:10:17.148Z,2223.072
2023-02-09T07:15:17.227Z,2426.256
2023-02-09T07:20:17.349Z,3107.52
2023-02-09T07:26:30.594Z,4900.32
2023-02-09T07:32:42.884Z,5617.44
2023-02-09T07:37:57.419Z,6262.848
2023-02-09T07:42:57.466Z,6932.16
2023-02-09T07:47:57.619Z,7601.472
2023-02-09T07:52:57.758Z,8175.168
2023-02-09T07:55:51.256Z,8987.904
2023-02-09T08:00:51.140Z,9609.408
2023-02-09T08:03:34.489Z,10039.68
2023-02-09T08:06:39.778Z,10422.144
2023-02-09T08:09:01.021Z,10852.416
2023-02-09T08:13:05.847Z,11378.304
2023-02-09T08:16:09.497Z,11904.192
2023-02-09T08:21:49.617Z,12716.928
2023-02-09T08:25:08.698Z,13195.008
2023-02-09T08:28:12.434Z,13673.088
2023-02-09T08:30:50.569Z,14055.552
2023-02-09T08:33:44.042Z,14629.248
2023-02-09T08:36:32.423Z,14916.096
2023-02-09T08:39:56.479Z,15585.408
2023-02-09T08:43:20.614Z,15967.872
2023-02-09T08:46:09.100Z,16445.952
2023-02-09T08:48:52.293Z,16828.416
2023-02-09T08:52:21.421Z,17306.496
2023-02-09T08:55:09.835Z,17688.96
2023-02-09T08:57:53.026Z,18262.656
2023-02-09T09:01:22.192Z,18740.736
2023-02-09T09:04:41.215Z,19218.816
2023-02-09T09:07:34.627Z,19696.896
2023-02-09T09:10:18.065Z,20079.36
2023-02-09T09:12:51.196Z,20461.824
2023-02-09T09:15:39.586Z,20844.288
2023-02-09T09:18:12.651Z,21131.136
2023-02-09T09:21:06.190Z,21609.216
2023-02-09T09:23:39.255Z,21991.68
2023-02-09T09:26:42.915Z,22278.528
2023-02-09T09:29:16.035Z,22756.608
2023-02-09T09:32:40.374Z,23234.688
2023-02-09T09:35:49.075Z,23712.768
2023-02-09T09:39:33.618Z,23999.616
2023-02-09T09:42:16.958Z,24382.08
2023-02-09T09:45:51.316Z,24860.16
2023-02-09T09:48:39.737Z,25242.624
2023-02-09T09:51:23.091Z,25625.088
2023-02-09T09:54:11.551Z,26007.552
2023-02-09T09:56:44.693Z,26198.784
2023-02-09T09:59:22.935Z,26390.016
2023-02-09T10:02:41.991Z,26963.712
2023-02-09T10:06:16.374Z,27346.176
2023-02-09T10:09:50.604Z,27728.64
2023-02-09T10:12:33.913Z,27919.872
2023-02-09T10:15:17.160Z,27919.872
2023-02-09T10:18:36.179Z,28493.568
2023-02-09T10:21:24.564Z,28876.032
2023-02-09T10:24:48.678Z,29258.496
2023-02-09T10:27:32.009Z,29258.496
2023-02-09T10:30:05.138Z,29832.192
2023-02-09T10:33:54.739Z,30023.424
2023-02-09T10:36:32.991Z,30214.656
2023-02-09T10:39:11.158Z,30405.888
2023-02-09T10:42:14.844Z,30788.352
2023-02-09T10:45:03.541Z,30979.584
2023-02-09T10:47:46.541Z,31170.816
2023-02-09T10:50:45.106Z,31170.816
2023-02-09T10:54:50.062Z,31744.512
2023-02-09T10:58:14.212Z,31935.744
2023-02-09T11:02:34.457Z,32126.976
2023-02-09T11:08:26.476Z,32318.208
2023-02-09T11:12:00.834Z,32509.44
2023-02-09T11:17:37.628Z,32318.208
2023-02-09T11:21:47.650Z,32891.904
2023-02-09T11:26:12.990Z,32891.904
2023-02-09T11:28:46.115Z,32891.904
2023-02-09T11:33:37.048Z,33083.136
2023-02-09T11:36:15.270Z,32891.904
2023-02-09T11:39:29.164Z,33274.368
2023-02-09T11:43:13.630Z,33083.136
2023-02-09T11:46:58.158Z,33274.368
2023-02-09T11:49:56.719Z,33083.136
2023-02-09T11:52:45.186Z,33083.136
2023-02-09T11:55:38.702Z,33083.136
2023-02-09T12:01:35.844Z,33083.136
2023-02-09T12:04:08.965Z,33083.136
2023-02-09T12:06:52.319Z,33274.368
2023-02-09T12:09:55.987Z,33083.136
2023-02-09T12:12:59.678Z,32509.44
2023-02-09T12:15:53.228Z,32126.976
2023-02-09T12:18:46.732Z,32318.208
2023-02-09T12:21:24.972Z,31935.744
2023-02-09T12:24:03.207Z,30597.12
2023-02-09T12:27:32.481Z,29449.728
2023-02-09T12:30:31.189Z,29067.264
2023-02-09T12:33:14.484Z,28876.032
2023-02-09T12:35:47.609Z,30405.888
2023-02-09T12:38:41.120Z,31744.512
2023-02-09T12:41:29.616Z,31553.28
2023-02-09T12:45:03.980Z,31170.816
2023-02-09T12:47:47.242Z,30979.584
2023-02-09T12:51:52.144Z,30597.12
2023-02-09T12:56:02.255Z,30214.656
2023-02-09T13:01:43.941Z,29640.96
2023-02-09T13:05:38.629Z,29067.264
2023-02-09T13:09:18.215Z,28876.032
2023-02-09T13:12:01.311Z,28684.8
2023-02-09T13:15:50.884Z,28493.568
2023-02-09T13:20:11.056Z,27728.64
2023-02-09T13:25:01.898Z,27346.176
2023-02-09T13:30:07.928Z,27154.944
2023-02-09T13:32:51.148Z,25625.088
2023-02-09T13:35:34.523Z,24095.232
2023-02-09T13:38:27.987Z,24860.16
2023-02-09T13:41:41.960Z,25242.624
2023-02-09T13:44:25.273Z,24860.16
2023-02-09T13:47:44.325Z,24860.16
2023-02-09T13:50:27.558Z,24286.464
2023-02-09T13:53:26.168Z,23330.304
2023-02-09T13:56:19.686Z,21035.52
2023-02-09T13:59:38.697Z,21704.832
2023-02-09T14:02:32.286Z,20844.288
2023-02-09T14:05:10.358Z,20844.288
2023-02-09T14:07:48.580Z,21513.6
2023-02-09T14:10:26.718Z,21226.752
2023-02-09T14:12:59.895Z,20557.44
2023-02-09T14:15:38.118Z,20174.976
2023-02-09T14:18:16.321Z,20461.824
2023-02-09T14:21:04.721Z,19601.28
2023-02-09T14:23:42.888Z,18931.968
2023-02-09T14:26:36.382Z,18358.272
2023-02-09T14:30:10.649Z,17880.192
2023-02-09T14:32:53.898Z,17210.88
2023-02-09T14:35:27.172Z,16063.488
2023-02-09T14:38:05.271Z,15776.64
2023-02-09T14:40:53.672Z,15202.944
2023-02-09T14:43:36.910Z,15202.944
2023-02-09T14:46:30.410Z,14151.168
2023-02-09T14:49:03.555Z,13959.936
2023-02-09T14:52:02.208Z,13386.24
2023-02-09T14:54:40.365Z,12908.16
2023-02-09T14:57:38.934Z,12334.464
2023-02-09T15:00:42.596Z,11904.192
2023-02-09T15:03:15.726Z,11378.304
2023-02-09T15:06:04.129Z,10804.608
2023-02-09T15:08:37.127Z,10183.104
2023-02-09T15:11:15.298Z,9752.832
2023-02-09T15:14:08.799Z,9226.944
2023-02-09T15:17:02.412Z,7983.936
2023-02-09T15:19:40.379Z,7075.584
2023-02-09T15:22:59.419Z,6932.16
2023-02-09T15:26:13.220Z,5999.904
2023-02-09T15:28:56.525Z,4828.608
2023-02-09T15:31:34.712Z,2748.96
2023-02-09T15:34:14.606Z,2450.16
2023-02-09T15:37:16.443Z,2223.072
2023-02-09T15:39:49.524Z,1984.032
2023-02-09T15:42:32.792Z,1756.944
2023-02-09T15:45:31.323Z,1553.76
2023-02-09T15:48:14.555Z,1404.36
2023-02-09T15:50:57.839Z,1260.936
2023-02-09T15:54:01.494Z,1129.464
2023-02-09T15:56:34.570Z,1027.872
2023-02-09T15:59:28.015Z,902.376
2023-02-09T16:02:11.355Z,776.88
2023-02-09T16:04:54.548Z,642.42
2023-02-09T16:10:45.611Z,391.428
2023-02-09T16:13:43.960Z,295.812
2023-02-09T16:17:07.917Z,218.124
2023-02-09T16:20:22.841Z,156.87
2023-02-09T16:27:48.952Z,59.76
2023-02-09T16:32:54.136Z,25.398
2023-02-09T16:35:27.231Z,16.06
2023-02-09T16:42:34.135Z,4.482
2023-02-09T16:47:34.211Z,1.867
2023-02-09T16:51:23.860Z,0.747
2023-02-09T16:56:23.757Z,0.373
2023-02-09T17:01:23.896Z,0
