createdAt,value
2018-10-05T00:04:33.905Z,100724.50
2018-10-05T00:09:52.610Z,100718.91
2018-10-05T00:15:11.155Z,100722.05
2018-10-05T00:20:29.732Z,100714.27
2018-10-05T00:25:48.231Z,100715.24
2018-10-05T00:31:07.269Z,100714.45
2018-10-05T00:36:25.900Z,100703.86
2018-10-05T00:41:44.388Z,100695.83
2018-10-05T00:47:02.892Z,100687.02
2018-10-05T00:52:22.096Z,100683.74
2018-10-05T00:57:40.601Z,100680.64
2018-10-05T01:02:59.165Z,100688.06
2018-10-05T01:08:17.685Z,100684.39
2018-10-05T01:13:36.184Z,100672.83
2018-10-05T01:18:54.784Z,100665.38
2018-10-05T01:24:13.651Z,100659.78
2018-10-05T01:29:32.161Z,100655.19
2018-10-05T01:34:50.859Z,100649.06
2018-10-05T01:40:10.535Z,100637.34
2018-10-05T01:45:29.135Z,100644.80
2018-10-05T01:50:47.718Z,100633.55
2018-10-05T01:56:06.411Z,100633.40
2018-10-05T02:01:25.824Z,100627.96
2018-10-05T02:06:45.008Z,100627.31
2018-10-05T02:12:03.566Z,100617.37
2018-10-05T02:17:22.568Z,100609.44
2018-10-05T02:22:41.204Z,100598.02
2018-10-05T02:28:00.433Z,100587.94
2018-10-05T02:33:19.041Z,100596.19
2018-10-05T02:38:37.561Z,100588.88
2018-10-05T02:43:56.344Z,100589.40
2018-10-05T02:49:14.866Z,100578.44
2018-10-05T02:54:34.003Z,100576.34
2018-10-05T02:59:52.527Z,100573.89
2018-10-05T03:05:11.160Z,100571.08
2018-10-05T03:10:29.668Z,100567.95
2018-10-05T03:15:48.401Z,100553.52
2018-10-05T03:21:07.243Z,100549.04
2018-10-05T03:26:25.860Z,100554.34
2018-10-05T03:31:45.475Z,100546.92
2018-10-05T03:37:04.626Z,100547.12
2018-10-05T03:42:23.215Z,100540.52
2018-10-05T03:47:41.870Z,100534.70
2018-10-05T03:53:00.424Z,100536.20
2018-10-05T03:58:19.358Z,100534.23
2018-10-05T04:03:37.877Z,100531.13
2018-10-05T04:08:56.470Z,100525.86
2018-10-05T04:14:15.157Z,100524.38
2018-10-05T04:19:33.766Z,100523.70
2018-10-05T04:24:52.280Z,100519.10
2018-10-05T04:30:10.964Z,100508.37
2018-10-05T04:35:29.831Z,100498.92
2018-10-05T04:40:48.358Z,100492.34
2018-10-05T04:46:07.025Z,100483.78
2018-10-05T04:51:25.753Z,100484.78
2018-10-05T04:56:44.266Z,100479.36
2018-10-05T05:02:02.820Z,100486.98
2018-10-05T05:07:21.891Z,100473.06
2018-10-05T05:12:40.467Z,100482.74
2018-10-05T05:17:59.037Z,100479.36
2018-10-05T05:23:17.589Z,100471.39
2018-10-05T05:28:36.168Z,100469.48
2018-10-05T05:33:55.723Z,100466.98
2018-10-05T05:39:14.329Z,100461.70
2018-10-05T05:44:32.948Z,100455.92
2018-10-05T05:49:51.844Z,100448.64
2018-10-05T05:55:11.378Z,100452.01
2018-10-05T06:00:30.120Z,100447.88
2018-10-05T06:05:48.788Z,100446.25
2018-10-05T06:11:08.068Z,100449.57
2018-10-05T06:16:26.808Z,100447.70
2018-10-05T06:21:45.376Z,100455.66
2018-10-05T06:27:03.882Z,100448.94
2018-10-05T06:32:23.208Z,100442.80
2018-10-05T06:37:41.799Z,100442.81
2018-10-05T06:43:01.935Z,100446.54
2018-10-05T06:48:21.561Z,100447.27
2018-10-05T06:53:40.193Z,100442.55
2018-10-05T06:58:59.427Z,100450.66
2018-10-05T07:04:17.965Z,100452.89
2018-10-05T07:09:36.553Z,100454.02
2018-10-05T07:14:55.107Z,100451.48
2018-10-05T07:20:13.741Z,100447.71
2018-10-05T07:25:39.091Z,100452.03
2018-10-05T07:30:57.834Z,100452.33
2018-10-05T07:36:16.635Z,100452.50
2018-10-05T07:41:35.181Z,100447.83
2018-10-05T07:46:53.870Z,100446.37
2018-10-05T07:52:12.606Z,100451.25
2018-10-05T07:57:31.533Z,100452.69
2018-10-05T08:02:50.847Z,100439.02
2018-10-05T08:08:09.619Z,100445.38
2018-10-05T08:13:28.280Z,100440.89
2018-10-05T08:18:46.871Z,100447.27
2018-10-05T08:24:06.322Z,100447.30
2018-10-05T08:29:25.057Z,100444.80
2018-10-05T08:34:43.607Z,100440.85
2018-10-05T08:40:02.240Z,100432.83
2018-10-05T08:45:20.855Z,100426.13
2018-10-05T08:50:39.446Z,100427.84
2018-10-05T08:55:57.996Z,100423.95
2018-10-05T09:01:17.214Z,100427.52
2018-10-05T09:06:36.741Z,100420.44
2018-10-05T09:11:55.373Z,100416.50
2018-10-05T09:17:13.982Z,100408.14
2018-10-05T09:22:32.591Z,100406.39
2018-10-05T09:27:51.353Z,100404.23
2018-10-05T09:33:16.380Z,100398.55
2018-10-05T09:38:35.722Z,100384.28
2018-10-05T09:43:54.302Z,100375.95
2018-10-05T09:49:14.008Z,100361.73
2018-10-05T09:54:32.594Z,100360.45
2018-10-05T09:59:51.322Z,100343.28
2018-10-05T10:05:09.823Z,100334.62
2018-10-05T10:10:28.530Z,100331.44
2018-10-05T10:15:47.059Z,100326.84
2018-10-05T10:21:06.368Z,100329.00
2018-10-05T10:26:24.882Z,100323.97
2018-10-05T10:31:43.441Z,100327.33
2018-10-05T10:37:02.603Z,100319.30
2018-10-05T10:42:21.223Z,100309.47
2018-10-05T10:47:39.822Z,100299.38
2018-10-05T10:52:58.394Z,100293.14
2018-10-05T10:58:17.015Z,100277.14
2018-10-05T11:03:35.666Z,100257.18
2018-10-05T11:08:54.263Z,100259.64
2018-10-05T11:14:12.831Z,100250.07
2018-10-05T11:19:31.510Z,100243.14
2018-10-05T11:24:50.178Z,100229.34
2018-10-05T11:30:09.467Z,100227.45
2018-10-05T11:35:28.171Z,100220.42
2018-10-05T11:40:46.853Z,100206.03
2018-10-05T11:46:05.562Z,100206.34
2018-10-05T11:51:24.178Z,100198.28
2018-10-05T11:56:42.871Z,100199.19
2018-10-05T12:02:01.423Z,100187.53
2018-10-05T12:07:20.003Z,100185.43
2018-10-05T12:12:38.544Z,100179.34
2018-10-05T12:17:57.750Z,100174.38
2018-10-05T12:23:16.343Z,100155.92
2018-10-05T12:28:34.849Z,100149.03
2018-10-05T12:33:53.487Z,100146.84
2018-10-05T12:39:12.088Z,100137.36
2018-10-05T12:44:30.707Z,100137.12
2018-10-05T12:49:49.287Z,100132.26
2018-10-05T12:55:07.910Z,100127.33
2018-10-05T13:00:26.506Z,100123.12
2018-10-05T13:05:45.184Z,100112.41
2018-10-05T13:11:03.809Z,100100.88
2018-10-05T13:16:22.400Z,100089.88
2018-10-05T13:21:41.013Z,100088.28
2018-10-05T13:26:59.610Z,100085.66
2018-10-05T13:32:18.215Z,100084.87
2018-10-05T13:37:36.764Z,100075.64
2018-10-05T13:42:55.293Z,100068.07
2018-10-05T13:48:13.839Z,100057.81
2018-10-05T13:53:32.603Z,100050.39
2018-10-05T13:58:51.211Z,100035.39
2018-10-05T14:04:09.864Z,100035.39
2018-10-05T14:09:28.513Z,100032.40
2018-10-05T14:14:47.155Z,100021.14
2018-10-05T14:20:06.127Z,100018.70
2018-10-05T14:25:24.890Z,100007.38
2018-10-05T14:30:43.534Z,100000.89
2018-10-05T14:36:02.456Z,99993.86
2018-10-05T14:41:21.733Z,99992.41
2018-10-05T14:46:40.467Z,99981.38
2018-10-05T14:51:58.983Z,99980.28
2018-10-05T14:57:17.552Z,99965.11
2018-10-05T15:02:36.044Z,99961.80
2018-10-05T15:07:54.601Z,99944.70
2018-10-05T15:13:13.161Z,99940.62
2018-10-05T15:18:31.708Z,99928.94
2018-10-05T15:23:50.340Z,99927.23
2018-10-05T15:29:08.884Z,99918.87
2018-10-05T15:34:27.417Z,99911.78
2018-10-05T15:39:46.183Z,99911.15
2018-10-05T15:45:04.807Z,99896.06
2018-10-05T15:50:23.443Z,99903.70
2018-10-05T15:55:42.059Z,99911.48
2018-10-05T16:01:00.612Z,99914.62
2018-10-05T16:06:19.180Z,99912.84
2018-10-05T16:11:38.043Z,99906.22
2018-10-05T16:16:57.165Z,99915.09
2018-10-05T16:22:15.697Z,99921.15
2018-10-05T16:27:34.269Z,99926.50
2018-10-05T16:32:52.850Z,99920.09
2018-10-05T16:38:12.143Z,99927.63
2018-10-05T16:43:38.743Z,99917.72
2018-10-05T16:48:57.390Z,99915.83
2018-10-05T16:54:16.585Z,99924.64
2018-10-05T16:59:35.175Z,99920.72
2018-10-05T17:04:53.770Z,99922.84
2018-10-05T17:10:13.476Z,99915.74
2018-10-05T17:15:31.995Z,99913.90
2018-10-05T17:20:50.514Z,99912.36
2018-10-05T17:26:09.149Z,99905.74
2018-10-05T17:31:27.817Z,99902.44
2018-10-05T17:36:47.270Z,99895.27
2018-10-05T17:42:05.852Z,99891.84
2018-10-05T17:47:24.612Z,99899.16
2018-10-05T17:52:43.261Z,99894.69
2018-10-05T17:58:02.125Z,99893.42
2018-10-05T18:03:20.667Z,99891.11
2018-10-05T18:08:39.240Z,99884.38
2018-10-05T18:13:59.839Z,99877.03
2018-10-05T18:19:19.077Z,99875.27
2018-10-05T18:24:37.622Z,99877.23
2018-10-05T18:29:56.194Z,99871.64
2018-10-05T18:35:15.203Z,99870.55
2018-10-05T18:40:34.237Z,99874.04
2018-10-05T18:45:53.485Z,99870.14
2018-10-05T18:51:12.095Z,99864.33
2018-10-05T18:56:41.907Z,99860.84
2018-10-05T19:02:00.717Z,99858.05
2018-10-05T19:07:20.067Z,99852.84
2018-10-05T19:12:38.629Z,99856.05
2018-10-05T19:17:57.235Z,99848.72
2018-10-05T19:23:16.124Z,99853.61
2018-10-05T19:28:36.227Z,99846.97
2018-10-05T19:33:55.124Z,99843.49
2018-10-05T19:39:13.774Z,99832.20
2018-10-05T19:44:32.494Z,99837.22
2018-10-05T19:49:51.376Z,99840.36
2018-10-05T19:55:10.116Z,99836.75
2018-10-05T20:00:30.812Z,99831.23
2018-10-05T20:05:49.951Z,99824.50
2018-10-05T20:11:10.764Z,99817.05
2018-10-05T20:16:29.953Z,99812.63
2018-10-05T20:21:48.717Z,99802.45
2018-10-05T20:27:07.586Z,99805.52
2018-10-05T20:32:26.877Z,99802.41
2018-10-05T20:37:46.240Z,99810.97
2018-10-05T20:43:04.812Z,99806.16
2018-10-05T20:48:24.684Z,99814.72
2018-10-05T20:53:43.912Z,99815.18
2018-10-05T20:59:03.234Z,99816.55
2018-10-05T21:04:22.630Z,99815.73
2018-10-05T21:09:41.205Z,99811.91
2018-10-05T21:15:00.014Z,99815.27
2018-10-05T21:20:18.997Z,99811.04
2018-10-05T21:25:37.775Z,99813.94
2018-10-05T21:30:56.432Z,99810.08
2018-10-05T21:36:15.209Z,99807.72
2018-10-05T21:41:34.146Z,99810.83
2018-10-05T21:46:52.780Z,99809.34
2018-10-05T21:52:11.368Z,99808.00
2018-10-05T21:57:30.054Z,99804.17
2018-10-05T22:02:48.822Z,99803.27
2018-10-05T22:08:07.379Z,99807.19
2018-10-05T22:13:32.639Z,99794.72
2018-10-05T22:18:51.265Z,99795.90
2018-10-05T22:24:09.851Z,99797.74
2018-10-05T22:29:28.541Z,99794.29
2018-10-05T22:34:47.054Z,99790.66
2018-10-05T22:40:06.053Z,99786.13
2018-10-05T22:45:24.927Z,99783.84
2018-10-05T22:50:43.498Z,99777.91
2018-10-05T22:56:02.133Z,99775.33
2018-10-05T23:01:20.702Z,99767.25
2018-10-05T23:06:39.271Z,99778.18
2018-10-05T23:11:57.764Z,99768.41
2018-10-05T23:17:18.641Z,99772.92
2018-10-05T23:22:37.462Z,99772.23
2018-10-05T23:27:56.931Z,99766.91
2018-10-05T23:33:15.861Z,99762.66
2018-10-05T23:38:34.459Z,99751.94
2018-10-05T23:43:53.254Z,99750.36
2018-10-05T23:49:12.238Z,99750.69
2018-10-05T23:54:31.166Z,99752.37
2018-10-05T23:59:50.118Z,99741.34
