createdAt,value
2019-03-01T00:01:42.205Z,97755.72
2019-03-01T00:04:13.246Z,97751.97
2019-03-01T00:06:44.281Z,97749.56
2019-03-01T00:09:35.126Z,97744.09
2019-03-01T00:12:08.232Z,97740.70
2019-03-01T00:14:41.502Z,97734.81
2019-03-01T00:20:05.476Z,97730.11
2019-03-01T00:22:48.642Z,97730.94
2019-03-01T00:25:21.993Z,97732.81
2019-03-01T00:28:06.407Z,97726.09
2019-03-01T00:30:40.570Z,97727.40
2019-03-01T00:33:14.395Z,97724.07
2019-03-01T00:35:53.281Z,97728.73
2019-03-01T00:38:50.450Z,97722.68
2019-03-01T00:41:24.342Z,97725.30
2019-03-01T00:43:58.646Z,97723.57
2019-03-01T00:46:26.069Z,97720.19
2019-03-01T00:48:53.496Z,97711.75
2019-03-01T00:51:20.888Z,97719.20
2019-03-01T00:53:48.295Z,97714.77
2019-03-01T00:56:15.685Z,97707.50
2019-03-01T00:58:43.099Z,97708.97
2019-03-01T01:01:10.553Z,97706.25
2019-03-01T01:03:38.129Z,97704.31
2019-03-01T01:06:05.515Z,97699.06
2019-03-01T01:08:32.904Z,97696.72
2019-03-01T01:11:00.307Z,97693.53
2019-03-01T01:13:27.698Z,97685.51
2019-03-01T01:15:55.095Z,97691.81
2019-03-01T01:18:22.495Z,97688.06
2019-03-01T01:20:49.893Z,97691.11
2019-03-01T01:23:17.304Z,97689.11
2019-03-01T01:25:44.695Z,97693.30
2019-03-01T01:28:12.103Z,97690.81
2019-03-01T01:30:39.503Z,97697.74
2019-03-01T01:33:06.986Z,97694.63
2019-03-01T01:35:34.386Z,97698.37
2019-03-01T01:38:01.869Z,97699.77
2019-03-01T01:40:29.270Z,97700.71
2019-03-01T01:42:56.682Z,97698.35
2019-03-01T01:45:24.069Z,97709.63
2019-03-01T01:47:51.551Z,97712.70
2019-03-01T01:50:19.007Z,97705.82
2019-03-01T01:52:46.391Z,97708.39
2019-03-01T01:55:13.813Z,97704.84
2019-03-01T01:57:41.479Z,97704.59
2019-03-01T02:00:08.932Z,97696.86
2019-03-01T02:02:36.314Z,97696.86
2019-03-01T02:05:03.764Z,97696.27
2019-03-01T02:07:31.182Z,97685.45
2019-03-01T02:09:58.603Z,97683.66
2019-03-01T02:12:26.050Z,97681.38
2019-03-01T02:14:53.447Z,97674.28
2019-03-01T02:17:20.843Z,97676.25
2019-03-01T02:19:49.021Z,97660.77
2019-03-01T02:22:16.468Z,97664.25
2019-03-01T02:24:43.860Z,97649.70
2019-03-01T02:27:16.642Z,97647.15
2019-03-01T02:29:44.062Z,97645.63
2019-03-01T02:32:11.455Z,97642.51
2019-03-01T02:34:39.173Z,97634.40
2019-03-01T02:37:06.560Z,97634.42
2019-03-01T02:39:34.055Z,97637.87
2019-03-01T02:42:01.567Z,97633.51
2019-03-01T02:44:29.729Z,97633.25
2019-03-01T02:46:57.130Z,97623.78
2019-03-01T02:49:24.926Z,97628.97
2019-03-01T02:51:52.323Z,97616.69
2019-03-01T02:54:19.788Z,97629.39
2019-03-01T02:56:47.141Z,97623.19
2019-03-01T02:59:14.586Z,97622.09
2019-03-01T03:01:42.042Z,97614.41
2019-03-01T03:04:09.448Z,97611.23
2019-03-01T03:06:38.800Z,97614.22
2019-03-01T03:09:06.182Z,97627.30
2019-03-01T03:11:33.611Z,97625.06
2019-03-01T03:14:00.996Z,97612.62
2019-03-01T03:16:28.419Z,97615.73
2019-03-01T03:18:55.809Z,97602.05
2019-03-01T03:21:23.239Z,97602.95
2019-03-01T03:23:50.644Z,97606.41
2019-03-01T03:26:18.074Z,97598.23
2019-03-01T03:28:45.706Z,97592.68
2019-03-01T03:31:13.116Z,97597.36
2019-03-01T03:33:40.610Z,97591.27
2019-03-01T03:36:08.004Z,97589.18
2019-03-01T03:38:35.730Z,97590.97
2019-03-01T03:41:03.136Z,97595.27
2019-03-01T03:43:30.550Z,97587.27
2019-03-01T03:45:57.987Z,97588.17
2019-03-01T03:48:25.374Z,97583.88
2019-03-01T03:50:52.760Z,97587.00
2019-03-01T03:53:20.166Z,97585.11
2019-03-01T03:55:47.567Z,97585.89
2019-03-01T03:58:15.195Z,97573.93
2019-03-01T04:00:42.652Z,97571.64
2019-03-01T04:03:10.041Z,97570.55
2019-03-01T04:05:37.451Z,97571.00
2019-03-01T04:08:04.834Z,97574.83
2019-03-01T04:10:32.258Z,97572.80
2019-03-01T04:12:59.688Z,97571.16
2019-03-01T04:15:27.112Z,97571.24
2019-03-01T04:17:54.547Z,97570.77
2019-03-01T04:20:21.956Z,97555.16
2019-03-01T04:22:49.567Z,97556.94
2019-03-01T04:25:17.001Z,97558.62
2019-03-01T04:27:44.396Z,97556.26
2019-03-01T04:30:12.417Z,97549.06
2019-03-01T04:32:39.818Z,97553.84
2019-03-01T04:35:07.230Z,97545.66
2019-03-01T04:37:34.639Z,97543.51
2019-03-01T04:40:02.045Z,97547.63
2019-03-01T04:42:29.465Z,97542.38
2019-03-01T04:44:56.854Z,97547.86
2019-03-01T04:47:24.441Z,97550.58
2019-03-01T04:49:51.851Z,97546.98
2019-03-01T04:52:26.121Z,97551.73
2019-03-01T04:54:53.537Z,97546.70
2019-03-01T04:57:20.928Z,97542.06
2019-03-01T04:59:48.360Z,97536.28
2019-03-01T05:02:15.748Z,97550.06
2019-03-01T05:04:43.157Z,97545.33
2019-03-01T05:07:10.563Z,97533.73
2019-03-01T05:09:37.980Z,97536.09
2019-03-01T05:12:05.463Z,97521.80
2019-03-01T05:14:32.882Z,97521.23
2019-03-01T05:17:00.287Z,97519.29
2019-03-01T05:19:27.725Z,97525.64
2019-03-01T05:21:55.295Z,97519.98
2019-03-01T05:24:22.722Z,97515.83
2019-03-01T05:26:50.152Z,97527.69
2019-03-01T05:29:17.972Z,97524.87
2019-03-01T05:31:45.542Z,97524.38
2019-03-01T05:34:13.129Z,97523.97
2019-03-01T05:36:40.647Z,97526.48
2019-03-01T05:39:08.339Z,97529.21
2019-03-01T05:41:35.742Z,97523.86
2019-03-01T05:44:03.133Z,97521.81
2019-03-01T05:46:30.539Z,97516.78
2019-03-01T05:48:58.049Z,97521.55
2019-03-01T05:51:25.430Z,97519.33
2019-03-01T05:53:52.871Z,97515.95
2019-03-01T05:56:20.273Z,97516.63
2019-03-01T05:58:47.677Z,97510.66
2019-03-01T06:01:15.137Z,97508.66
2019-03-01T06:06:41.552Z,97495.78
2019-03-01T06:09:20.603Z,97499.64
2019-03-01T06:11:55.648Z,97501.63
2019-03-01T06:14:32.614Z,97511.20
2019-03-01T06:17:15.941Z,97511.31
2019-03-01T06:19:59.778Z,97511.23
2019-03-01T06:22:37.173Z,97496.77
2019-03-01T06:25:11.391Z,97493.59
2019-03-01T06:27:44.613Z,97483.63
2019-03-01T06:30:28.744Z,97489.40
2019-03-01T06:33:05.691Z,97504.47
2019-03-01T06:35:39.108Z,97506.23
2019-03-01T06:44:13.825Z,97485.26
2019-03-01T06:49:43.384Z,97500.61
2019-03-01T06:52:10.776Z,97509.84
2019-03-01T06:54:38.786Z,97510.03
2019-03-01T06:57:06.198Z,97510.32
2019-03-01T06:59:33.656Z,97508.02
2019-03-01T07:02:02.822Z,97510.17
2019-03-01T07:04:28.687Z,97509.87
2019-03-01T07:06:56.105Z,97506.33
2019-03-01T07:09:23.628Z,97503.77
2019-03-01T07:11:51.150Z,97496.23
2019-03-01T07:14:18.559Z,97509.22
2019-03-01T07:16:45.965Z,97507.38
2019-03-01T07:19:13.643Z,97512.70
2019-03-01T07:21:41.059Z,97518.45
2019-03-01T07:24:08.620Z,97514.98
2019-03-01T07:26:35.947Z,97515.04
2019-03-01T07:29:03.386Z,97510.84
2019-03-01T07:31:30.945Z,97504.66
2019-03-01T07:33:58.343Z,97500.87
2019-03-01T07:36:25.758Z,97495.69
2019-03-01T07:38:53.180Z,97491.83
2019-03-01T07:41:20.604Z,97495.77
2019-03-01T07:43:48.090Z,97490.52
2019-03-01T07:46:15.545Z,97488.86
2019-03-01T07:48:43.053Z,97495.00
2019-03-01T07:51:10.436Z,97496.45
2019-03-01T07:53:41.878Z,97494.84
2019-03-01T07:56:05.536Z,97500.77
2019-03-01T07:58:33.041Z,97502.16
2019-03-01T08:01:00.451Z,97506.49
2019-03-01T08:03:27.846Z,97492.16
2019-03-01T08:05:55.282Z,97502.32
2019-03-01T08:08:22.698Z,97500.37
2019-03-01T08:10:50.168Z,97501.77
2019-03-01T08:13:18.443Z,97504.67
2019-03-01T08:15:45.917Z,97512.33
2019-03-01T08:18:12.728Z,97514.95
2019-03-01T08:20:40.324Z,97512.12
2019-03-01T08:23:07.782Z,97516.89
2019-03-01T08:25:35.207Z,97513.33
2019-03-01T08:28:03.523Z,97511.19
2019-03-01T08:30:31.182Z,97517.19
2019-03-01T08:32:58.598Z,97510.69
2019-03-01T08:35:28.268Z,97512.78
2019-03-01T08:37:54.358Z,97504.68
2019-03-01T08:40:21.520Z,97508.43
2019-03-01T08:42:49.107Z,97518.89
2019-03-01T08:45:16.892Z,97515.58
2019-03-01T08:47:44.401Z,97509.26
2019-03-01T08:50:11.949Z,97508.34
2019-03-01T08:52:40.461Z,97508.38
2019-03-01T08:55:06.817Z,97511.50
2019-03-01T08:57:43.751Z,97511.88
2019-03-01T09:00:02.438Z,97496.45
2019-03-01T09:02:29.185Z,97487.20
2019-03-01T09:04:56.784Z,97475.95
2019-03-01T09:07:27.224Z,97464.25
2019-03-01T09:09:53.666Z,97474.20
2019-03-01T09:12:19.258Z,97480.70
2019-03-01T09:14:47.096Z,97479.73
2019-03-01T09:17:14.499Z,97466.87
2019-03-01T09:19:41.959Z,97476.45
2019-03-01T09:22:10.097Z,97477.98
2019-03-01T09:24:37.530Z,97472.08
2019-03-01T09:27:05.004Z,97458.52
2019-03-01T09:29:41.218Z,97466.00
2019-03-01T09:31:59.979Z,97461.77
2019-03-01T09:34:28.693Z,97456.34
2019-03-01T09:36:55.724Z,97464.55
2019-03-01T09:39:22.318Z,97468.17
2019-03-01T09:41:49.773Z,97460.67
2019-03-01T09:44:17.318Z,97457.29
2019-03-01T09:46:44.722Z,97454.39
2019-03-01T09:49:12.137Z,97449.53
2019-03-01T09:51:39.540Z,97445.73
2019-03-01T09:54:09.381Z,97431.83
2019-03-01T09:56:34.404Z,97447.20
2019-03-01T09:59:01.843Z,97442.59
2019-03-01T10:01:29.272Z,97435.88
2019-03-01T10:03:56.688Z,97440.91
2019-03-01T10:06:24.107Z,97439.33
2019-03-01T10:08:51.539Z,97440.57
2019-03-01T10:11:19.211Z,97442.94
2019-03-01T10:13:46.602Z,97451.59
2019-03-01T10:16:14.665Z,97437.64
2019-03-01T10:18:42.075Z,97429.56
2019-03-01T10:21:09.506Z,97430.45
2019-03-01T10:23:36.916Z,97421.83
2019-03-01T10:26:04.348Z,97421.83
2019-03-01T10:28:31.730Z,97420.98
2019-03-01T10:30:59.182Z,97432.48
2019-03-01T10:33:26.673Z,97431.34
2019-03-01T10:35:54.103Z,97424.03
2019-03-01T10:38:21.550Z,97422.78
2019-03-01T10:40:49.070Z,97420.59
2019-03-01T10:43:16.608Z,97422.42
2019-03-01T10:45:44.026Z,97428.57
2019-03-01T10:48:11.418Z,97432.25
2019-03-01T10:50:38.868Z,97428.69
2019-03-01T10:53:06.294Z,97425.80
2019-03-01T10:55:33.748Z,97431.64
2019-03-01T10:58:01.532Z,97433.84
2019-03-01T11:00:28.943Z,97434.44
2019-03-01T11:02:56.353Z,97443.09
2019-03-01T11:05:23.751Z,97442.47
2019-03-01T11:07:51.187Z,97431.16
2019-03-01T11:10:19.527Z,97439.44
2019-03-01T11:12:47.316Z,97425.50
2019-03-01T11:15:14.779Z,97430.83
2019-03-01T11:17:42.285Z,97435.30
2019-03-01T11:20:10.636Z,97423.97
2019-03-01T11:22:38.076Z,97422.22
2019-03-01T11:25:05.591Z,97423.64
2019-03-01T11:27:32.979Z,97425.45
2019-03-01T11:30:00.386Z,97416.52
2019-03-01T11:32:28.065Z,97412.02
2019-03-01T11:34:55.626Z,97415.77
2019-03-01T11:37:23.046Z,97408.59
2019-03-01T11:39:50.556Z,97402.03
2019-03-01T11:42:18.026Z,97402.73
2019-03-01T11:44:45.467Z,97398.52
2019-03-01T11:47:12.853Z,97393.83
2019-03-01T11:49:40.286Z,97387.66
2019-03-01T11:52:07.723Z,97391.73
2019-03-01T11:54:35.119Z,97402.78
2019-03-01T11:57:02.548Z,97398.84
2019-03-01T11:59:29.984Z,97406.50
2019-03-01T12:01:57.446Z,97404.29
2019-03-01T12:04:24.843Z,97407.47
2019-03-01T12:06:52.439Z,97397.87
2019-03-01T12:09:19.890Z,97408.55
2019-03-01T12:11:47.285Z,97405.64
2019-03-01T12:14:15.589Z,97410.00
2019-03-01T12:16:43.114Z,97405.54
2019-03-01T12:19:10.564Z,97404.98
2019-03-01T12:21:37.956Z,97413.13
2019-03-01T12:24:05.430Z,97412.22
2019-03-01T12:26:32.899Z,97409.81
2019-03-01T12:29:00.365Z,97402.23
2019-03-01T12:31:27.864Z,97402.09
2019-03-01T12:33:55.255Z,97412.55
2019-03-01T12:36:22.677Z,97411.55
2019-03-01T12:38:50.094Z,97408.28
2019-03-01T12:41:17.509Z,97415.48
2019-03-01T12:43:45.060Z,97417.41
2019-03-01T12:46:12.518Z,97416.17
2019-03-01T12:48:39.909Z,97413.19
2019-03-01T12:51:07.600Z,97404.84
2019-03-01T12:53:35.270Z,97416.36
2019-03-01T12:56:02.682Z,97415.47
2019-03-01T12:58:30.088Z,97414.34
2019-03-01T13:00:57.499Z,97410.15
2019-03-01T13:03:24.917Z,97424.00
2019-03-01T13:05:52.432Z,97409.48
2019-03-01T13:08:19.894Z,97417.98
2019-03-01T13:10:47.284Z,97412.88
2019-03-01T13:13:14.772Z,97418.81
2019-03-01T13:15:45.437Z,97415.78
2019-03-01T13:18:15.742Z,97423.70
2019-03-01T13:20:38.395Z,97414.45
2019-03-01T13:23:06.210Z,97422.77
2019-03-01T13:25:33.217Z,97414.02
2019-03-01T13:28:00.623Z,97411.80
2019-03-01T13:30:28.042Z,97418.48
2019-03-01T13:32:58.886Z,97421.13
2019-03-01T13:35:26.111Z,97415.47
2019-03-01T13:37:52.013Z,97410.23
2019-03-01T13:40:20.913Z,97405.48
2019-03-01T13:42:47.272Z,97401.37
2019-03-01T13:45:15.040Z,97395.80
2019-03-01T13:47:44.034Z,97396.31
2019-03-01T13:50:09.417Z,97393.66
2019-03-01T13:52:36.924Z,97379.37
2019-03-01T13:55:04.327Z,97381.99
2019-03-01T13:57:31.916Z,97371.23
2019-03-01T13:59:59.299Z,97371.21
2019-03-01T14:02:26.747Z,97372.36
2019-03-01T14:04:54.190Z,97378.42
2019-03-01T14:07:21.667Z,97378.45
2019-03-01T14:09:49.063Z,97375.69
2019-03-01T14:12:16.644Z,97374.44
2019-03-01T14:14:44.140Z,97377.02
2019-03-01T14:17:11.691Z,97386.70
2019-03-01T14:19:42.169Z,97381.15
2019-03-01T14:22:10.591Z,97385.78
2019-03-01T14:24:34.281Z,97381.67
2019-03-01T14:27:01.695Z,97382.91
2019-03-01T14:29:29.070Z,97389.64
2019-03-01T14:31:56.505Z,97392.42
2019-03-01T14:34:24.019Z,97400.22
2019-03-01T14:36:51.441Z,97403.53
2019-03-01T14:39:18.876Z,97412.08
2019-03-01T14:41:47.242Z,97409.63
2019-03-01T14:44:14.627Z,97409.27
2019-03-01T14:46:42.223Z,97416.10
2019-03-01T14:49:09.723Z,97417.33
2019-03-01T14:51:37.170Z,97406.88
2019-03-01T14:54:07.058Z,97415.44
2019-03-01T14:56:34.923Z,97417.63
2019-03-01T14:59:09.203Z,97414.55
2019-03-01T15:01:38.172Z,97415.42
2019-03-01T15:04:05.676Z,97418.41
2019-03-01T15:06:33.144Z,97414.90
2019-03-01T15:09:00.572Z,97412.34
2019-03-01T15:11:28.180Z,97415.91
2019-03-01T15:13:55.588Z,97409.19
2019-03-01T15:16:23.084Z,97408.56
2019-03-01T15:18:50.521Z,97418.81
2019-03-01T15:21:17.935Z,97412.53
2019-03-01T15:23:45.362Z,97411.77
2019-03-01T15:26:12.850Z,97414.03
2019-03-01T15:28:43.951Z,97422.57
2019-03-01T15:31:11.419Z,97428.45
2019-03-01T15:33:38.820Z,97435.95
2019-03-01T15:36:06.405Z,97439.86
2019-03-01T15:38:33.808Z,97442.15
2019-03-01T15:41:03.601Z,97438.84
2019-03-01T15:43:29.891Z,97431.82
2019-03-01T15:45:56.057Z,97433.07
2019-03-01T15:48:23.498Z,97438.36
2019-03-01T15:50:50.921Z,97428.56
2019-03-01T15:53:21.501Z,97445.59
2019-03-01T15:55:45.785Z,97456.28
2019-03-01T15:58:14.285Z,97452.92
2019-03-01T16:00:41.678Z,97454.41
2019-03-01T16:03:09.175Z,97468.72
2019-03-01T16:05:37.517Z,97468.81
2019-03-01T16:08:05.485Z,97462.20
2019-03-01T16:10:32.934Z,97464.80
2019-03-01T16:12:59.302Z,97468.97
2019-03-01T16:15:26.789Z,97470.33
2019-03-01T16:17:54.325Z,97472.70
2019-03-01T16:20:25.114Z,97467.22
2019-03-01T16:22:51.160Z,97471.86
2019-03-01T16:25:17.207Z,97459.95
2019-03-01T16:27:44.333Z,97462.48
2019-03-01T16:30:14.596Z,97467.35
2019-03-01T16:32:40.838Z,97473.34
2019-03-01T16:35:08.586Z,97481.73
2019-03-01T16:37:37.784Z,97480.64
2019-03-01T16:40:04.126Z,97488.88
2019-03-01T16:42:38.171Z,97487.23
2019-03-01T16:44:59.029Z,97481.83
2019-03-01T16:47:26.451Z,97486.83
2019-03-01T16:49:53.866Z,97489.63
2019-03-01T16:52:21.287Z,97486.55
2019-03-01T16:54:51.468Z,97487.81
2019-03-01T16:57:16.091Z,97486.58
2019-03-01T16:59:43.741Z,97487.85
2019-03-01T17:02:11.010Z,97492.83
2019-03-01T17:04:38.440Z,97491.62
2019-03-01T17:07:05.845Z,97487.69
2019-03-01T17:09:33.284Z,97493.66
2019-03-01T17:12:00.733Z,97499.96
2019-03-01T17:14:28.130Z,97504.60
2019-03-01T17:16:56.284Z,97516.02
2019-03-01T17:19:23.743Z,97513.05
2019-03-01T17:21:51.150Z,97511.84
2019-03-01T17:24:17.754Z,97505.20
2019-03-01T17:26:45.152Z,97511.18
2019-03-01T17:29:12.632Z,97521.48
2019-03-01T17:31:40.047Z,97527.07
2019-03-01T17:34:07.507Z,97524.91
2019-03-01T17:36:35.124Z,97526.28
2019-03-01T17:39:02.604Z,97528.37
2019-03-01T17:41:30.001Z,97529.52
2019-03-01T17:43:57.400Z,97535.33
2019-03-01T17:46:25.479Z,97543.23
2019-03-01T17:48:54.198Z,97542.98
2019-03-01T17:51:21.185Z,97550.25
2019-03-01T17:53:47.324Z,97539.64
2019-03-01T17:56:14.653Z,97549.98
2019-03-01T17:58:43.038Z,97546.11
2019-03-01T18:01:10.420Z,97554.13
2019-03-01T18:03:37.830Z,97556.71
2019-03-01T18:06:05.387Z,97567.95
2019-03-01T18:08:35.868Z,97567.87
2019-03-01T18:11:00.331Z,97577.59
2019-03-01T18:13:27.939Z,97576.36
2019-03-01T18:15:55.400Z,97583.02
2019-03-01T18:18:22.823Z,97577.72
2019-03-01T18:20:50.237Z,97582.17
2019-03-01T18:23:17.628Z,97586.16
2019-03-01T18:25:45.034Z,97584.36
2019-03-01T18:28:12.531Z,97588.10
2019-03-01T18:30:40.091Z,97582.41
2019-03-01T18:33:07.607Z,97588.36
2019-03-01T18:35:35.059Z,97589.39
2019-03-01T18:38:02.518Z,97591.87
2019-03-01T18:40:29.980Z,97589.50
2019-03-01T18:42:57.526Z,97589.73
2019-03-01T18:45:24.993Z,97585.37
2019-03-01T18:47:52.385Z,97582.31
2019-03-01T18:50:36.038Z,97592.87
2019-03-01T18:53:04.125Z,97601.25
2019-03-01T18:55:30.992Z,97603.58
2019-03-01T18:57:58.397Z,97606.63
2019-03-01T19:00:32.564Z,97609.72
2019-03-01T19:03:01.063Z,97613.11
2019-03-01T19:05:25.678Z,97614.76
2019-03-01T19:07:53.074Z,97615.22
2019-03-01T19:10:20.465Z,97619.52
2019-03-01T19:12:48.620Z,97616.04
2019-03-01T19:15:16.280Z,97623.29
2019-03-01T19:17:44.500Z,97638.57
2019-03-01T19:20:10.954Z,97643.83
2019-03-01T19:22:38.457Z,97640.74
2019-03-01T19:25:05.865Z,97638.99
2019-03-01T19:27:33.348Z,97635.98
2019-03-01T19:30:00.790Z,97631.10
2019-03-01T19:32:28.211Z,97635.56
2019-03-01T19:34:55.595Z,97638.22
2019-03-01T19:37:23.158Z,97636.64
2019-03-01T19:39:50.617Z,97638.37
2019-03-01T19:42:18.024Z,97636.02
2019-03-01T19:44:45.445Z,97633.83
2019-03-01T19:47:12.878Z,97639.38
2019-03-01T19:49:40.286Z,97641.74
2019-03-01T19:52:09.415Z,97644.13
2019-03-01T19:54:35.697Z,97643.30
2019-03-01T19:57:03.025Z,97645.47
2019-03-01T19:59:30.407Z,97650.49
2019-03-01T20:01:58.048Z,97646.89
2019-03-01T20:04:25.564Z,97644.59
2019-03-01T20:06:52.957Z,97651.01
2019-03-01T20:09:20.417Z,97651.65
2019-03-01T20:11:47.829Z,97654.00
2019-03-01T20:14:16.887Z,97646.89
2019-03-01T20:16:42.731Z,97653.19
2019-03-01T20:19:10.232Z,97655.79
2019-03-01T20:21:37.914Z,97654.23
2019-03-01T20:24:06.836Z,97662.29
2019-03-01T20:26:32.718Z,97657.83
2019-03-01T20:29:00.133Z,97657.94
2019-03-01T20:31:27.584Z,97655.13
2019-03-01T20:33:54.958Z,97666.41
2019-03-01T20:36:22.424Z,97659.82
2019-03-01T20:38:49.833Z,97662.70
2019-03-01T20:41:17.230Z,97661.87
2019-03-01T20:43:44.648Z,97654.63
2019-03-01T20:48:45.804Z,97653.45
2019-03-01T20:51:13.223Z,97657.08
2019-03-01T20:53:40.676Z,97661.94
2019-03-01T20:56:09.944Z,97664.55
2019-03-01T20:58:39.397Z,97666.79
2019-03-01T21:01:03.311Z,97670.65
2019-03-01T21:03:30.775Z,97669.84
2019-03-01T21:05:58.177Z,97668.48
2019-03-01T21:08:28.797Z,97670.84
2019-03-01T21:10:53.159Z,97668.45
2019-03-01T21:13:20.638Z,97663.17
2019-03-01T21:15:48.140Z,97657.98
2019-03-01T21:18:15.663Z,97659.55
2019-03-01T21:23:16.834Z,97663.66
2019-03-01T21:25:44.267Z,97656.92
2019-03-01T21:28:11.653Z,97656.45
2019-03-01T21:30:39.118Z,97651.00
2019-03-01T21:33:06.515Z,97641.02
2019-03-01T21:35:33.923Z,97637.22
2019-03-01T21:38:01.350Z,97637.25
2019-03-01T21:40:31.386Z,97637.40
2019-03-01T21:42:59.736Z,97633.66
2019-03-01T21:45:23.607Z,97630.80
2019-03-01T21:47:51.135Z,97629.03
2019-03-01T21:50:18.541Z,97627.77
2019-03-01T21:52:45.926Z,97618.33
2019-03-01T21:55:15.831Z,97618.44
2019-03-01T21:57:44.188Z,97620.00
2019-03-01T22:00:15.150Z,97627.36
2019-03-01T22:02:42.556Z,97630.22
2019-03-01T22:05:10.314Z,97634.14
2019-03-01T22:07:38.197Z,97638.53
2019-03-01T22:10:05.215Z,97637.35
2019-03-01T22:12:32.633Z,97645.97
2019-03-01T22:15:00.044Z,97639.44
2019-03-01T22:17:27.464Z,97645.66
2019-03-01T22:19:54.942Z,97643.16
2019-03-01T22:22:22.440Z,97642.37
2019-03-01T22:24:49.928Z,97646.23
2019-03-01T22:27:17.348Z,97649.64
2019-03-01T22:29:47.279Z,97647.97
2019-03-01T22:32:12.259Z,97649.97
2019-03-01T22:34:39.602Z,97655.04
2019-03-01T22:37:07.003Z,97647.36
2019-03-01T22:39:34.446Z,97643.58
2019-03-01T22:42:01.849Z,97646.13
2019-03-01T22:44:29.266Z,97657.08
2019-03-01T22:46:57.926Z,97655.41
2019-03-01T22:49:24.100Z,97659.80
2019-03-01T22:51:52.914Z,97658.73
2019-03-01T22:54:19.098Z,97664.23
2019-03-01T22:56:48.482Z,97660.44
2019-03-01T22:59:14.216Z,97657.18
2019-03-01T23:01:41.638Z,97659.15
2019-03-01T23:04:09.803Z,97657.36
2019-03-01T23:06:37.253Z,97654.20
2019-03-01T23:09:10.251Z,97658.56
2019-03-01T23:11:32.509Z,97662.99
2019-03-01T23:13:59.587Z,97655.70
2019-03-01T23:16:27.091Z,97657.72
2019-03-01T23:18:56.843Z,97650.80
2019-03-01T23:21:21.969Z,97655.81
2019-03-01T23:23:49.400Z,97653.48
2019-03-01T23:26:18.663Z,97645.42
2019-03-01T23:28:44.660Z,97651.36
2019-03-01T23:31:11.774Z,97648.98
2019-03-01T23:33:39.203Z,97648.50
2019-03-01T23:36:06.617Z,97635.87
2019-03-01T23:38:34.030Z,97635.58
2019-03-01T23:41:01.502Z,97641.26
2019-03-01T23:43:30.886Z,97639.62
2019-03-01T23:45:56.338Z,97636.95
2019-03-01T23:48:24.159Z,97643.54
2019-03-01T23:50:51.549Z,97638.25
2019-03-01T23:53:18.955Z,97641.32
2019-03-01T23:55:46.362Z,97627.65
2019-03-01T23:58:15.838Z,97628.33
