createdAt,value
2023-01-23T00:00:40.727Z,57.18
2023-01-23T00:01:41.770Z,52.79
2023-01-23T00:02:40.772Z,61.82
2023-01-23T00:03:40.743Z,58.70
2023-01-23T00:04:41.695Z,55.67
2023-01-23T00:05:40.808Z,56.62
2023-01-23T00:06:40.735Z,44.67
2023-01-23T00:07:40.691Z,52.46
2023-01-23T00:08:40.639Z,57.33
2023-01-23T00:09:40.750Z,50.39
2023-01-23T00:10:40.676Z,58.32
2023-01-23T00:11:40.615Z,65.60
2023-01-23T00:12:40.621Z,64.70
2023-01-23T00:13:57.432Z,57.56
2023-01-23T00:15:25.728Z,0.00
2023-01-23T00:16:25.717Z,58.70
2023-01-23T00:17:25.704Z,60.20
2023-01-23T00:18:25.717Z,59.43
2023-01-23T00:19:25.741Z,48.45
2023-01-23T00:20:25.649Z,50.29
2023-01-23T00:21:25.694Z,47.76
2023-01-23T00:22:25.677Z,56.64
2023-01-23T00:23:25.629Z,60.75
2023-01-23T00:24:25.626Z,60.85
2023-01-23T00:25:25.687Z,63.80
2023-01-23T00:26:25.636Z,61.94
2023-01-23T00:27:25.605Z,51.61
2023-01-23T00:28:25.558Z,48.25
2023-01-23T00:29:25.551Z,53.05
2023-01-23T00:30:26.560Z,53.03
2023-01-23T00:31:25.681Z,55.43
2023-01-23T00:32:25.786Z,46.07
2023-01-23T00:33:25.525Z,54.47
2023-01-23T00:34:25.542Z,45.02
2023-01-23T00:35:25.509Z,53.20
2023-01-23T00:36:25.509Z,65.16
2023-01-23T00:37:25.529Z,50.91
2023-01-23T00:38:25.509Z,60.61
2023-01-23T00:39:25.487Z,54.24
2023-01-23T00:40:25.460Z,46.82
2023-01-23T00:41:25.543Z,56.11
2023-01-23T00:42:25.468Z,59.33
2023-01-23T00:43:25.386Z,52.72
2023-01-23T00:44:25.417Z,60.47
2023-01-23T00:45:25.457Z,52.52
2023-01-23T00:46:25.457Z,47.08
2023-01-23T00:47:26.203Z,64.95
2023-01-23T00:48:25.376Z,58.48
2023-01-23T00:49:25.349Z,63.97
2023-01-23T00:50:25.402Z,49.20
2023-01-23T00:51:25.408Z,65.13
2023-01-23T00:52:25.298Z,47.03
2023-01-23T00:53:25.384Z,56.89
2023-01-23T00:54:25.311Z,52.10
2023-01-23T00:55:25.266Z,56.33
2023-01-23T00:56:25.294Z,60.98
2023-01-23T00:57:25.342Z,56.21
2023-01-23T00:58:25.258Z,46.28
2023-01-23T00:59:25.233Z,59.41
2023-01-23T01:00:25.217Z,54.11
2023-01-23T01:01:25.294Z,54.84
2023-01-23T01:02:25.288Z,60.16
2023-01-23T01:03:25.206Z,52.15
2023-01-23T01:04:25.179Z,62.07
2023-01-23T01:05:25.251Z,52.27
2023-01-23T01:06:25.342Z,55.68
2023-01-23T01:07:25.158Z,55.76
2023-01-23T01:08:25.097Z,59.21
2023-01-23T01:09:25.126Z,68.00
2023-01-23T01:10:25.101Z,51.85
2023-01-23T01:11:25.130Z,64.48
2023-01-23T01:12:25.130Z,51.94
2023-01-23T01:13:25.182Z,61.42
2023-01-23T01:14:25.098Z,58.99
2023-01-23T01:15:25.095Z,56.05
2023-01-23T01:16:25.139Z,52.31
2023-01-23T01:17:25.078Z,51.16
2023-01-23T01:18:25.038Z,49.35
2023-01-23T01:19:25.043Z,55.73
2023-01-23T01:20:25.016Z,59.71
2023-01-23T01:21:25.018Z,48.86
2023-01-23T01:22:25.007Z,64.68
2023-01-23T01:23:24.971Z,51.83
2023-01-23T01:24:25.022Z,53.34
2023-01-23T01:25:24.966Z,57.24
2023-01-23T01:26:24.916Z,60.99
2023-01-23T01:27:24.946Z,55.29
2023-01-23T01:28:24.916Z,52.01
2023-01-23T01:29:24.995Z,57.56
2023-01-23T01:30:24.940Z,66.12
2023-01-23T01:31:24.956Z,59.77
2023-01-23T01:32:24.872Z,60.52
2023-01-23T01:33:24.853Z,56.49
2023-01-23T01:34:24.851Z,57.33
2023-01-23T01:35:24.859Z,48.53
2023-01-23T01:36:24.873Z,50.18
2023-01-23T01:37:24.792Z,67.11
2023-01-23T01:38:24.815Z,66.00
2023-01-23T01:39:24.776Z,59.46
2023-01-23T01:40:24.803Z,61.48
2023-01-23T01:41:25.715Z,60.75
2023-01-23T01:42:24.737Z,52.86
2023-01-23T01:43:24.726Z,61.21
2023-01-23T01:44:24.764Z,58.14
2023-01-23T01:45:24.833Z,57.04
2023-01-23T01:46:24.759Z,54.61
2023-01-23T01:47:24.706Z,48.44
2023-01-23T01:48:24.731Z,63.26
2023-01-23T01:49:24.689Z,61.20
2023-01-23T01:50:24.666Z,49.23
2023-01-23T01:51:24.781Z,48.21
2023-01-23T01:52:24.629Z,54.78
2023-01-23T01:53:24.600Z,56.39
2023-01-23T01:54:24.678Z,58.19
2023-01-23T01:55:24.602Z,62.68
2023-01-23T01:56:24.638Z,53.59
2023-01-23T01:57:24.601Z,63.03
2023-01-23T01:58:24.587Z,57.29
2023-01-23T01:59:24.552Z,58.97
2023-01-23T02:00:24.729Z,63.89
2023-01-23T02:01:24.662Z,63.93
2023-01-23T02:02:24.630Z,55.30
2023-01-23T02:03:24.549Z,61.52
2023-01-23T02:04:24.521Z,61.27
2023-01-23T02:05:24.483Z,59.25
2023-01-23T02:06:24.528Z,64.56
2023-01-23T02:07:24.472Z,61.50
2023-01-23T02:08:24.519Z,64.30
2023-01-23T02:09:24.506Z,48.12
2023-01-23T02:10:24.469Z,53.58
2023-01-23T02:11:24.458Z,67.29
2023-01-23T02:12:25.314Z,58.38
2023-01-23T02:13:24.389Z,62.08
2023-01-23T02:14:24.442Z,55.01
2023-01-23T02:15:24.394Z,49.84
2023-01-23T02:16:24.437Z,59.14
2023-01-23T02:17:24.456Z,52.21
2023-01-23T02:18:24.365Z,63.79
2023-01-23T02:19:24.358Z,64.58
2023-01-23T02:20:24.339Z,56.26
2023-01-23T02:21:25.476Z,57.64
2023-01-23T02:22:25.366Z,52.82
2023-01-23T02:23:24.295Z,60.93
2023-01-23T02:24:24.295Z,60.36
2023-01-23T02:25:24.315Z,59.28
2023-01-23T02:26:24.262Z,58.44
2023-01-23T02:27:24.314Z,61.50
2023-01-23T02:28:24.255Z,44.84
2023-01-23T02:29:24.256Z,53.98
2023-01-23T02:30:24.283Z,62.24
2023-01-23T02:31:24.296Z,52.12
2023-01-23T02:32:24.212Z,49.02
2023-01-23T02:33:24.264Z,59.34
2023-01-23T02:34:24.158Z,51.57
2023-01-23T02:35:24.218Z,63.91
2023-01-23T02:36:24.207Z,60.50
2023-01-23T02:37:24.185Z,64.47
2023-01-23T02:38:24.797Z,59.66
2023-01-23T02:39:24.120Z,63.55
2023-01-23T02:40:24.138Z,60.01
2023-01-23T02:41:24.138Z,61.15
2023-01-23T02:42:24.087Z,64.22
2023-01-23T02:43:24.095Z,58.33
2023-01-23T02:44:24.114Z,68.22
2023-01-23T02:45:24.125Z,67.50
2023-01-23T02:46:24.055Z,61.87
2023-01-23T02:47:24.055Z,55.90
2023-01-23T02:48:24.032Z,56.69
2023-01-23T02:49:24.082Z,47.19
2023-01-23T02:50:24.003Z,59.94
2023-01-23T02:51:24.120Z,67.91
2023-01-23T02:52:23.942Z,57.58
2023-01-23T02:53:23.990Z,60.38
2023-01-23T02:54:24.020Z,56.71
2023-01-23T02:55:23.925Z,57.34
2023-01-23T02:56:23.931Z,63.69
2023-01-23T02:57:23.943Z,58.77
2023-01-23T02:58:23.940Z,59.10
2023-01-23T02:59:23.925Z,58.56
2023-01-23T03:00:23.939Z,52.40
2023-01-23T03:01:23.936Z,57.04
2023-01-23T03:02:23.998Z,64.07
2023-01-23T03:03:23.899Z,61.17
2023-01-23T03:04:23.875Z,55.58
2023-01-23T03:05:23.903Z,59.59
2023-01-23T03:06:23.824Z,58.30
2023-01-23T03:07:23.861Z,58.80
2023-01-23T03:09:30.057Z,66.97
2023-01-23T16:25:58.699Z,72.95
2023-01-23T16:26:59.744Z,74.57
2023-01-23T16:27:58.626Z,72.00
2023-01-23T16:29:12.730Z,73.22
2023-01-23T16:30:00.638Z,73.90
2023-01-23T16:30:58.706Z,73.40
2023-01-23T16:31:58.724Z,74.71
2023-01-23T16:32:58.630Z,74.49
2023-01-23T16:33:58.541Z,74.06
2023-01-23T16:34:58.546Z,71.81
2023-01-23T16:35:58.599Z,73.78
2023-01-23T16:36:58.526Z,74.00
2023-01-23T16:37:58.517Z,74.03
2023-01-23T16:38:59.331Z,72.46
2023-01-23T16:39:58.445Z,74.40
2023-01-23T16:40:58.550Z,70.07
2023-01-23T16:41:58.507Z,74.45
2023-01-23T16:42:58.473Z,73.15
2023-01-23T16:43:58.484Z,74.72
2023-01-23T16:44:58.546Z,73.25
2023-01-23T16:45:58.479Z,74.18
2023-01-23T16:46:58.421Z,70.97
2023-01-23T16:47:58.406Z,71.05
2023-01-23T16:48:58.389Z,71.87
2023-01-23T16:49:58.372Z,71.83
2023-01-23T16:50:58.373Z,73.79
2023-01-23T16:51:58.341Z,72.49
2023-01-23T16:52:58.399Z,72.42
2023-01-23T16:54:00.715Z,74.32
2023-01-23T16:54:59.330Z,70.35
2023-01-23T16:55:58.292Z,73.32
2023-01-23T16:56:58.366Z,71.23
2023-01-23T16:57:58.389Z,72.86
2023-01-23T16:58:58.286Z,73.28
2023-01-23T16:59:58.254Z,72.04
2023-01-23T17:00:58.224Z,72.19
2023-01-23T17:01:58.239Z,72.05
2023-01-23T17:02:58.415Z,71.75
2023-01-23T17:03:58.234Z,71.10
2023-01-23T17:04:58.229Z,69.80
2023-01-23T17:05:58.179Z,73.84
2023-01-23T17:06:58.206Z,75.52
2023-01-23T17:07:58.158Z,74.64
2023-01-23T17:08:58.195Z,72.98
2023-01-23T17:09:58.178Z,72.73
2023-01-23T17:10:58.156Z,71.67
2023-01-23T17:11:58.109Z,73.17
2023-01-23T17:12:58.222Z,73.65
2023-01-23T17:13:58.086Z,72.51
2023-01-23T17:14:58.103Z,72.60
2023-01-23T17:15:58.139Z,72.01
2023-01-23T17:16:58.097Z,72.99
2023-01-23T17:17:58.063Z,71.70
2023-01-23T17:18:58.032Z,68.76
2023-01-23T17:19:58.069Z,72.06
2023-01-23T17:20:58.021Z,73.58
2023-01-23T17:21:58.012Z,71.74
2023-01-23T17:22:57.978Z,75.19
2023-01-23T17:23:58.109Z,70.94
2023-01-23T17:24:58.021Z,73.91
2023-01-23T17:26:01.069Z,72.44
2023-01-23T17:26:58.955Z,69.06
2023-01-23T17:28:11.845Z,73.72
2023-01-23T17:29:00.079Z,71.45
2023-01-23T17:29:57.924Z,74.77
2023-01-23T17:30:58.105Z,71.72
2023-01-23T17:31:57.911Z,71.73
2023-01-23T17:32:57.922Z,72.97
2023-01-23T17:33:57.925Z,72.38
2023-01-23T17:34:57.975Z,72.92
2023-01-23T17:35:57.983Z,73.31
2023-01-23T17:36:57.897Z,71.73
2023-01-23T17:37:58.057Z,72.66
2023-01-23T17:38:57.855Z,71.21
2023-01-23T17:39:57.875Z,71.50
2023-01-23T17:40:57.867Z,71.49
2023-01-23T17:41:57.862Z,71.36
2023-01-23T17:42:57.827Z,72.13
2023-01-23T17:43:57.854Z,73.32
2023-01-23T17:44:57.992Z,74.17
2023-01-23T17:45:57.914Z,72.63
2023-01-23T17:46:57.783Z,71.29
2023-01-23T17:47:57.775Z,69.43
2023-01-23T17:48:57.848Z,69.90
2023-01-23T17:49:57.730Z,71.79
2023-01-23T17:50:57.766Z,70.30
2023-01-23T17:51:57.760Z,72.77
2023-01-23T17:52:57.711Z,73.99
2023-01-23T17:53:57.679Z,66.07
2023-01-23T17:54:57.801Z,68.35
2023-01-23T17:55:57.678Z,69.66
2023-01-23T17:56:57.692Z,72.19
2023-01-23T17:57:57.722Z,69.30
2023-01-23T17:58:57.720Z,67.85
2023-01-23T17:59:57.689Z,70.39
2023-01-23T18:00:58.206Z,75.40
2023-01-23T18:01:57.607Z,72.65
2023-01-23T18:02:57.651Z,68.20
2023-01-23T18:03:57.711Z,70.22
2023-01-23T18:04:57.801Z,68.95
2023-01-23T18:05:57.523Z,72.02
2023-01-23T18:06:57.656Z,71.29
2023-01-23T18:07:57.568Z,70.73
2023-01-23T18:08:57.533Z,69.36
2023-01-23T18:09:57.538Z,70.58
2023-01-23T18:10:57.492Z,72.15
2023-01-23T18:11:57.515Z,71.94
2023-01-23T18:12:57.460Z,71.96
2023-01-23T18:13:57.497Z,68.98
2023-01-23T18:14:57.487Z,70.07
2023-01-23T18:15:57.425Z,72.39
2023-01-23T18:16:57.650Z,72.46
2023-01-23T18:17:57.435Z,71.42
2023-01-23T18:18:57.417Z,71.92
2023-01-23T18:19:57.451Z,71.62
2023-01-23T18:20:57.388Z,73.21
2023-01-23T18:21:57.393Z,68.73
2023-01-23T18:22:57.420Z,67.73
2023-01-23T18:23:57.596Z,70.54
2023-01-23T18:24:57.361Z,69.11
2023-01-23T18:25:57.364Z,71.62
2023-01-23T18:26:57.405Z,69.43
2023-01-23T18:27:57.308Z,68.36
2023-01-23T18:28:57.348Z,69.60
2023-01-23T18:29:57.351Z,69.88
2023-01-23T18:30:57.395Z,66.92
2023-01-23T18:31:57.327Z,71.75
2023-01-23T18:32:57.330Z,68.63
2023-01-23T18:33:57.279Z,70.60
2023-01-23T18:34:57.285Z,68.94
2023-01-23T18:35:57.261Z,73.22
2023-01-23T18:36:57.231Z,72.79
2023-01-23T18:37:57.195Z,68.97
2023-01-23T18:38:57.294Z,66.78
2023-01-23T18:39:57.283Z,70.66
2023-01-23T18:40:57.156Z,67.65
2023-01-23T18:41:57.186Z,70.69
2023-01-23T18:42:57.218Z,70.48
2023-01-23T18:43:57.127Z,67.83
2023-01-23T18:44:57.192Z,71.00
2023-01-23T18:45:57.165Z,70.02
2023-01-23T18:46:57.198Z,67.61
2023-01-23T18:47:57.109Z,72.72
2023-01-23T18:48:57.199Z,70.81
2023-01-23T18:49:57.154Z,70.80
2023-01-23T18:50:57.065Z,69.22
2023-01-23T18:51:57.025Z,69.20
2023-01-23T18:52:58.793Z,68.24
2023-01-23T18:53:57.125Z,71.33
2023-01-23T18:54:57.118Z,69.37
2023-01-23T18:55:57.024Z,62.80
2023-01-23T18:56:57.103Z,70.26
2023-01-23T18:57:57.020Z,68.76
2023-01-23T18:59:10.348Z,69.89
2023-01-23T18:59:58.981Z,69.08
2023-01-23T19:00:57.064Z,68.59
2023-01-23T19:01:57.037Z,66.10
2023-01-23T19:02:56.947Z,66.24
2023-01-23T19:03:57.051Z,69.44
2023-01-23T19:04:57.108Z,68.57
2023-01-23T19:05:56.963Z,71.38
2023-01-23T19:06:56.970Z,70.32
2023-01-23T19:07:57.014Z,71.27
2023-01-23T19:08:56.845Z,70.12
2023-01-23T19:09:56.903Z,67.65
2023-01-23T19:10:56.851Z,71.59
2023-01-23T19:11:56.840Z,68.46
2023-01-23T19:12:56.838Z,68.24
2023-01-23T19:13:56.863Z,68.94
2023-01-23T19:14:56.826Z,68.43
2023-01-23T19:15:56.834Z,68.13
2023-01-23T19:16:56.798Z,69.74
2023-01-23T19:17:56.767Z,69.71
2023-01-23T19:19:01.801Z,65.70
2023-01-23T19:19:57.825Z,67.38
2023-01-23T19:20:56.781Z,66.06
2023-01-23T19:21:56.911Z,68.32
2023-01-23T19:22:56.703Z,68.47
2023-01-23T19:23:56.865Z,68.64
2023-01-23T19:24:56.721Z,70.39
2023-01-23T19:25:56.715Z,69.26
2023-01-23T19:26:56.667Z,66.78
2023-01-23T19:27:56.672Z,66.83
2023-01-23T19:28:57.427Z,71.42
2023-01-23T19:29:56.653Z,68.92
2023-01-23T19:30:56.728Z,68.78
2023-01-23T19:32:05.096Z,65.76
2023-01-23T19:32:58.600Z,68.88
2023-01-23T19:33:56.632Z,68.15
2023-01-23T19:35:02.767Z,64.95
2023-01-23T19:35:58.607Z,68.41
2023-01-23T19:36:56.599Z,73.06
2023-01-23T19:37:56.592Z,69.58
2023-01-23T19:38:56.543Z,67.02
2023-01-23T19:39:56.502Z,66.85
2023-01-23T19:40:56.521Z,67.33
2023-01-23T19:41:56.516Z,66.96
2023-01-23T19:43:09.126Z,66.70
2023-01-23T19:43:58.515Z,69.18
2023-01-23T19:44:56.544Z,65.07
2023-01-23T19:45:56.449Z,68.41
2023-01-23T19:46:56.512Z,69.45
2023-01-23T19:47:56.506Z,68.17
2023-01-23T19:48:56.386Z,66.08
2023-01-23T19:49:56.365Z,62.19
2023-01-23T19:50:56.394Z,69.04
2023-01-23T19:51:56.527Z,67.28
2023-01-23T19:52:56.420Z,65.48
2023-01-23T19:53:56.380Z,68.44
2023-01-23T19:55:29.216Z,67.08
2023-01-23T19:55:58.068Z,69.75
2023-01-23T19:56:56.352Z,70.57
2023-01-23T19:57:56.309Z,68.49
2023-01-23T19:58:56.364Z,69.59
2023-01-23T19:59:56.321Z,66.11
2023-01-23T20:00:56.286Z,67.91
2023-01-23T20:01:56.300Z,66.26
2023-01-23T20:02:56.249Z,67.99
2023-01-23T20:03:56.243Z,64.09
2023-01-23T20:04:56.253Z,71.22
2023-01-23T20:05:56.230Z,67.99
2023-01-23T20:06:56.204Z,70.00
2023-01-23T20:07:56.266Z,68.22
2023-01-23T20:08:56.168Z,67.96
2023-01-23T20:10:30.936Z,68.09
2023-01-23T20:10:56.656Z,70.34
2023-01-23T20:12:29.740Z,72.68
2023-01-23T20:13:28.607Z,70.55
2023-01-23T20:14:28.737Z,68.65
2023-01-23T20:15:30.230Z,72.31
2023-01-23T20:16:30.151Z,71.20
2023-01-23T20:17:29.799Z,68.44
2023-01-23T20:18:29.987Z,71.07
2023-01-23T20:19:29.533Z,68.47
2023-01-23T20:19:57.370Z,70.85
2023-01-23T20:21:29.054Z,66.56
2023-01-23T20:21:56.042Z,74.24
2023-01-23T20:23:29.974Z,66.21
2023-01-23T20:24:29.296Z,65.41
2023-01-23T20:25:28.515Z,74.42
2023-01-23T20:26:31.777Z,67.98
2023-01-23T20:27:28.386Z,58.24
2023-01-23T20:27:56.015Z,75.13
2023-01-23T20:28:55.988Z,71.69
2023-01-23T20:29:55.949Z,67.31
2023-01-23T20:30:56.032Z,70.95
2023-01-23T20:31:56.087Z,69.46
2023-01-23T20:33:56.955Z,65.03
2023-01-23T20:34:56.899Z,69.41
2023-01-23T20:35:55.981Z,67.67
2023-01-23T20:36:56.065Z,66.34
2023-01-23T20:37:55.896Z,69.05
2023-01-23T20:38:55.910Z,68.12
2023-01-23T20:39:55.883Z,67.53
2023-01-23T20:40:55.890Z,70.92
2023-01-23T20:41:55.831Z,70.67
2023-01-23T20:42:56.059Z,69.73
2023-01-23T20:43:55.855Z,67.65
2023-01-23T20:44:55.870Z,70.68
2023-01-23T20:45:55.801Z,68.95
2023-01-23T20:46:55.826Z,66.97
2023-01-23T20:47:56.794Z,71.63
2023-01-23T20:48:55.734Z,70.42
2023-01-23T20:49:55.839Z,71.32
2023-01-23T20:50:55.795Z,67.84
2023-01-23T20:51:55.804Z,72.33
2023-01-23T20:52:55.757Z,68.82
2023-01-23T20:53:55.764Z,71.66
2023-01-23T20:54:56.049Z,69.11
2023-01-23T20:55:55.789Z,67.63
2023-01-23T20:56:57.225Z,68.82
2023-01-23T20:57:56.679Z,68.82
2023-01-23T20:58:55.653Z,69.73
2023-01-23T20:59:55.634Z,69.77
2023-01-23T21:00:55.589Z,72.35
2023-01-23T21:01:55.662Z,69.18
2023-01-23T21:02:55.573Z,69.82
2023-01-23T21:03:55.591Z,66.83
2023-01-23T21:04:55.608Z,71.28
2023-01-23T21:05:55.576Z,67.03
2023-01-23T21:06:58.964Z,72.10
2023-01-23T21:07:55.708Z,72.90
2023-01-23T21:08:58.236Z,71.89
2023-01-23T21:09:55.580Z,70.38
2023-01-23T21:10:55.548Z,68.64
2023-01-23T21:11:56.491Z,72.49
2023-01-23T21:12:55.554Z,70.31
2023-01-23T21:13:55.511Z,69.65
2023-01-23T21:14:55.501Z,63.24
2023-01-23T21:15:55.625Z,68.31
2023-01-23T21:16:55.491Z,68.80
2023-01-23T21:17:55.468Z,69.40
2023-01-23T21:18:55.409Z,68.84
2023-01-23T21:19:55.437Z,67.84
2023-01-23T21:20:55.397Z,70.51
2023-01-23T21:21:55.468Z,69.60
2023-01-23T21:22:55.398Z,68.26
2023-01-23T21:23:55.434Z,69.18
2023-01-23T21:24:55.445Z,68.03
2023-01-23T21:25:55.470Z,68.41
2023-01-23T21:26:55.485Z,68.31
2023-01-23T21:27:55.426Z,65.74
2023-01-23T21:28:55.329Z,68.47
2023-01-23T21:29:55.305Z,63.84
2023-01-23T21:30:55.396Z,68.99
2023-01-23T21:31:55.305Z,66.20
2023-01-23T21:32:55.338Z,70.97
2023-01-23T21:33:55.340Z,67.56
2023-01-23T21:34:55.239Z,68.33
2023-01-23T21:35:55.293Z,72.09
2023-01-23T21:39:24.856Z,69.64
2023-01-23T21:40:24.832Z,69.01
2023-01-23T21:41:24.832Z,68.94
2023-01-23T21:42:24.916Z,69.68
2023-01-23T21:43:24.895Z,68.66
2023-01-23T21:44:24.849Z,71.21
2023-01-23T21:45:24.815Z,71.46
2023-01-23T21:46:24.776Z,69.86
2023-01-23T21:47:24.770Z,68.96
2023-01-23T21:48:24.903Z,68.64
2023-01-23T21:49:24.759Z,70.27
2023-01-23T21:50:24.799Z,69.57
2023-01-23T21:51:24.847Z,66.09
2023-01-23T21:52:24.729Z,69.16
2023-01-23T21:53:24.715Z,65.55
2023-01-23T21:54:24.697Z,62.79
2023-01-23T21:55:24.940Z,66.59
2023-01-23T21:56:26.113Z,68.89
2023-01-23T21:57:24.660Z,68.27
2023-01-23T21:58:24.721Z,67.92
2023-01-23T21:59:24.618Z,63.05
2023-01-23T22:00:24.657Z,68.29
2023-01-23T22:01:24.718Z,65.67
2023-01-23T22:02:24.598Z,68.60
2023-01-23T22:03:24.618Z,65.92
2023-01-23T22:04:24.559Z,65.64
2023-01-23T22:05:24.595Z,66.63
2023-01-23T22:06:24.559Z,67.84
2023-01-23T22:07:24.540Z,65.64
2023-01-23T22:08:24.549Z,65.14
2023-01-23T22:09:24.514Z,63.69
2023-01-23T22:10:24.487Z,56.25
2023-01-23T22:11:24.541Z,67.25
2023-01-23T22:12:24.524Z,69.72
2023-01-23T22:13:24.520Z,65.11
2023-01-23T22:14:24.559Z,65.11
2023-01-23T22:15:25.487Z,62.54
2023-01-23T22:16:45.293Z,66.82
2023-01-23T22:17:26.752Z,61.71
2023-01-23T22:18:24.451Z,55.86
2023-01-23T22:19:25.837Z,64.16
2023-01-23T22:20:25.453Z,70.75
2023-01-23T22:21:24.440Z,64.42
2023-01-23T22:22:24.449Z,67.67
2023-01-23T22:23:24.399Z,63.94
2023-01-23T22:24:24.441Z,60.01
2023-01-23T22:25:24.379Z,66.98
2023-01-23T22:26:24.321Z,67.33
2023-01-23T22:27:24.399Z,61.81
2023-01-23T22:28:24.337Z,65.07
2023-01-23T22:29:24.385Z,66.87
2023-01-23T22:30:24.364Z,63.46
2023-01-23T22:31:24.362Z,61.50
2023-01-23T22:32:24.284Z,63.08
2023-01-23T22:33:30.077Z,59.47
2023-01-23T22:34:25.321Z,64.68
2023-01-23T22:35:24.293Z,61.85
2023-01-23T22:36:24.358Z,58.15
2023-01-23T22:37:25.224Z,59.95
2023-01-23T22:38:24.217Z,60.62
2023-01-23T22:39:24.212Z,62.26
2023-01-23T22:40:24.216Z,63.25
2023-01-23T22:41:25.067Z,67.29
2023-01-23T22:42:24.165Z,63.79
2023-01-23T22:43:24.181Z,57.94
2023-01-23T22:44:24.298Z,65.94
2023-01-23T22:45:24.202Z,60.85
2023-01-23T22:46:24.223Z,57.68
2023-01-23T22:47:24.128Z,63.97
2023-01-23T22:48:24.099Z,67.04
2023-01-23T22:49:24.125Z,61.39
2023-01-23T22:50:24.103Z,59.83
2023-01-23T22:51:24.749Z,62.56
2023-01-23T22:52:25.075Z,60.52
2023-01-23T22:53:24.051Z,64.18
2023-01-23T22:54:24.064Z,56.25
2023-01-23T22:55:24.306Z,59.59
2023-01-23T22:56:24.025Z,61.66
2023-01-23T22:57:24.020Z,56.14
2023-01-23T22:58:24.028Z,63.08
2023-01-23T22:59:24.005Z,55.45
2023-01-23T23:00:23.971Z,61.81
2023-01-23T23:01:23.989Z,64.80
2023-01-23T23:02:24.053Z,64.28
2023-01-23T23:03:24.055Z,55.13
2023-01-23T23:04:23.992Z,58.22
2023-01-23T23:05:24.784Z,50.71
2023-01-23T23:06:23.940Z,55.86
2023-01-23T23:07:23.971Z,66.40
2023-01-23T23:08:23.934Z,64.17
2023-01-23T23:09:23.901Z,60.12
2023-01-23T23:10:23.886Z,66.33
2023-01-23T23:11:24.018Z,59.41
2023-01-23T23:12:23.897Z,56.02
2023-01-23T23:13:23.923Z,63.17
2023-01-23T23:14:23.855Z,55.90
2023-01-23T23:15:23.854Z,58.57
2023-01-23T23:16:23.803Z,64.90
2023-01-23T23:17:23.899Z,60.69
2023-01-23T23:18:23.810Z,64.77
2023-01-23T23:19:24.577Z,62.03
2023-01-23T23:20:23.755Z,58.34
2023-01-23T23:21:23.788Z,58.95
2023-01-23T23:22:24.799Z,59.74
2023-01-23T23:23:23.782Z,63.90
2023-01-23T23:24:23.915Z,60.40
2023-01-23T23:25:23.715Z,54.85
2023-01-23T23:26:23.711Z,50.87
2023-01-23T23:27:23.682Z,60.05
2023-01-23T23:28:23.685Z,62.15
2023-01-23T23:29:23.706Z,61.81
2023-01-23T23:30:23.703Z,58.14
2023-01-23T23:31:23.744Z,54.06
2023-01-23T23:32:23.738Z,64.12
2023-01-23T23:33:23.624Z,62.65
2023-01-23T23:34:23.731Z,51.51
2023-01-23T23:35:23.625Z,62.26
2023-01-23T23:36:23.587Z,65.33
2023-01-23T23:37:23.594Z,63.65
2023-01-23T23:38:23.569Z,66.15
2023-01-23T23:39:23.629Z,59.54
2023-01-23T23:40:23.612Z,52.98
2023-01-23T23:41:23.569Z,58.59
2023-01-23T23:42:23.585Z,61.53
2023-01-23T23:43:23.552Z,67.54
2023-01-23T23:44:23.530Z,59.49
2023-01-23T23:45:23.650Z,61.83
2023-01-23T23:46:23.576Z,67.04
2023-01-23T23:47:23.550Z,67.47
2023-01-23T23:48:23.497Z,58.11
2023-01-23T23:49:23.491Z,65.62
2023-01-23T23:50:23.558Z,60.30
2023-01-23T23:51:23.472Z,64.70
2023-01-23T23:52:23.436Z,62.39
2023-01-23T23:53:23.432Z,60.56
2023-01-23T23:54:23.400Z,61.34
2023-01-23T23:55:23.662Z,61.01
2023-01-23T23:56:23.422Z,55.49
2023-01-23T23:57:23.414Z,60.44
2023-01-23T23:58:23.367Z,56.57
2023-01-23T23:59:23.317Z,57.73
