createdAt,value
2019-04-06T00:02:02.569Z,46.75
2019-04-06T00:04:33.573Z,48.17
2019-04-06T00:07:05.270Z,50.17
2019-04-06T00:09:36.207Z,52.58
2019-04-06T00:12:08.126Z,48.40
2019-04-06T00:14:39.575Z,50.33
2019-04-06T00:17:10.122Z,55.50
2019-04-06T00:19:42.610Z,56.63
2019-04-06T00:22:13.819Z,57.35
2019-04-06T00:24:44.657Z,54.98
2019-04-06T00:27:16.006Z,53.75
2019-04-06T00:29:46.525Z,52.27
2019-04-06T00:32:27.910Z,52.62
2019-04-06T00:35:01.132Z,38.02
2019-04-06T00:37:32.038Z,55.12
2019-04-06T00:40:02.668Z,53.42
2019-04-06T00:42:35.246Z,63.73
2019-04-06T00:45:06.898Z,58.45
2019-04-06T00:47:38.344Z,55.38
2019-04-06T00:50:09.997Z,52.88
2019-04-06T00:52:41.865Z,54.80
2019-04-06T00:55:12.382Z,58.13
2019-04-06T00:57:43.927Z,56.28
2019-04-06T01:00:16.501Z,54.42
2019-04-06T01:02:47.347Z,53.23
2019-04-06T01:05:20.128Z,52.67
2019-04-06T01:07:51.578Z,50.00
2019-04-06T01:10:22.923Z,46.95
2019-04-06T01:12:53.566Z,48.25
2019-04-06T01:15:26.678Z,48.98
2019-04-06T01:20:30.355Z,52.65
2019-04-06T01:23:01.775Z,53.40
2019-04-06T01:25:37.183Z,50.58
2019-04-06T01:28:09.973Z,61.80
2019-04-06T01:30:41.784Z,61.15
2019-04-06T01:33:14.123Z,59.75
2019-04-06T01:35:47.346Z,61.50
2019-04-06T01:38:19.796Z,60.80
2019-04-06T01:40:51.268Z,59.83
2019-04-06T01:43:22.347Z,62.05
2019-04-06T01:45:53.227Z,59.80
2019-04-06T01:48:26.536Z,45.20
2019-04-06T01:50:57.473Z,58.08
2019-04-06T01:53:28.806Z,60.43
2019-04-06T01:56:00.676Z,59.95
2019-04-06T01:58:31.309Z,62.43
2019-04-06T02:01:05.217Z,62.05
2019-04-06T02:03:36.051Z,59.53
2019-04-06T02:06:07.400Z,58.83
2019-04-06T02:08:40.791Z,61.95
2019-04-06T02:11:11.765Z,60.17
2019-04-06T02:13:42.688Z,57.55
2019-04-06T02:16:13.807Z,59.10
2019-04-06T02:18:46.793Z,53.60
2019-04-06T02:21:18.551Z,56.88
2019-04-06T02:23:51.036Z,57.60
2019-04-06T02:26:30.146Z,59.48
2019-04-06T02:28:56.887Z,43.63
2019-04-06T02:31:40.227Z,58.10
2019-04-06T02:34:18.831Z,61.58
2019-04-06T02:37:01.532Z,61.37
2019-04-06T02:39:37.091Z,60.75
2019-04-06T02:42:10.283Z,58.20
2019-04-06T02:44:41.834Z,63.92
2019-04-06T02:47:14.919Z,63.40
2019-04-06T02:49:47.496Z,60.58
2019-04-06T02:52:18.311Z,60.45
2019-04-06T02:54:51.423Z,59.13
2019-04-06T02:57:22.681Z,59.05
2019-04-06T02:59:53.703Z,61.40
2019-04-06T03:02:25.362Z,59.80
2019-04-06T03:04:58.724Z,62.95
2019-04-06T03:07:31.072Z,59.25
2019-04-06T03:10:01.963Z,58.90
2019-04-06T03:12:33.404Z,59.42
2019-04-06T03:15:05.571Z,60.05
2019-04-06T03:17:36.919Z,59.95
2019-04-06T03:20:08.429Z,57.75
2019-04-06T03:22:42.170Z,60.43
2019-04-06T03:25:12.997Z,57.40
2019-04-06T03:27:43.629Z,76.92
2019-04-06T03:30:15.169Z,57.53
2019-04-06T03:32:48.479Z,59.65
2019-04-06T03:35:22.070Z,57.15
2019-04-06T03:37:54.018Z,61.53
2019-04-06T03:40:24.975Z,59.20
2019-04-06T03:42:55.769Z,58.87
2019-04-06T03:45:27.171Z,60.40
2019-04-06T03:47:58.264Z,60.00
2019-04-06T03:50:32.407Z,60.00
2019-04-06T03:53:03.905Z,59.93
2019-04-06T03:55:35.731Z,63.98
2019-04-06T03:58:06.638Z,62.03
2019-04-06T04:00:37.796Z,63.23
2019-04-06T04:03:09.252Z,61.83
2019-04-06T04:05:42.542Z,65.65
2019-04-06T04:08:14.711Z,63.92
2019-04-06T04:10:47.831Z,66.37
2019-04-06T04:13:18.686Z,48.98
2019-04-06T04:15:50.905Z,65.62
2019-04-06T04:18:22.734Z,69.10
2019-04-06T04:20:53.895Z,66.70
2019-04-06T04:23:24.830Z,73.90
2019-04-06T04:25:56.619Z,84.42
2019-04-06T04:28:27.523Z,88.82
2019-04-06T04:31:01.325Z,81.20
2019-04-06T04:33:31.854Z,82.97
2019-04-06T04:36:03.211Z,76.72
2019-04-06T04:38:34.879Z,71.53
2019-04-06T04:41:05.799Z,73.42
2019-04-06T04:43:36.831Z,72.32
2019-04-06T04:46:09.755Z,67.62
2019-04-06T04:48:41.379Z,69.82
2019-04-06T04:51:12.316Z,73.97
2019-04-06T04:53:45.492Z,71.57
2019-04-06T04:56:16.121Z,70.37
2019-04-06T04:58:47.059Z,68.83
2019-04-06T05:01:20.090Z,66.43
2019-04-06T05:03:50.881Z,64.95
2019-04-06T05:06:22.224Z,67.32
2019-04-06T05:08:53.882Z,68.20
2019-04-06T05:11:24.919Z,61.68
2019-04-06T05:14:31.864Z,60.63
2019-04-06T05:17:02.759Z,62.00
2019-04-06T05:19:34.086Z,62.08
2019-04-06T05:22:05.838Z,58.33
2019-04-06T05:24:36.778Z,57.50
2019-04-06T05:27:08.950Z,56.92
2019-04-06T05:29:39.574Z,58.02
2019-04-06T05:32:10.199Z,54.65
2019-04-06T05:34:41.193Z,55.25
2019-04-06T05:37:13.099Z,55.12
2019-04-06T05:39:44.609Z,49.60
2019-04-06T05:42:15.386Z,50.85
2019-04-06T05:44:46.526Z,51.48
2019-04-06T05:47:17.972Z,47.45
2019-04-06T05:49:48.918Z,44.18
2019-04-06T05:52:20.973Z,41.28
2019-04-06T05:54:51.503Z,48.65
2019-04-06T05:57:22.442Z,43.02
2019-04-06T05:59:53.250Z,34.63
2019-04-06T06:02:25.240Z,30.95
2019-04-06T06:04:56.135Z,32.58
2019-04-06T06:07:27.211Z,33.48
2019-04-06T06:09:58.163Z,33.92
2019-04-06T06:12:29.285Z,34.58
2019-04-06T06:15:00.735Z,33.10
2019-04-06T06:17:31.675Z,33.60
2019-04-06T06:20:02.616Z,33.65
2019-04-06T06:22:33.445Z,36.77
2019-04-06T06:25:08.167Z,37.35
2019-04-06T06:27:38.801Z,35.58
2019-04-06T06:30:11.196Z,38.53
2019-04-06T06:32:41.801Z,35.52
2019-04-06T06:35:12.737Z,34.70
2019-04-06T06:37:43.678Z,37.28
2019-04-06T06:40:14.929Z,36.13
2019-04-06T06:42:45.854Z,39.67
2019-04-06T06:45:18.739Z,37.73
2019-04-06T06:47:50.104Z,36.05
2019-04-06T06:50:20.714Z,35.65
2019-04-06T06:52:51.645Z,34.78
2019-04-06T06:55:22.900Z,32.33
2019-04-06T06:57:53.514Z,33.58
2019-04-06T07:00:25.394Z,32.65
2019-04-06T07:02:56.222Z,35.90
2019-04-06T07:05:27.076Z,33.80
2019-04-06T07:07:58.439Z,31.62
2019-04-06T07:10:29.258Z,29.85
2019-04-06T07:13:00.556Z,29.20
2019-04-06T07:15:31.484Z,27.15
2019-04-06T07:18:02.460Z,32.75
2019-04-06T07:20:33.394Z,26.82
2019-04-06T07:23:06.329Z,27.13
2019-04-06T07:25:37.317Z,30.63
2019-04-06T07:28:07.874Z,24.95
2019-04-06T07:30:40.630Z,31.35
2019-04-06T07:33:11.780Z,24.05
2019-04-06T07:35:42.712Z,25.88
2019-04-06T07:38:13.950Z,25.02
2019-04-06T07:40:44.892Z,25.08
2019-04-06T07:43:15.954Z,25.35
2019-04-06T07:45:48.674Z,25.35
2019-04-06T07:48:19.806Z,24.07
2019-04-06T07:50:51.618Z,28.02
2019-04-06T07:53:22.949Z,25.90
2019-04-06T07:55:54.514Z,24.47
2019-04-06T07:58:25.542Z,23.30
2019-04-06T08:00:56.581Z,21.20
2019-04-06T08:03:27.529Z,19.35
2019-04-06T08:05:58.866Z,18.70
2019-04-06T08:08:29.823Z,18.62
2019-04-06T08:11:00.799Z,16.55
2019-04-06T08:13:32.405Z,15.15
2019-04-06T08:16:03.746Z,17.92
2019-04-06T08:18:34.704Z,16.12
2019-04-06T08:21:06.537Z,15.32
2019-04-06T08:23:37.473Z,15.00
2019-04-06T08:26:08.482Z,15.20
2019-04-06T08:28:39.787Z,13.45
2019-04-06T08:31:10.737Z,13.72
2019-04-06T08:33:42.247Z,14.65
2019-04-06T08:36:15.333Z,14.80
2019-04-06T08:38:46.167Z,13.32
2019-04-06T08:41:18.396Z,15.08
2019-04-06T08:43:49.071Z,15.32
2019-04-06T08:46:20.930Z,23.65
2019-04-06T08:48:51.834Z,16.05
2019-04-06T08:51:22.906Z,17.15
2019-04-06T08:53:54.455Z,16.77
2019-04-06T08:56:25.237Z,16.05
2019-04-06T08:58:56.227Z,16.40
2019-04-06T09:01:27.171Z,16.93
2019-04-06T09:03:58.304Z,16.00
2019-04-06T09:06:29.089Z,13.93
2019-04-06T09:09:00.526Z,13.68
2019-04-06T09:11:31.428Z,13.83
2019-04-06T09:14:02.492Z,14.38
2019-04-06T09:16:33.402Z,13.05
2019-04-06T09:19:04.239Z,13.88
2019-04-06T09:21:36.430Z,17.10
2019-04-06T09:24:07.655Z,14.35
2019-04-06T09:26:40.135Z,13.18
2019-04-06T09:29:21.912Z,15.13
2019-04-06T09:31:43.227Z,18.27
2019-04-06T09:34:14.413Z,14.70
2019-04-06T09:36:45.300Z,12.80
2019-04-06T09:39:16.338Z,15.03
2019-04-06T09:41:47.914Z,12.95
2019-04-06T09:44:20.470Z,15.58
2019-04-06T09:47:05.259Z,13.85
2019-04-06T09:49:54.689Z,13.05
2019-04-06T09:52:28.109Z,12.93
2019-04-06T09:55:02.624Z,13.72
2019-04-06T09:57:38.172Z,13.68
2019-04-06T10:00:28.839Z,14.20
2019-04-06T10:03:01.233Z,14.43
2019-04-06T10:05:34.527Z,14.63
2019-04-06T10:08:27.316Z,14.73
2019-04-06T10:11:01.594Z,13.22
2019-04-06T10:13:42.680Z,14.40
2019-04-06T10:16:15.726Z,13.13
2019-04-06T10:19:04.722Z,13.50
2019-04-06T10:21:40.864Z,14.05
2019-04-06T10:24:22.255Z,13.93
2019-04-06T10:27:01.185Z,15.70
2019-04-06T10:29:47.989Z,14.28
2019-04-06T10:32:25.500Z,17.48
2019-04-06T10:35:05.037Z,16.25
2019-04-06T10:37:40.868Z,16.12
2019-04-06T10:40:19.597Z,16.00
2019-04-06T10:43:08.754Z,16.32
2019-04-06T10:45:44.199Z,15.95
2019-04-06T10:48:26.097Z,14.28
2019-04-06T10:51:16.101Z,18.02
2019-04-06T10:53:54.698Z,14.07
2019-04-06T10:56:32.816Z,16.80
2019-04-06T10:59:22.067Z,14.20
2019-04-06T11:02:11.057Z,16.73
2019-04-06T11:04:44.329Z,15.50
2019-04-06T11:07:34.919Z,16.00
2019-04-06T11:10:25.759Z,16.25
2019-04-06T11:12:58.392Z,19.12
2019-04-06T11:15:39.872Z,16.30
2019-04-06T11:18:21.668Z,17.40
2019-04-06T11:21:02.884Z,14.83
2019-04-06T11:23:38.302Z,15.18
2019-04-06T11:26:29.178Z,15.08
2019-04-06T11:29:04.174Z,16.82
2019-04-06T11:31:39.349Z,14.73
2019-04-06T11:34:21.942Z,14.60
2019-04-06T11:37:03.276Z,15.70
2019-04-06T11:39:40.225Z,15.28
2019-04-06T11:42:24.835Z,14.30
2019-04-06T11:45:06.590Z,15.25
2019-04-06T11:47:39.111Z,13.68
2019-04-06T11:50:30.195Z,14.53
2019-04-06T11:53:02.363Z,14.98
2019-04-06T11:55:37.562Z,14.35
2019-04-06T11:58:16.530Z,14.73
2019-04-06T12:00:58.185Z,15.58
2019-04-06T12:03:34.600Z,14.87
2019-04-06T12:06:13.372Z,15.18
2019-04-06T12:08:45.949Z,45.58
2019-04-06T12:11:24.460Z,14.83
2019-04-06T12:14:13.279Z,29.12
2019-04-06T12:17:02.485Z,14.73
2019-04-06T12:19:46.737Z,15.95
2019-04-06T12:22:20.037Z,14.87
2019-04-06T12:24:58.434Z,14.45
2019-04-06T12:27:30.914Z,14.25
2019-04-06T12:30:22.158Z,15.63
2019-04-06T12:33:00.026Z,14.75
2019-04-06T12:35:33.008Z,37.63
2019-04-06T12:38:08.560Z,15.32
2019-04-06T12:40:41.498Z,16.60
2019-04-06T12:43:20.395Z,31.63
2019-04-06T12:45:52.733Z,16.67
2019-04-06T12:48:37.302Z,13.58
2019-04-06T12:51:23.024Z,15.93
2019-04-06T12:53:55.456Z,21.90
2019-04-06T12:56:33.861Z,80.22
2019-04-06T12:59:12.481Z,19.10
2019-04-06T13:01:51.603Z,15.23
2019-04-06T13:04:39.328Z,13.65
2019-04-06T13:07:15.596Z,14.53
2019-04-06T13:09:54.107Z,14.90
2019-04-06T13:12:42.316Z,15.50
2019-04-06T13:15:18.162Z,16.17
2019-04-06T13:18:07.488Z,15.38
2019-04-06T13:20:43.226Z,20.32
2019-04-06T13:23:17.145Z,16.80
2019-04-06T13:25:53.106Z,15.30
2019-04-06T13:28:28.909Z,17.87
2019-04-06T13:31:04.135Z,14.90
2019-04-06T13:33:45.322Z,16.10
2019-04-06T13:36:24.770Z,16.87
2019-04-06T13:39:11.608Z,14.85
2019-04-06T13:41:46.322Z,14.20
2019-04-06T13:44:24.833Z,14.47
2019-04-06T13:46:59.670Z,14.65
2019-04-06T13:49:44.314Z,13.58
2019-04-06T13:52:33.004Z,15.55
2019-04-06T13:55:14.465Z,43.73
2019-04-06T13:57:47.231Z,16.30
2019-04-06T14:00:34.947Z,13.72
2019-04-06T14:03:22.707Z,14.55
2019-04-06T14:06:13.255Z,14.45
2019-04-06T14:08:45.928Z,14.75
2019-04-06T14:11:22.153Z,14.60
2019-04-06T14:14:07.413Z,17.55
2019-04-06T14:16:49.001Z,13.45
2019-04-06T14:19:27.820Z,15.18
2019-04-06T14:22:06.308Z,14.45
2019-04-06T14:24:45.368Z,17.67
2019-04-06T14:27:26.773Z,14.35
2019-04-06T14:30:10.418Z,13.50
2019-04-06T14:32:45.519Z,24.35
2019-04-06T14:35:21.384Z,14.45
2019-04-06T14:38:05.430Z,14.03
2019-04-06T14:40:56.852Z,13.85
2019-04-06T14:43:32.635Z,15.18
2019-04-06T14:46:22.462Z,16.30
2019-04-06T14:49:10.495Z,15.68
2019-04-06T14:51:33.786Z,14.55
2019-04-06T14:54:12.424Z,14.90
2019-04-06T14:56:45.000Z,15.70
2019-04-06T14:59:23.770Z,13.68
2019-04-06T15:02:00.042Z,13.58
2019-04-06T15:04:35.885Z,13.03
2019-04-06T15:07:11.602Z,13.80
2019-04-06T15:09:48.552Z,13.58
2019-04-06T15:12:23.167Z,13.22
2019-04-06T15:15:01.654Z,12.55
2019-04-06T15:17:34.180Z,13.18
2019-04-06T15:20:07.792Z,14.28
2019-04-06T15:22:40.075Z,14.13
2019-04-06T15:25:32.510Z,15.93
2019-04-06T15:28:14.482Z,14.58
2019-04-06T15:31:04.105Z,13.98
2019-04-06T15:33:40.412Z,13.38
2019-04-06T15:36:22.040Z,14.30
2019-04-06T15:38:54.835Z,13.72
2019-04-06T15:41:27.246Z,14.38
2019-04-06T15:44:15.250Z,15.15
2019-04-06T15:46:48.643Z,16.57
2019-04-06T15:49:37.400Z,15.75
2019-04-06T15:52:19.376Z,14.50
2019-04-06T15:54:51.979Z,14.93
2019-04-06T15:57:27.751Z,16.10
2019-04-06T16:00:03.469Z,16.67
2019-04-06T16:02:39.117Z,15.65
2019-04-06T16:05:20.603Z,16.02
2019-04-06T16:08:00.768Z,15.33
2019-04-06T16:10:50.316Z,16.62
2019-04-06T16:13:29.359Z,19.87
2019-04-06T16:16:18.517Z,18.73
2019-04-06T16:19:07.669Z,23.27
2019-04-06T16:21:57.054Z,20.70
2019-04-06T16:24:32.512Z,20.68
2019-04-06T16:27:14.593Z,20.45
2019-04-06T16:29:47.170Z,19.75
2019-04-06T16:32:19.718Z,17.92
2019-04-06T16:34:52.934Z,19.27
2019-04-06T16:37:25.468Z,20.23
2019-04-06T16:39:57.886Z,19.73
2019-04-06T16:42:39.391Z,20.92
2019-04-06T16:45:18.089Z,20.32
2019-04-06T16:47:59.671Z,22.73
2019-04-06T16:50:38.903Z,19.95
2019-04-06T16:53:27.969Z,24.85
2019-04-06T16:56:07.812Z,21.07
2019-04-06T16:58:43.566Z,23.52
2019-04-06T17:01:16.240Z,21.73
2019-04-06T17:03:48.713Z,24.70
2019-04-06T17:06:30.430Z,22.32
2019-04-06T17:09:09.064Z,26.70
2019-04-06T17:11:53.830Z,26.85
2019-04-06T17:14:27.482Z,27.25
2019-04-06T17:17:06.251Z,26.68
2019-04-06T17:19:55.201Z,24.90
2019-04-06T17:22:38.304Z,30.85
2019-04-06T17:30:34.860Z,25.48
2019-04-06T17:33:10.501Z,25.43
2019-04-06T17:35:46.246Z,25.95
2019-04-06T17:38:37.657Z,24.80
2019-04-06T17:41:19.368Z,24.40
2019-04-06T17:44:04.017Z,23.60
2019-04-06T17:46:48.471Z,25.37
2019-04-06T17:49:23.985Z,25.68
2019-04-06T17:51:58.844Z,25.85
2019-04-06T17:54:47.806Z,25.62
2019-04-06T17:57:20.167Z,22.90
2019-04-06T17:59:52.643Z,24.85
2019-04-06T18:02:49.644Z,25.52
2019-04-06T18:05:16.270Z,24.43
2019-04-06T18:08:01.232Z,26.45
2019-04-06T18:10:37.321Z,25.43
2019-04-06T18:13:12.489Z,27.00
2019-04-06T18:15:44.251Z,27.80
2019-04-06T18:18:15.579Z,28.30
2019-04-06T18:20:47.346Z,25.90
2019-04-06T18:23:20.025Z,27.32
2019-04-06T18:25:51.589Z,32.35
2019-04-06T18:28:22.927Z,28.65
2019-04-06T18:31:01.401Z,27.35
2019-04-06T18:33:32.991Z,29.32
2019-04-06T18:36:03.517Z,27.98
2019-04-06T18:38:36.546Z,27.65
2019-04-06T18:41:07.978Z,27.73
2019-04-06T18:43:40.629Z,30.10
2019-04-06T18:46:11.660Z,31.27
2019-04-06T18:48:42.702Z,30.32
2019-04-06T18:51:13.960Z,31.17
2019-04-06T18:53:45.506Z,30.60
2019-04-06T18:56:18.904Z,33.45
2019-04-06T18:58:50.321Z,31.27
2019-04-06T19:01:21.827Z,32.30
2019-04-06T19:03:54.066Z,31.15
2019-04-06T19:06:26.009Z,31.75
2019-04-06T19:08:56.963Z,33.10
2019-04-06T19:11:28.116Z,30.37
2019-04-06T19:13:59.048Z,30.48
2019-04-06T19:16:31.114Z,30.30
2019-04-06T19:19:02.400Z,29.23
2019-04-06T19:21:33.594Z,29.23
2019-04-06T19:24:05.763Z,28.00
2019-04-06T19:26:38.496Z,28.15
2019-04-06T19:29:09.326Z,28.67
2019-04-06T19:31:40.189Z,28.77
2019-04-06T19:34:11.487Z,31.62
2019-04-06T19:36:45.673Z,20.90
2019-04-06T19:39:16.951Z,27.07
2019-04-06T19:41:50.479Z,27.50
2019-04-06T19:44:21.959Z,26.45
2019-04-06T19:46:54.831Z,25.80
2019-04-06T19:49:25.379Z,26.37
2019-04-06T19:51:57.073Z,26.42
2019-04-06T19:54:28.574Z,26.37
2019-04-06T19:56:59.947Z,29.80
2019-04-06T19:59:30.861Z,26.45
2019-04-06T20:02:02.229Z,24.52
2019-04-06T20:04:33.614Z,25.68
2019-04-06T20:07:04.901Z,31.80
2019-04-06T20:09:36.574Z,25.88
2019-04-06T20:12:08.000Z,25.30
2019-04-06T20:14:38.940Z,23.85
2019-04-06T20:17:09.879Z,28.75
2019-04-06T20:19:41.615Z,25.57
2019-04-06T20:22:12.701Z,25.37
2019-04-06T20:24:44.115Z,26.27
2019-04-06T20:27:14.947Z,28.55
2019-04-06T20:29:46.044Z,32.20
2019-04-06T20:32:17.665Z,33.60
2019-04-06T20:34:48.493Z,34.20
2019-04-06T20:37:20.931Z,37.25
2019-04-06T20:39:52.714Z,43.28
2019-04-06T20:42:26.109Z,41.88
2019-04-06T20:44:57.047Z,40.75
2019-04-06T20:47:27.980Z,40.65
2019-04-06T20:49:59.539Z,44.10
2019-04-06T20:52:31.715Z,41.88
2019-04-06T20:55:02.772Z,38.23
2019-04-06T20:57:33.601Z,38.35
2019-04-06T21:00:07.201Z,35.70
2019-04-06T21:02:38.111Z,35.33
2019-04-06T21:05:11.595Z,32.05
2019-04-06T21:07:42.348Z,30.05
2019-04-06T21:10:13.839Z,31.57
2019-04-06T21:12:44.440Z,40.28
2019-04-06T21:15:20.447Z,43.50
2019-04-06T21:17:48.237Z,45.05
2019-04-06T21:20:18.668Z,44.73
2019-04-06T21:22:51.932Z,46.18
2019-04-06T21:25:23.200Z,45.38
2019-04-06T21:27:54.582Z,43.02
2019-04-06T21:30:25.648Z,39.65
2019-04-06T21:32:56.873Z,39.03
2019-04-06T21:35:27.863Z,39.83
2019-04-06T21:37:58.911Z,38.35
2019-04-06T21:40:29.712Z,36.60
2019-04-06T21:43:01.646Z,34.08
2019-04-06T21:45:32.547Z,34.53
2019-04-06T21:48:04.162Z,32.78
2019-04-06T21:50:35.012Z,30.65
2019-04-06T21:53:07.300Z,31.07
2019-04-06T21:55:40.692Z,29.27
2019-04-06T21:58:11.749Z,30.32
2019-04-06T22:00:53.626Z,30.57
2019-04-06T22:03:24.524Z,30.12
2019-04-06T22:05:58.065Z,29.57
2019-04-06T22:08:28.591Z,29.92
2019-04-06T22:11:01.824Z,29.48
2019-04-06T22:13:33.227Z,30.55
2019-04-06T22:16:05.599Z,31.07
2019-04-06T22:18:36.607Z,30.70
2019-04-06T22:21:08.115Z,30.65
2019-04-06T22:23:43.266Z,34.05
2019-04-06T22:26:11.701Z,32.23
2019-04-06T22:28:42.643Z,32.73
2019-04-06T22:31:13.495Z,30.88
2019-04-06T22:33:44.670Z,31.25
2019-04-06T22:36:15.898Z,31.70
2019-04-06T22:38:47.017Z,31.48
2019-04-06T22:41:19.360Z,31.90
2019-04-06T22:43:50.305Z,32.03
2019-04-06T22:46:21.378Z,32.05
2019-04-06T22:48:52.593Z,29.55
2019-04-06T22:51:23.326Z,30.90
2019-04-06T22:53:54.550Z,30.95
2019-04-06T22:56:25.950Z,32.00
2019-04-06T22:58:58.069Z,32.50
2019-04-06T23:01:30.191Z,31.35
2019-04-06T23:04:20.358Z,30.33
2019-04-06T23:06:52.856Z,29.42
2019-04-06T23:09:23.741Z,29.92
2019-04-06T23:11:54.717Z,31.33
2019-04-06T23:14:26.175Z,31.07
2019-04-06T23:16:56.966Z,31.75
2019-04-06T23:19:28.167Z,31.27
2019-04-06T23:22:01.051Z,31.17
2019-04-06T23:24:31.777Z,32.10
2019-04-06T23:27:02.560Z,31.07
2019-04-06T23:29:33.721Z,30.27
2019-04-06T23:32:05.328Z,30.80
2019-04-06T23:34:38.235Z,30.17
2019-04-06T23:37:09.069Z,30.57
2019-04-06T23:39:40.102Z,30.57
2019-04-06T23:42:11.245Z,30.90
2019-04-06T23:44:42.818Z,31.52
2019-04-06T23:47:13.888Z,30.52
2019-04-06T23:49:45.020Z,31.60
2019-04-06T23:52:16.331Z,32.90
2019-04-06T23:54:47.409Z,30.97
2019-04-06T23:57:18.690Z,29.55
2019-04-06T23:59:51.395Z,30.88
