createdAt,value
2022-12-01T00:01:19.795Z,5.66
2022-12-01T00:03:46.967Z,5.57
2022-12-01T00:06:17.896Z,5.44
2022-12-01T00:09:06.747Z,5.43
2022-12-01T00:11:35.778Z,5.40
2022-12-01T00:14:03.124Z,5.43
2022-12-01T00:16:30.803Z,5.29
2022-12-01T00:18:57.863Z,5.49
2022-12-01T00:21:26.865Z,5.33
2022-12-01T00:23:56.554Z,5.42
2022-12-01T00:26:25.367Z,5.53
2022-12-01T00:28:55.385Z,5.31
2022-12-01T00:31:23.408Z,5.45
2022-12-01T00:33:50.881Z,5.44
2022-12-01T00:36:17.767Z,5.39
2022-12-01T00:38:44.803Z,5.36
2022-12-01T00:41:11.677Z,5.39
2022-12-01T00:43:39.719Z,5.20
2022-12-01T00:46:06.651Z,5.23
2022-12-01T00:48:33.802Z,5.24
2022-12-01T00:51:00.832Z,5.38
2022-12-01T00:53:27.746Z,5.10
2022-12-01T00:55:54.744Z,5.15
2022-12-01T00:58:22.970Z,5.20
2022-12-01T01:00:57.211Z,5.14
2022-12-01T01:03:24.078Z,5.11
2022-12-01T01:05:50.962Z,5.18
2022-12-01T01:08:18.038Z,5.18
2022-12-01T01:10:47.712Z,5.20
2022-12-01T01:13:15.356Z,5.19
2022-12-01T01:15:42.458Z,5.27
2022-12-01T01:18:12.490Z,5.22
2022-12-01T01:20:39.509Z,5.19
2022-12-01T01:23:06.626Z,5.08
2022-12-01T01:25:33.942Z,4.97
2022-12-01T01:28:00.926Z,5.01
2022-12-01T01:30:28.396Z,5.01
2022-12-01T01:32:55.365Z,5.02
2022-12-01T01:35:22.249Z,4.96
2022-12-01T01:37:50.889Z,5.02
2022-12-01T01:40:18.672Z,4.89
2022-12-01T01:42:45.717Z,4.93
2022-12-01T01:45:29.563Z,4.91
2022-12-01T01:47:59.426Z,5.01
2022-12-01T01:50:28.833Z,4.89
2022-12-01T01:53:01.670Z,4.99
2022-12-01T01:55:32.103Z,5.01
2022-12-01T01:57:59.754Z,5.05
2022-12-01T02:00:26.749Z,5.02
2022-12-01T02:02:53.818Z,4.93
2022-12-01T02:05:31.162Z,4.91
2022-12-01T02:07:59.758Z,4.97
2022-12-01T02:10:47.664Z,4.91
2022-12-01T02:13:47.163Z,4.94
2022-12-01T02:16:39.486Z,4.86
2022-12-01T02:19:50.026Z,4.93
2022-12-01T02:23:02.100Z,4.72
2022-12-01T02:26:08.138Z,4.83
2022-12-01T02:29:06.099Z,4.77
2022-12-01T02:32:23.982Z,4.88
2022-12-01T02:35:06.863Z,4.82
2022-12-01T02:37:36.462Z,4.89
2022-12-01T02:40:23.930Z,4.85
2022-12-01T02:43:07.200Z,4.82
2022-12-01T02:45:45.598Z,4.77
2022-12-01T02:48:19.414Z,4.89
2022-12-01T02:50:46.853Z,5.00
2022-12-01T02:53:17.628Z,4.84
2022-12-01T02:55:54.722Z,4.84
2022-12-01T02:58:21.966Z,4.87
2022-12-01T03:01:07.206Z,4.86
2022-12-01T03:03:52.880Z,4.87
2022-12-01T03:06:43.194Z,4.77
2022-12-01T03:09:39.635Z,4.71
2022-12-01T03:12:50.019Z,4.78
2022-12-01T03:15:38.777Z,4.65
2022-12-01T03:18:34.849Z,4.70
2022-12-01T03:21:33.826Z,4.71
2022-12-01T03:24:10.746Z,4.80
2022-12-01T03:26:41.222Z,4.80
2022-12-01T03:29:20.796Z,4.80
2022-12-01T03:32:52.718Z,4.64
2022-12-01T03:35:30.958Z,4.71
2022-12-01T03:38:04.574Z,4.64
2022-12-01T03:40:36.685Z,4.79
2022-12-01T03:43:09.796Z,4.61
2022-12-01T03:46:08.086Z,4.49
2022-12-01T03:48:35.237Z,4.53
2022-12-01T03:51:16.391Z,4.59
2022-12-01T03:53:57.170Z,4.63
2022-12-01T03:56:30.702Z,4.54
2022-12-01T03:59:00.380Z,4.40
2022-12-01T04:01:32.876Z,4.48
2022-12-01T04:04:10.501Z,4.34
2022-12-01T04:06:38.398Z,4.43
2022-12-01T04:09:05.378Z,4.36
2022-12-01T04:11:50.677Z,4.37
2022-12-01T04:14:17.620Z,4.54
2022-12-01T04:16:44.624Z,4.35
2022-12-01T04:19:11.847Z,4.30
2022-12-01T04:21:38.808Z,4.35
2022-12-01T04:24:06.130Z,4.32
2022-12-01T04:26:36.525Z,4.32
2022-12-01T04:29:10.539Z,4.32
2022-12-01T04:31:37.913Z,4.39
2022-12-01T04:34:05.751Z,4.37
2022-12-01T04:36:35.198Z,4.31
2022-12-01T04:39:03.171Z,4.55
2022-12-01T04:41:30.105Z,4.38
2022-12-01T04:43:57.044Z,4.35
2022-12-01T04:46:25.084Z,4.37
2022-12-01T04:48:52.417Z,4.32
2022-12-01T04:51:19.532Z,4.59
2022-12-01T04:53:46.495Z,4.53
2022-12-01T04:56:13.553Z,4.57
2022-12-01T04:58:40.686Z,4.61
2022-12-01T05:01:11.681Z,4.48
2022-12-01T05:03:41.425Z,4.53
2022-12-01T05:06:13.445Z,4.50
2022-12-01T05:08:41.407Z,4.48
2022-12-01T05:11:11.857Z,4.53
2022-12-01T05:13:40.224Z,4.49
2022-12-01T05:16:19.708Z,4.50
2022-12-01T05:19:18.198Z,4.40
2022-12-01T05:21:47.338Z,4.47
2022-12-01T05:24:15.182Z,4.38
2022-12-01T05:26:43.376Z,4.35
2022-12-01T05:29:11.091Z,4.44
2022-12-01T05:31:39.694Z,4.35
2022-12-01T05:34:07.878Z,4.34
2022-12-01T05:36:34.953Z,4.36
2022-12-01T05:39:01.862Z,4.40
2022-12-01T05:41:28.781Z,4.38
2022-12-01T05:43:55.761Z,4.49
2022-12-01T05:46:22.838Z,4.48
2022-12-01T05:48:49.870Z,4.34
2022-12-01T05:51:17.625Z,4.30
2022-12-01T05:53:45.073Z,4.33
2022-12-01T05:56:12.333Z,4.37
2022-12-01T05:58:39.298Z,4.49
2022-12-01T06:01:06.554Z,4.39
2022-12-01T06:03:33.671Z,4.35
2022-12-01T06:06:00.883Z,4.37
2022-12-01T06:08:28.111Z,4.34
2022-12-01T06:10:55.030Z,4.31
2022-12-01T06:13:21.892Z,4.35
2022-12-01T06:15:59.316Z,4.23
2022-12-01T06:18:27.546Z,4.34
2022-12-01T06:20:54.476Z,4.45
2022-12-01T06:23:22.713Z,4.27
2022-12-01T06:25:51.209Z,4.35
2022-12-01T06:28:18.389Z,4.41
2022-12-01T06:30:45.581Z,4.40
2022-12-01T06:33:12.594Z,4.35
2022-12-01T06:35:39.617Z,4.33
2022-12-01T06:38:06.564Z,4.37
2022-12-01T06:40:33.576Z,4.56
2022-12-01T06:43:05.605Z,4.42
2022-12-01T06:45:32.704Z,4.27
2022-12-01T06:47:59.640Z,4.47
2022-12-01T06:50:26.557Z,4.40
2022-12-01T06:52:54.915Z,4.21
2022-12-01T06:55:22.052Z,4.26
2022-12-01T06:57:49.403Z,4.24
2022-12-01T07:00:16.858Z,4.22
2022-12-01T07:02:44.334Z,4.23
2022-12-01T07:05:11.310Z,4.18
2022-12-01T07:07:39.586Z,4.26
2022-12-01T07:10:08.245Z,4.27
2022-12-01T07:12:35.304Z,4.47
2022-12-01T07:15:02.434Z,4.41
2022-12-01T07:17:29.867Z,4.44
2022-12-01T07:19:57.167Z,4.31
2022-12-01T07:22:29.474Z,4.15
2022-12-01T07:24:59.269Z,4.33
2022-12-01T07:27:30.702Z,4.39
2022-12-01T07:29:57.776Z,4.55
2022-12-01T07:32:24.762Z,4.44
2022-12-01T07:34:51.733Z,4.44
2022-12-01T07:37:18.688Z,4.53
2022-12-01T07:39:45.556Z,4.47
2022-12-01T07:42:12.612Z,4.38
2022-12-01T07:44:39.555Z,4.37
2022-12-01T07:47:06.677Z,4.59
2022-12-01T07:49:34.326Z,4.36
2022-12-01T07:52:01.392Z,4.56
2022-12-01T07:54:28.280Z,4.48
2022-12-01T07:56:55.125Z,4.58
2022-12-01T07:59:22.109Z,4.51
2022-12-01T08:01:49.071Z,4.59
2022-12-01T08:04:16.017Z,4.58
2022-12-01T08:06:43.002Z,4.59
2022-12-01T08:09:09.969Z,4.57
2022-12-01T08:11:36.981Z,4.39
2022-12-01T08:14:03.926Z,4.43
2022-12-01T08:16:31.416Z,4.35
2022-12-01T08:18:58.555Z,4.40
2022-12-01T08:21:25.734Z,4.44
2022-12-01T08:23:55.606Z,4.43
2022-12-01T08:26:24.992Z,4.47
2022-12-01T08:28:52.086Z,4.58
2022-12-01T08:31:29.718Z,4.55
2022-12-01T08:33:57.237Z,4.62
2022-12-01T08:36:25.292Z,4.53
2022-12-01T08:38:54.482Z,4.59
2022-12-01T08:41:22.515Z,4.54
2022-12-01T08:43:58.807Z,4.51
2022-12-01T08:46:29.558Z,4.57
2022-12-01T08:48:57.477Z,4.46
2022-12-01T08:51:24.789Z,4.32
2022-12-01T08:53:51.714Z,4.45
2022-12-01T08:56:31.238Z,4.43
2022-12-01T08:58:59.159Z,4.42
2022-12-01T09:01:28.657Z,4.60
2022-12-01T09:04:10.516Z,4.58
2022-12-01T09:06:43.507Z,4.59
2022-12-01T09:09:13.948Z,4.65
2022-12-01T09:11:43.616Z,4.52
2022-12-01T09:14:12.606Z,4.55
2022-12-01T09:16:40.753Z,4.53
2022-12-01T09:19:07.941Z,4.72
2022-12-01T09:21:37.357Z,4.56
2022-12-01T09:24:06.483Z,4.55
2022-12-01T09:26:34.281Z,4.48
2022-12-01T09:29:08.588Z,4.65
2022-12-01T09:31:36.285Z,4.61
2022-12-01T09:34:06.329Z,4.50
2022-12-01T09:36:35.581Z,4.76
2022-12-01T09:39:04.642Z,4.82
2022-12-01T09:41:44.565Z,4.88
2022-12-01T09:44:26.346Z,4.80
2022-12-01T09:47:29.150Z,4.77
2022-12-01T09:50:18.781Z,4.93
2022-12-01T09:52:54.425Z,4.99
2022-12-01T09:55:24.613Z,4.79
2022-12-01T09:57:55.706Z,4.82
2022-12-01T10:00:27.749Z,4.88
2022-12-01T10:03:09.768Z,4.87
2022-12-01T10:06:25.260Z,4.87
2022-12-01T10:08:52.711Z,4.95
2022-12-01T10:11:36.305Z,4.95
2022-12-01T10:14:04.625Z,4.97
2022-12-01T10:16:40.243Z,4.84
2022-12-01T10:19:32.906Z,5.00
2022-12-01T10:22:44.502Z,5.05
2022-12-01T10:25:21.975Z,5.09
2022-12-01T10:28:46.322Z,5.16
2022-12-01T10:31:19.200Z,5.02
2022-12-01T10:34:25.502Z,4.87
2022-12-01T10:36:52.504Z,4.84
2022-12-01T10:39:39.116Z,4.96
2022-12-01T10:42:47.234Z,5.03
2022-12-01T10:45:27.916Z,4.95
2022-12-01T10:48:22.576Z,4.90
2022-12-01T10:50:57.522Z,4.79
2022-12-01T10:53:25.247Z,4.77
2022-12-01T10:56:14.240Z,4.86
2022-12-01T10:58:54.693Z,4.84
2022-12-01T11:01:35.953Z,4.95
2022-12-01T11:04:06.076Z,4.93
2022-12-01T11:06:33.349Z,4.95
2022-12-01T11:09:07.195Z,4.89
2022-12-01T11:11:37.054Z,4.91
2022-12-01T11:14:17.585Z,4.97
2022-12-01T11:16:48.076Z,5.07
2022-12-01T11:19:34.582Z,4.89
2022-12-01T11:22:20.088Z,5.06
2022-12-01T11:24:53.191Z,5.04
2022-12-01T11:27:54.231Z,5.02
2022-12-01T11:30:27.600Z,4.96
2022-12-01T11:32:59.069Z,4.92
2022-12-01T11:35:36.761Z,4.90
2022-12-01T11:38:28.841Z,4.90
2022-12-01T11:40:55.589Z,5.05
2022-12-01T11:43:30.115Z,5.10
2022-12-01T11:46:04.773Z,5.00
2022-12-01T11:48:36.211Z,5.06
2022-12-01T11:51:08.188Z,5.09
2022-12-01T11:53:39.496Z,5.10
2022-12-01T11:56:28.724Z,5.11
2022-12-01T11:59:11.938Z,5.14
2022-12-01T12:02:07.131Z,5.13
2022-12-01T12:05:24.522Z,5.02
2022-12-01T12:08:23.025Z,5.12
2022-12-01T12:11:06.780Z,5.03
2022-12-01T12:14:10.018Z,5.00
2022-12-01T12:16:51.313Z,4.99
2022-12-01T12:19:52.246Z,4.93
2022-12-01T12:22:53.735Z,4.98
2022-12-01T12:25:56.289Z,5.03
2022-12-01T12:28:35.410Z,4.95
2022-12-01T12:31:02.260Z,4.97
2022-12-01T12:33:53.900Z,4.96
2022-12-01T12:36:38.641Z,5.02
2022-12-01T12:39:37.872Z,4.92
2022-12-01T12:42:20.085Z,4.94
2022-12-01T12:45:07.227Z,4.87
2022-12-01T12:48:07.362Z,4.93
2022-12-01T12:50:54.758Z,4.85
2022-12-01T12:53:28.228Z,4.90
2022-12-01T12:56:00.069Z,4.98
2022-12-01T12:58:37.827Z,5.09
2022-12-01T13:01:17.541Z,5.07
2022-12-01T13:03:53.271Z,5.03
2022-12-01T13:06:40.664Z,5.18
2022-12-01T13:09:27.950Z,5.22
2022-12-01T13:12:06.938Z,5.08
2022-12-01T13:14:44.070Z,4.99
2022-12-01T13:17:35.986Z,5.12
2022-12-01T13:20:05.859Z,5.27
2022-12-01T13:22:35.466Z,5.19
2022-12-01T13:25:04.446Z,5.21
2022-12-01T13:27:43.119Z,5.01
2022-12-01T13:30:24.294Z,5.09
2022-12-01T13:33:03.021Z,5.14
2022-12-01T13:35:40.042Z,5.17
2022-12-01T13:38:35.824Z,5.02
2022-12-01T13:41:30.523Z,5.03
2022-12-01T13:44:20.166Z,4.91
2022-12-01T13:46:47.124Z,4.96
2022-12-01T13:49:39.630Z,4.91
2022-12-01T13:52:21.882Z,4.92
2022-12-01T13:55:07.650Z,4.93
2022-12-01T13:57:57.130Z,4.91
2022-12-01T14:00:31.582Z,5.01
2022-12-01T14:03:16.653Z,4.92
2022-12-01T14:05:51.573Z,4.83
2022-12-01T14:08:31.550Z,4.90
2022-12-01T14:11:24.453Z,4.84
2022-12-01T14:14:11.668Z,4.83
2022-12-01T14:16:58.665Z,4.82
2022-12-01T14:19:35.970Z,4.81
2022-12-01T14:22:05.373Z,4.92
2022-12-01T14:24:38.491Z,4.83
2022-12-01T14:27:06.580Z,4.84
2022-12-01T14:29:44.711Z,5.01
2022-12-01T14:32:17.564Z,4.90
2022-12-01T14:34:44.925Z,4.91
2022-12-01T14:37:18.999Z,4.95
2022-12-01T14:40:07.861Z,4.82
2022-12-01T14:43:03.487Z,4.99
2022-12-01T14:45:43.070Z,4.92
2022-12-01T14:48:14.328Z,5.00
2022-12-01T14:50:58.706Z,4.86
2022-12-01T14:53:40.742Z,4.92
2022-12-01T14:56:17.840Z,4.86
2022-12-01T14:58:59.845Z,4.89
2022-12-01T15:01:37.230Z,4.84
2022-12-01T15:04:06.655Z,4.88
2022-12-01T15:06:35.919Z,4.77
2022-12-01T15:12:07.610Z,4.91
2022-12-01T15:14:47.850Z,4.84
2022-12-01T15:17:34.507Z,4.82
2022-12-01T15:20:02.005Z,4.84
2022-12-01T15:22:31.826Z,4.81
2022-12-01T15:25:15.575Z,4.69
2022-12-01T15:27:45.677Z,4.69
2022-12-01T15:30:16.822Z,4.70
2022-12-01T15:32:45.804Z,4.65
2022-12-01T15:35:23.589Z,4.76
2022-12-01T15:37:52.654Z,4.62
2022-12-01T15:41:00.144Z,4.84
2022-12-01T15:43:24.874Z,4.72
2022-12-01T15:45:55.851Z,4.69
2022-12-01T15:48:35.392Z,4.79
2022-12-01T15:51:18.237Z,4.79
2022-12-01T15:53:53.802Z,4.64
2022-12-01T15:56:52.047Z,4.73
2022-12-01T15:59:41.715Z,4.69
2022-12-01T16:02:33.223Z,4.73
2022-12-01T16:05:09.395Z,4.88
2022-12-01T16:08:12.194Z,4.76
2022-12-01T16:10:36.046Z,4.65
2022-12-01T16:13:46.916Z,4.69
2022-12-01T16:16:45.286Z,4.69
2022-12-01T16:19:12.109Z,4.63
2022-12-01T16:22:11.381Z,4.68
2022-12-01T16:24:49.165Z,4.68
2022-12-01T16:27:28.856Z,4.60
2022-12-01T16:30:06.348Z,4.56
2022-12-01T16:32:38.981Z,4.52
2022-12-01T16:35:30.525Z,4.63
2022-12-01T16:37:58.541Z,4.57
2022-12-01T16:40:26.181Z,4.66
2022-12-01T16:42:53.199Z,4.56
2022-12-01T16:45:21.144Z,4.47
2022-12-01T16:47:49.994Z,4.34
2022-12-01T16:50:19.757Z,4.37
2022-12-01T16:52:47.003Z,4.38
2022-12-01T16:55:29.506Z,4.31
2022-12-01T16:57:56.691Z,4.34
2022-12-01T17:00:24.062Z,4.38
2022-12-01T17:02:52.655Z,4.39
2022-12-01T17:05:20.057Z,4.40
2022-12-01T17:07:47.582Z,4.40
2022-12-01T17:10:15.107Z,4.38
2022-12-01T17:12:42.180Z,4.32
2022-12-01T17:15:10.294Z,4.28
2022-12-01T17:17:37.320Z,4.34
2022-12-01T17:20:06.792Z,4.30
2022-12-01T17:22:34.906Z,4.30
2022-12-01T17:25:02.546Z,4.30
2022-12-01T17:27:31.403Z,4.33
2022-12-01T17:29:59.788Z,4.29
2022-12-01T17:32:27.671Z,4.24
2022-12-01T17:34:54.856Z,4.27
2022-12-01T17:37:22.065Z,4.26
2022-12-01T17:39:50.500Z,4.26
2022-12-01T17:42:17.440Z,4.26
2022-12-01T17:44:44.724Z,4.24
2022-12-01T17:47:12.232Z,4.26
2022-12-01T17:49:39.234Z,4.29
2022-12-01T17:52:07.083Z,4.23
2022-12-01T17:54:34.418Z,4.29
2022-12-01T17:57:01.410Z,4.26
2022-12-01T17:59:28.321Z,4.38
2022-12-01T18:01:55.488Z,4.27
2022-12-01T18:04:22.414Z,4.30
2022-12-01T18:06:53.740Z,4.34
2022-12-01T18:09:21.660Z,4.31
2022-12-01T18:11:49.148Z,4.33
2022-12-01T18:14:19.203Z,4.38
2022-12-01T18:16:46.149Z,4.35
2022-12-01T18:19:13.483Z,4.38
2022-12-01T18:21:41.098Z,4.25
2022-12-01T18:24:09.234Z,4.31
2022-12-01T18:26:39.918Z,4.33
2022-12-01T18:29:18.465Z,4.34
2022-12-01T18:31:47.220Z,4.36
2022-12-01T18:34:14.209Z,4.42
2022-12-01T18:36:41.966Z,4.38
2022-12-01T18:39:11.083Z,4.42
2022-12-01T18:41:38.336Z,4.38
2022-12-01T18:44:05.643Z,4.43
2022-12-01T18:46:33.047Z,4.39
2022-12-01T18:49:03.110Z,4.36
2022-12-01T18:51:35.252Z,4.42
2022-12-01T18:54:04.450Z,4.38
2022-12-01T18:56:32.282Z,4.38
2022-12-01T18:59:02.664Z,4.40
2022-12-01T19:01:37.292Z,4.36
2022-12-01T19:04:05.828Z,4.43
2022-12-01T19:06:35.541Z,4.35
2022-12-01T19:09:05.303Z,4.35
2022-12-01T19:11:33.237Z,4.42
2022-12-01T19:14:00.201Z,4.38
2022-12-01T19:16:27.234Z,4.41
2022-12-01T19:18:54.223Z,4.37
2022-12-01T19:21:21.319Z,4.33
2022-12-01T19:23:49.230Z,4.31
2022-12-01T19:26:20.487Z,4.28
2022-12-01T19:28:48.213Z,4.23
2022-12-01T19:31:23.482Z,4.29
2022-12-01T19:33:52.513Z,4.30
2022-12-01T19:36:23.658Z,4.31
2022-12-01T19:38:51.608Z,4.28
2022-12-01T19:41:20.806Z,4.27
2022-12-01T19:43:48.371Z,4.34
2022-12-01T19:46:19.254Z,4.33
2022-12-01T19:48:47.294Z,4.29
2022-12-01T19:51:24.575Z,4.26
2022-12-01T19:53:52.926Z,4.27
2022-12-01T19:56:20.301Z,4.24
2022-12-01T19:58:47.246Z,4.23
2022-12-01T20:01:16.527Z,4.21
2022-12-01T20:03:47.809Z,4.28
2022-12-01T20:06:19.457Z,4.24
2022-12-01T20:08:46.771Z,4.23
2022-12-01T20:11:14.485Z,4.25
2022-12-01T20:13:44.396Z,4.26
2022-12-01T20:16:22.299Z,4.27
2022-12-01T20:18:51.156Z,4.22
2022-12-01T20:21:20.580Z,4.26
2022-12-01T20:23:58.752Z,4.28
2022-12-01T20:26:38.946Z,4.29
2022-12-01T20:29:10.557Z,4.26
2022-12-01T20:31:38.750Z,4.33
2022-12-01T20:34:14.346Z,4.30
2022-12-01T20:36:41.238Z,4.29
2022-12-01T20:39:09.346Z,4.32
2022-12-01T20:41:36.897Z,4.31
2022-12-01T20:44:07.561Z,4.31
2022-12-01T20:46:36.409Z,4.25
2022-12-01T20:49:05.224Z,4.32
2022-12-01T20:51:33.394Z,4.31
2022-12-01T20:56:49.340Z,4.31
2022-12-01T20:59:16.264Z,4.26
2022-12-01T21:01:43.243Z,4.44
2022-12-01T21:04:10.278Z,4.39
2022-12-01T21:06:37.247Z,4.32
2022-12-01T21:09:05.126Z,4.32
2022-12-01T21:12:02.561Z,4.27
2022-12-01T21:14:45.326Z,4.31
2022-12-01T21:17:33.763Z,4.27
2022-12-01T21:20:33.796Z,4.28
2022-12-01T21:23:12.762Z,4.24
2022-12-01T21:25:41.492Z,4.25
2022-12-01T21:28:25.932Z,4.27
2022-12-01T21:31:15.575Z,4.24
2022-12-01T21:33:43.030Z,4.28
2022-12-01T21:36:17.065Z,4.36
2022-12-01T21:38:45.060Z,4.35
2022-12-01T21:41:26.782Z,4.23
2022-12-01T21:44:05.220Z,4.29
2022-12-01T21:46:32.248Z,4.29
2022-12-01T21:49:01.377Z,4.31
2022-12-01T21:51:28.678Z,4.33
2022-12-01T21:53:56.901Z,4.41
2022-12-01T21:56:28.896Z,4.33
2022-12-01T21:58:59.543Z,4.42
2022-12-01T22:01:32.767Z,4.40
2022-12-01T22:04:02.904Z,4.42
2022-12-01T22:06:40.433Z,4.32
2022-12-01T22:09:35.753Z,4.44
2022-12-01T22:12:28.083Z,4.34
2022-12-01T22:15:01.162Z,4.39
2022-12-01T22:17:29.043Z,4.38
2022-12-01T22:20:02.552Z,4.21
2022-12-01T22:22:30.615Z,4.27
2022-12-01T22:25:27.155Z,4.26
2022-12-01T22:27:54.534Z,4.15
2022-12-01T22:30:23.929Z,4.15
2022-12-01T22:33:00.890Z,4.15
2022-12-01T22:35:40.301Z,4.20
2022-12-01T22:38:07.177Z,4.22
2022-12-01T22:40:48.570Z,4.14
2022-12-01T22:43:18.431Z,4.22
2022-12-01T22:46:15.396Z,4.19
2022-12-01T22:48:57.685Z,4.18
2022-12-01T22:51:49.682Z,4.24
2022-12-01T22:54:16.475Z,4.21
2022-12-01T22:56:50.805Z,4.15
2022-12-01T22:59:37.701Z,4.25
2022-12-01T23:02:34.509Z,4.13
2022-12-01T23:05:27.790Z,4.17
2022-12-01T23:07:55.720Z,4.10
2022-12-01T23:10:34.102Z,4.19
2022-12-01T23:13:29.372Z,4.17
2022-12-01T23:15:56.718Z,4.15
2022-12-01T23:18:33.499Z,4.21
2022-12-01T23:21:01.933Z,4.21
2022-12-01T23:23:38.163Z,4.17
2022-12-01T23:26:08.118Z,4.12
2022-12-01T23:28:39.102Z,4.13
2022-12-01T23:31:06.138Z,4.22
2022-12-01T23:33:35.210Z,4.11
2022-12-01T23:36:24.601Z,4.13
2022-12-01T23:38:57.805Z,4.14
2022-12-01T23:41:41.262Z,4.15
2022-12-01T23:44:46.346Z,4.08
2022-12-01T23:47:29.291Z,4.07
2022-12-01T23:50:04.074Z,4.09
2022-12-01T23:52:35.797Z,4.10
2022-12-01T23:55:15.437Z,4.06
2022-12-01T23:57:43.094Z,4.09
