createdAt,value
2022-09-27T00:01:38.280Z,19.77
2022-09-27T00:04:05.364Z,19.77
2022-09-27T00:06:31.726Z,19.76
2022-09-27T00:08:57.976Z,19.77
2022-09-27T00:11:24.283Z,19.76
2022-09-27T00:13:50.585Z,19.77
2022-09-27T00:16:16.913Z,19.76
2022-09-27T00:18:43.213Z,19.77
2022-09-27T00:21:09.528Z,19.76
2022-09-27T00:23:36.747Z,19.76
2022-09-27T00:26:03.094Z,19.76
2022-09-27T00:28:29.370Z,19.76
2022-09-27T00:30:55.726Z,19.75
2022-09-27T00:33:22.054Z,19.75
2022-09-27T00:35:48.288Z,19.74
2022-09-27T00:38:14.802Z,19.75
2022-09-27T00:40:41.162Z,19.76
2022-09-27T00:43:07.692Z,19.75
2022-09-27T00:45:34.112Z,19.77
2022-09-27T00:48:00.574Z,19.76
2022-09-27T00:50:26.950Z,19.76
2022-09-27T00:52:53.253Z,19.75
2022-09-27T00:55:19.962Z,19.75
2022-09-27T00:57:46.527Z,19.75
2022-09-27T01:00:12.835Z,19.74
2022-09-27T02:50:30.530Z,19.71
2022-09-27T02:52:56.795Z,19.69
2022-09-27T02:55:23.186Z,19.70
2022-09-27T02:57:49.804Z,19.70
2022-09-27T03:00:16.165Z,19.68
2022-09-27T03:02:42.613Z,19.67
2022-09-27T03:05:08.989Z,19.68
2022-09-27T03:07:35.641Z,19.68
2022-09-27T03:10:01.948Z,19.69
2022-09-27T03:12:28.233Z,19.69
2022-09-27T03:14:54.660Z,19.68
2022-09-27T03:17:21.007Z,19.69
2022-09-27T03:19:47.435Z,19.70
2022-09-27T03:22:13.787Z,19.68
2022-09-27T03:24:41.374Z,19.70
2022-09-27T03:27:07.713Z,19.69
2022-09-27T03:29:34.104Z,19.69
2022-09-27T03:32:01.306Z,19.68
2022-09-27T03:34:27.942Z,19.69
2022-09-27T03:36:58.892Z,19.69
2022-09-27T03:39:25.502Z,19.69
2022-09-27T03:41:51.773Z,19.67
2022-09-27T03:44:18.306Z,19.68
2022-09-27T03:46:44.613Z,19.68
2022-09-27T03:49:10.947Z,19.66
2022-09-27T03:51:37.425Z,19.68
2022-09-27T03:54:03.785Z,19.67
2022-09-27T03:56:30.185Z,19.66
2022-09-27T03:58:57.578Z,19.67
2022-09-27T04:01:24.414Z,19.66
2022-09-27T04:03:51.199Z,19.67
2022-09-27T04:06:17.590Z,19.68
2022-09-27T04:08:44.030Z,19.67
2022-09-27T04:11:10.348Z,19.68
2022-09-27T04:13:36.747Z,19.67
2022-09-27T04:16:03.479Z,19.66
2022-09-27T04:18:31.014Z,19.66
2022-09-27T04:20:57.350Z,19.68
2022-09-27T04:23:27.639Z,19.66
2022-09-27T04:25:55.970Z,19.65
2022-09-27T04:28:22.310Z,19.66
2022-09-27T04:30:48.738Z,19.65
2022-09-27T04:33:15.018Z,19.65
2022-09-27T04:35:41.302Z,19.65
2022-09-27T04:38:07.713Z,19.66
2022-09-27T04:40:34.040Z,19.64
2022-09-27T04:43:00.355Z,19.65
2022-09-27T04:45:26.770Z,19.64
2022-09-27T04:47:53.013Z,19.62
2022-09-27T04:50:19.248Z,19.64
2022-09-27T04:52:45.613Z,19.64
2022-09-27T04:55:11.922Z,19.65
2022-09-27T04:57:38.205Z,19.63
2022-09-27T05:00:04.541Z,19.66
2022-09-27T05:02:30.906Z,19.63
2022-09-27T05:04:57.395Z,19.63
2022-09-27T05:07:23.775Z,19.65
2022-09-27T05:09:50.055Z,19.68
2022-09-27T05:12:16.365Z,19.65
2022-09-27T05:14:42.722Z,19.63
2022-09-27T05:17:09.159Z,19.62
2022-09-27T05:19:35.574Z,19.63
2022-09-27T05:22:02.046Z,19.61
2022-09-27T05:24:28.430Z,19.62
2022-09-27T05:26:54.699Z,19.67
2022-09-27T05:29:21.157Z,19.62
2022-09-27T05:31:47.425Z,19.61
2022-09-27T05:34:13.650Z,19.63
2022-09-27T05:36:40.041Z,19.62
2022-09-27T05:39:06.467Z,19.64
2022-09-27T05:41:33.147Z,19.61
2022-09-27T05:43:59.638Z,19.66
2022-09-27T05:46:26.086Z,19.59
2022-09-27T05:48:52.372Z,19.61
2022-09-27T05:51:18.642Z,19.63
2022-09-27T05:53:44.993Z,19.61
2022-09-27T05:56:11.259Z,19.61
2022-09-27T05:58:37.518Z,19.62
2022-09-27T06:01:04.076Z,19.61
2022-09-27T06:03:30.413Z,19.59
2022-09-27T06:05:56.758Z,19.58
2022-09-27T06:08:23.027Z,19.60
2022-09-27T06:10:49.520Z,19.60
2022-09-27T06:13:15.935Z,19.60
2022-09-27T06:15:42.262Z,19.60
2022-09-27T06:18:08.563Z,19.60
2022-09-27T06:20:35.080Z,19.65
2022-09-27T06:23:01.900Z,19.60
2022-09-27T06:25:28.201Z,19.62
2022-09-27T06:27:54.523Z,19.61
2022-09-27T06:30:20.907Z,19.61
2022-09-27T06:32:47.312Z,19.60
2022-09-27T06:35:13.628Z,19.60
2022-09-27T06:37:40.177Z,19.59
2022-09-27T06:40:07.004Z,19.57
2022-09-27T06:42:33.451Z,19.55
2022-09-27T06:44:59.806Z,19.56
2022-09-27T06:47:26.081Z,19.58
2022-09-27T06:49:52.567Z,19.55
2022-09-27T06:52:18.883Z,19.58
2022-09-27T06:54:45.231Z,19.57
2022-09-27T06:57:11.970Z,19.56
2022-09-27T06:59:38.275Z,19.56
2022-09-27T07:02:04.809Z,19.56
2022-09-27T07:04:31.165Z,19.56
2022-09-27T07:06:57.989Z,19.55
2022-09-27T07:09:24.636Z,19.54
2022-09-27T07:11:50.908Z,19.55
2022-09-27T07:14:17.250Z,19.54
2022-09-27T07:16:43.634Z,19.54
2022-09-27T07:19:09.962Z,19.54
2022-09-27T07:21:36.237Z,19.53
2022-09-27T07:24:02.846Z,19.52
2022-09-27T07:26:29.148Z,19.53
2022-09-27T07:28:55.781Z,19.51
2022-09-27T07:31:22.025Z,19.52
2022-09-27T07:33:48.328Z,19.52
2022-09-27T07:36:14.877Z,19.51
2022-09-27T07:38:41.221Z,19.51
2022-09-27T07:41:07.526Z,19.50
2022-09-27T07:43:34.016Z,19.50
2022-09-27T07:46:00.577Z,19.49
2022-09-27T07:48:27.190Z,19.49
2022-09-27T07:50:53.505Z,19.49
2022-09-27T07:53:19.822Z,19.49
2022-09-27T07:55:46.270Z,19.48
2022-09-27T07:58:12.537Z,19.49
2022-09-27T08:00:38.838Z,19.49
2022-09-27T08:03:05.221Z,19.48
2022-09-27T08:05:31.534Z,19.48
2022-09-27T08:07:57.899Z,19.48
2022-09-27T08:10:24.350Z,19.47
2022-09-27T08:12:50.761Z,19.48
2022-09-27T08:15:17.053Z,19.47
2022-09-27T08:17:43.666Z,19.47
2022-09-27T08:20:09.994Z,19.47
2022-09-27T08:22:36.377Z,19.46
2022-09-27T08:25:02.693Z,19.47
2022-09-27T08:27:29.086Z,19.46
2022-09-27T08:29:55.481Z,19.46
2022-09-27T08:32:23.487Z,19.46
2022-09-27T08:34:50.010Z,19.46
2022-09-27T08:37:16.394Z,19.46
2022-09-27T08:39:47.586Z,19.45
2022-09-27T08:42:14.253Z,19.47
2022-09-27T08:44:40.750Z,19.45
2022-09-27T08:47:07.173Z,19.45
2022-09-27T08:49:33.476Z,19.44
2022-09-27T08:51:59.958Z,19.45
2022-09-27T08:54:26.634Z,19.44
2022-09-27T08:56:52.906Z,19.44
2022-09-27T08:59:19.684Z,19.44
2022-09-27T09:01:46.105Z,19.45
2022-09-27T09:04:12.873Z,19.44
2022-09-27T09:06:39.197Z,19.44
2022-09-27T09:09:05.723Z,19.43
2022-09-27T09:11:32.112Z,19.44
2022-09-27T09:13:58.775Z,19.42
2022-09-27T09:16:25.161Z,19.43
2022-09-27T09:18:51.800Z,19.43
2022-09-27T09:21:18.117Z,19.43
2022-09-27T09:23:44.522Z,19.44
2022-09-27T09:26:10.805Z,19.42
2022-09-27T09:28:37.171Z,19.42
2022-09-27T09:31:03.822Z,19.41
2022-09-27T09:33:30.302Z,19.41
2022-09-27T09:35:56.538Z,19.41
2022-09-27T09:38:22.858Z,19.41
2022-09-27T09:40:49.537Z,19.42
2022-09-27T09:43:16.093Z,19.42
2022-09-27T09:45:42.709Z,19.41
2022-09-27T09:48:09.073Z,19.42
2022-09-27T09:50:35.474Z,19.43
2022-09-27T09:53:01.833Z,19.42
2022-09-27T09:55:28.166Z,19.42
2022-09-27T09:57:54.730Z,19.41
2022-09-27T10:00:21.342Z,19.40
2022-09-27T10:02:47.691Z,19.40
2022-09-27T10:05:14.485Z,19.41
2022-09-27T10:07:40.753Z,19.40
2022-09-27T10:10:07.126Z,19.40
2022-09-27T10:12:33.454Z,19.39
2022-09-27T10:14:59.874Z,19.41
2022-09-27T10:17:26.299Z,19.40
2022-09-27T10:19:52.565Z,19.38
2022-09-27T10:22:18.885Z,19.40
2022-09-27T10:24:45.505Z,19.39
2022-09-27T10:27:11.777Z,19.40
2022-09-27T10:29:38.409Z,19.39
2022-09-27T10:32:04.806Z,19.38
2022-09-27T10:34:31.562Z,19.39
2022-09-27T10:36:57.904Z,19.40
2022-09-27T10:39:24.226Z,19.38
2022-09-27T10:41:50.547Z,19.40
2022-09-27T10:44:16.862Z,19.41
2022-09-27T10:46:43.337Z,19.41
2022-09-27T10:49:09.673Z,19.39
2022-09-27T10:51:36.247Z,19.40
2022-09-27T10:54:02.755Z,19.39
2022-09-27T10:56:29.052Z,19.39
2022-09-27T10:58:55.509Z,19.40
2022-09-27T11:01:21.871Z,19.40
2022-09-27T11:03:48.161Z,19.40
2022-09-27T11:06:14.558Z,19.38
2022-09-27T11:08:40.937Z,19.37
2022-09-27T11:11:07.226Z,19.37
2022-09-27T11:13:33.527Z,19.38
2022-09-27T11:15:59.966Z,19.38
2022-09-27T11:18:26.367Z,19.39
2022-09-27T11:20:52.629Z,19.40
2022-09-27T11:23:18.862Z,19.39
2022-09-27T11:25:45.492Z,19.40
2022-09-27T11:28:12.596Z,19.39
2022-09-27T11:30:38.886Z,19.39
2022-09-27T11:33:05.214Z,19.39
2022-09-27T11:35:31.812Z,19.40
2022-09-27T11:37:58.166Z,19.39
2022-09-27T11:40:24.756Z,19.40
2022-09-27T11:42:51.119Z,19.40
2022-09-27T11:45:37.158Z,19.41
2022-09-27T11:48:04.109Z,19.41
2022-09-27T11:50:31.099Z,19.42
2022-09-27T11:52:57.521Z,19.40
2022-09-27T11:55:23.951Z,19.40
2022-09-27T11:57:50.519Z,19.41
2022-09-27T12:00:17.490Z,19.42
2022-09-27T12:02:44.122Z,19.39
2022-09-27T12:05:10.482Z,19.41
2022-09-27T12:07:36.873Z,19.40
2022-09-27T12:10:03.146Z,19.41
2022-09-27T12:12:29.646Z,19.40
2022-09-27T12:14:56.039Z,19.41
2022-09-27T12:17:22.361Z,19.40
2022-09-27T12:19:48.710Z,19.39
2022-09-27T12:22:15.020Z,19.42
2022-09-27T12:24:41.396Z,19.40
2022-09-27T12:27:07.647Z,19.39
2022-09-27T12:29:34.088Z,19.40
2022-09-27T12:32:00.526Z,19.40
2022-09-27T12:34:28.176Z,19.39
2022-09-27T12:36:54.613Z,19.39
2022-09-27T12:39:21.263Z,19.38
2022-09-27T12:41:47.553Z,19.37
2022-09-27T12:44:14.020Z,19.39
2022-09-27T12:46:40.476Z,19.39
2022-09-27T12:49:06.783Z,19.39
2022-09-27T12:51:33.087Z,19.40
2022-09-27T12:53:59.589Z,19.39
2022-09-27T12:56:26.018Z,19.40
2022-09-27T12:58:52.409Z,19.40
2022-09-27T13:01:18.771Z,19.39
2022-09-27T13:03:45.090Z,19.39
2022-09-27T13:06:11.405Z,19.40
2022-09-27T13:08:37.669Z,19.38
2022-09-27T13:11:03.922Z,19.39
2022-09-27T13:13:34.228Z,19.38
2022-09-27T13:16:02.719Z,19.38
2022-09-27T13:18:29.099Z,19.38
2022-09-27T13:20:55.495Z,19.37
2022-09-27T13:23:22.234Z,19.37
2022-09-27T13:25:52.930Z,19.36
2022-09-27T13:28:21.998Z,19.36
2022-09-27T13:30:48.633Z,19.37
2022-09-27T13:33:15.122Z,19.37
2022-09-27T13:35:41.700Z,19.38
2022-09-27T13:38:08.015Z,19.38
2022-09-27T13:40:34.472Z,19.37
2022-09-27T13:43:00.983Z,19.38
2022-09-27T13:45:27.337Z,19.37
2022-09-27T13:47:53.729Z,19.39
2022-09-27T13:50:20.251Z,19.38
2022-09-27T13:52:46.531Z,19.31
2022-09-27T13:55:12.882Z,19.31
2022-09-27T13:57:39.883Z,19.43
2022-09-27T14:00:06.199Z,19.51
2022-09-27T14:02:32.494Z,19.53
2022-09-27T14:04:59.809Z,19.59
2022-09-27T14:07:26.347Z,19.65
2022-09-27T14:09:53.098Z,19.69
2022-09-27T14:12:19.526Z,19.76
2022-09-27T14:14:45.786Z,19.80
2022-09-27T14:17:12.159Z,19.85
2022-09-27T14:19:38.497Z,19.91
2022-09-27T14:22:04.845Z,19.95
2022-09-27T14:24:31.225Z,19.99
2022-09-27T14:26:57.643Z,20.03
2022-09-27T14:29:23.892Z,20.10
2022-09-27T14:31:50.355Z,20.16
2022-09-27T14:34:16.654Z,20.21
2022-09-27T14:36:43.154Z,20.26
2022-09-27T14:39:09.478Z,20.34
2022-09-27T14:41:36.046Z,20.41
2022-09-27T14:44:02.589Z,20.45
2022-09-27T14:46:29.714Z,20.52
2022-09-27T14:48:56.074Z,20.55
2022-09-27T14:51:22.606Z,20.60
2022-09-27T14:53:48.962Z,20.65
2022-09-27T14:56:15.239Z,20.71
2022-09-27T14:58:47.584Z,20.73
2022-09-27T15:01:14.602Z,20.77
2022-09-27T15:03:44.430Z,20.83
2022-09-27T15:06:11.078Z,20.87
2022-09-27T15:08:37.330Z,20.93
2022-09-27T15:11:03.873Z,20.97
2022-09-27T15:13:30.300Z,21.03
2022-09-27T15:15:57.256Z,21.07
2022-09-27T15:18:23.831Z,21.13
2022-09-27T15:20:50.174Z,21.19
2022-09-27T15:23:16.586Z,21.22
2022-09-27T15:25:42.948Z,21.25
2022-09-27T15:28:09.286Z,21.27
2022-09-27T15:30:36.025Z,21.32
2022-09-27T15:33:02.368Z,21.36
2022-09-27T15:35:28.815Z,21.37
2022-09-27T15:37:55.413Z,21.41
2022-09-27T15:40:21.733Z,21.45
2022-09-27T15:42:48.261Z,21.47
2022-09-27T15:45:14.575Z,21.46
2022-09-27T15:47:40.825Z,21.48
2022-09-27T15:50:07.370Z,21.48
2022-09-27T15:52:33.645Z,21.46
2022-09-27T15:54:59.974Z,21.49
2022-09-27T15:57:26.841Z,21.50
2022-09-27T15:59:53.247Z,21.51
2022-09-27T16:02:19.645Z,21.50
2022-09-27T16:04:46.154Z,21.53
2022-09-27T16:07:12.736Z,21.54
2022-09-27T16:09:39.028Z,21.58
2022-09-27T16:12:05.402Z,21.58
2022-09-27T16:14:31.748Z,21.58
2022-09-27T16:17:01.244Z,21.59
2022-09-27T16:19:27.844Z,21.62
2022-09-27T16:21:54.166Z,21.62
2022-09-27T16:24:20.388Z,21.63
2022-09-27T16:26:46.751Z,21.66
2022-09-27T16:29:13.119Z,21.67
2022-09-27T16:31:39.676Z,21.67
2022-09-27T16:34:06.114Z,21.68
2022-09-27T16:36:32.478Z,21.68
2022-09-27T16:38:58.915Z,21.68
2022-09-27T16:41:25.229Z,21.68
2022-09-27T16:43:51.505Z,21.68
2022-09-27T16:46:17.846Z,21.68
2022-09-27T16:48:44.218Z,21.68
2022-09-27T16:51:11.073Z,21.68
2022-09-27T16:53:37.500Z,21.69
2022-09-27T16:56:03.890Z,21.68
2022-09-27T16:58:30.342Z,21.68
2022-09-27T17:00:56.805Z,21.67
2022-09-27T17:03:23.375Z,21.69
2022-09-27T17:05:49.706Z,21.66
2022-09-27T17:08:16.003Z,21.66
2022-09-27T17:10:42.549Z,21.66
2022-09-27T17:13:08.925Z,21.66
2022-09-27T17:15:35.211Z,21.67
2022-09-27T17:18:01.471Z,21.68
2022-09-27T17:20:29.776Z,21.66
2022-09-27T17:22:56.117Z,21.67
2022-09-27T17:25:22.424Z,21.68
2022-09-27T17:27:48.830Z,21.67
2022-09-27T17:30:15.310Z,21.66
2022-09-27T17:32:42.029Z,21.66
2022-09-27T17:35:08.333Z,21.66
2022-09-27T17:37:34.970Z,21.62
2022-09-27T17:40:01.468Z,21.65
2022-09-27T17:42:27.902Z,21.67
2022-09-27T17:44:54.239Z,21.64
2022-09-27T17:47:20.775Z,21.71
2022-09-27T17:49:47.312Z,21.70
2022-09-27T17:52:13.808Z,21.75
2022-09-27T17:54:40.229Z,21.75
2022-09-27T17:59:57.449Z,21.81
2022-09-27T18:02:24.065Z,21.84
2022-09-27T18:04:50.587Z,21.87
2022-09-27T18:07:17.033Z,21.87
2022-09-27T18:09:43.315Z,21.89
2022-09-27T18:12:09.634Z,21.93
2022-09-27T18:14:35.840Z,21.93
2022-09-27T18:17:02.138Z,21.96
2022-09-27T18:19:28.460Z,21.96
2022-09-27T18:21:54.801Z,21.98
2022-09-27T18:24:21.081Z,21.97
2022-09-27T18:26:47.388Z,22.00
2022-09-27T18:29:13.591Z,22.00
2022-09-27T18:31:40.175Z,22.05
2022-09-27T18:34:07.373Z,22.03
2022-09-27T18:36:33.734Z,22.04
2022-09-27T18:39:00.023Z,22.05
2022-09-27T18:41:26.499Z,22.04
2022-09-27T18:43:52.842Z,22.05
2022-09-27T18:46:35.111Z,22.06
2022-09-27T18:49:02.049Z,22.08
2022-09-27T18:51:28.301Z,22.09
2022-09-27T18:53:54.557Z,22.12
2022-09-27T18:56:20.959Z,22.12
2022-09-27T18:58:47.359Z,22.13
2022-09-27T19:01:13.779Z,22.14
2022-09-27T19:03:40.180Z,22.14
2022-09-27T19:06:06.982Z,22.14
2022-09-27T19:08:33.229Z,22.13
2022-09-27T19:10:59.688Z,22.11
2022-09-27T19:13:29.686Z,22.08
2022-09-27T19:15:59.067Z,22.11
2022-09-27T19:18:25.378Z,22.14
2022-09-27T19:20:51.861Z,22.14
2022-09-27T19:23:18.257Z,22.15
2022-09-27T19:25:44.513Z,22.16
2022-09-27T19:28:11.002Z,22.18
2022-09-27T19:30:37.424Z,22.18
2022-09-27T19:33:03.749Z,22.18
2022-09-27T19:35:30.084Z,22.19
2022-09-27T19:37:56.672Z,22.19
2022-09-27T19:40:23.043Z,22.18
2022-09-27T19:42:49.739Z,22.19
2022-09-27T19:45:16.065Z,22.16
2022-09-27T19:47:42.578Z,22.15
2022-09-27T19:50:08.943Z,22.18
2022-09-27T19:52:35.590Z,22.18
2022-09-27T19:55:01.914Z,22.20
2022-09-27T19:57:28.170Z,22.21
2022-09-27T19:59:54.456Z,22.20
2022-09-27T20:02:20.838Z,22.20
2022-09-27T20:04:47.254Z,22.23
2022-09-27T20:07:13.492Z,22.22
2022-09-27T20:09:39.799Z,22.22
2022-09-27T20:12:06.116Z,22.16
2022-09-27T20:14:32.395Z,22.15
2022-09-27T20:16:58.673Z,22.18
2022-09-27T20:19:25.045Z,22.19
2022-09-27T20:21:51.324Z,22.20
2022-09-27T20:24:17.541Z,22.21
2022-09-27T20:26:43.997Z,22.22
2022-09-27T20:29:10.294Z,22.21
2022-09-27T20:31:36.560Z,22.24
2022-09-27T20:34:03.004Z,22.22
2022-09-27T20:36:29.294Z,22.23
2022-09-27T20:39:01.130Z,22.25
2022-09-27T20:41:28.702Z,22.25
2022-09-27T20:43:55.300Z,22.26
2022-09-27T20:46:21.595Z,22.25
2022-09-27T20:48:47.922Z,22.26
2022-09-27T20:51:14.247Z,22.27
2022-09-27T20:53:40.729Z,22.27
2022-09-27T20:56:08.023Z,22.26
2022-09-27T20:58:34.287Z,22.27
2022-09-27T21:01:00.694Z,22.25
2022-09-27T21:03:27.201Z,22.24
2022-09-27T21:05:53.633Z,22.24
2022-09-27T21:08:20.005Z,22.23
2022-09-27T21:10:50.478Z,22.22
2022-09-27T21:13:19.264Z,22.21
2022-09-27T21:15:45.612Z,22.21
2022-09-27T21:18:11.945Z,22.19
2022-09-27T21:20:38.229Z,22.20
2022-09-27T21:23:04.541Z,22.18
2022-09-27T21:25:30.789Z,22.19
2022-09-27T21:27:57.161Z,22.20
2022-09-27T21:30:23.770Z,22.18
2022-09-27T21:32:50.164Z,22.17
2022-09-27T21:35:16.516Z,22.17
2022-09-27T21:37:43.964Z,22.14
2022-09-27T21:40:10.423Z,22.12
2022-09-27T21:42:37.121Z,22.10
2022-09-27T21:45:03.396Z,22.10
2022-09-27T21:47:29.853Z,22.07
2022-09-27T21:49:56.129Z,22.06
2022-09-27T21:52:22.449Z,22.03
2022-09-27T21:54:49.140Z,22.01
2022-09-27T21:57:15.413Z,22.01
2022-09-27T21:59:41.625Z,21.99
2022-09-27T22:02:07.930Z,21.97
2022-09-27T22:04:35.544Z,21.97
2022-09-27T22:07:01.853Z,21.94
2022-09-27T22:09:28.308Z,21.93
2022-09-27T22:11:54.576Z,21.92
2022-09-27T22:14:21.060Z,21.90
2022-09-27T22:16:47.448Z,21.88
2022-09-27T22:19:13.921Z,21.86
2022-09-27T22:21:40.338Z,21.85
2022-09-27T22:24:07.938Z,21.83
2022-09-27T22:26:34.700Z,21.82
2022-09-27T22:29:01.211Z,21.80
2022-09-27T22:31:27.544Z,21.79
2022-09-27T22:33:53.949Z,21.78
2022-09-27T22:36:20.593Z,21.78
2022-09-27T22:38:47.165Z,21.77
2022-09-27T22:41:13.634Z,21.75
2022-09-27T22:43:40.162Z,21.74
2022-09-27T22:46:06.399Z,21.73
2022-09-27T22:48:32.773Z,21.73
2022-09-27T22:50:59.025Z,21.72
2022-09-27T22:53:25.271Z,21.71
2022-09-27T22:55:51.697Z,21.71
2022-09-27T22:58:18.004Z,21.69
2022-09-27T23:00:44.303Z,21.69
2022-09-27T23:03:10.710Z,21.68
2022-09-27T23:05:37.158Z,21.67
2022-09-27T23:08:03.757Z,21.66
2022-09-27T23:10:30.041Z,21.65
2022-09-27T23:12:56.385Z,21.63
2022-09-27T23:15:22.676Z,21.62
2022-09-27T23:17:49.086Z,21.61
2022-09-27T23:20:15.330Z,21.60
2022-09-27T23:22:41.706Z,21.59
2022-09-27T23:25:08.205Z,21.58
2022-09-27T23:27:34.508Z,21.58
2022-09-27T23:30:00.853Z,21.55
2022-09-27T23:32:31.561Z,21.54
2022-09-27T23:34:58.174Z,21.55
2022-09-27T23:37:24.589Z,21.54
2022-09-27T23:39:50.882Z,21.53
2022-09-27T23:42:17.259Z,21.51
2022-09-27T23:44:43.550Z,21.51
2022-09-27T23:47:09.756Z,21.51
2022-09-27T23:49:36.065Z,21.49
2022-09-27T23:52:02.358Z,21.48
2022-09-27T23:54:28.788Z,21.45
2022-09-27T23:56:55.399Z,21.46
2022-09-27T23:59:21.641Z,21.45
