createdAt,value
2018-04-30T00:01:25.654Z,25.47
2018-04-30T00:03:53.586Z,27.90
2018-04-30T00:06:21.511Z,27.47
2018-04-30T00:08:49.450Z,27.03
2018-04-30T00:11:17.563Z,25.93
2018-04-30T00:13:45.510Z,26.60
2018-04-30T00:16:13.438Z,24.70
2018-04-30T00:18:41.368Z,25.90
2018-04-30T00:21:09.310Z,25.83
2018-04-30T00:23:37.222Z,25.27
2018-04-30T00:26:05.143Z,26.33
2018-04-30T00:28:33.100Z,26.30
2018-04-30T00:31:01.162Z,24.70
2018-04-30T00:33:29.032Z,24.10
2018-04-30T00:35:56.970Z,27.83
2018-04-30T00:38:24.895Z,26.20
2018-04-30T00:40:52.825Z,26.90
2018-04-30T00:43:20.763Z,28.77
2018-04-30T00:45:48.696Z,26.30
2018-04-30T00:48:16.639Z,27.53
2018-04-30T00:50:44.559Z,27.03
2018-04-30T00:53:12.484Z,28.10
2018-04-30T00:55:40.458Z,27.70
2018-04-30T00:58:08.394Z,25.60
2018-04-30T01:00:36.318Z,26.73
2018-04-30T01:03:04.260Z,26.93
2018-04-30T01:05:32.201Z,25.80
2018-04-30T01:08:00.142Z,24.87
2018-04-30T01:10:28.064Z,29.57
2018-04-30T01:12:56.163Z,26.67
2018-04-30T01:15:24.105Z,26.20
2018-04-30T01:17:52.026Z,26.17
2018-04-30T01:20:19.934Z,27.17
2018-04-30T01:22:47.921Z,28.40
2018-04-30T01:25:15.866Z,28.30
2018-04-30T01:27:43.795Z,25.87
2018-04-30T01:30:11.721Z,26.30
2018-04-30T01:32:39.662Z,25.07
2018-04-30T01:35:07.641Z,25.90
2018-04-30T01:37:35.605Z,24.97
2018-04-30T01:40:03.510Z,25.33
2018-04-30T01:42:31.422Z,24.23
2018-04-30T01:44:59.337Z,24.53
2018-04-30T01:47:27.262Z,26.20
2018-04-30T01:49:55.192Z,24.30
2018-04-30T01:52:23.127Z,24.63
2018-04-30T01:54:51.050Z,24.40
2018-04-30T01:57:18.983Z,21.60
2018-04-30T01:59:46.927Z,23.87
2018-04-30T02:02:14.845Z,23.73
2018-04-30T02:04:42.819Z,21.60
2018-04-30T02:07:10.734Z,22.80
2018-04-30T02:09:38.662Z,23.33
2018-04-30T02:12:06.594Z,23.17
2018-04-30T02:14:34.686Z,22.77
2018-04-30T02:17:02.594Z,22.33
2018-04-30T02:19:30.505Z,22.60
2018-04-30T02:21:58.418Z,23.63
2018-04-30T02:24:26.338Z,19.83
2018-04-30T02:26:54.282Z,22.37
2018-04-30T02:29:22.215Z,21.37
2018-04-30T02:31:50.143Z,21.50
2018-04-30T02:34:18.140Z,20.30
2018-04-30T02:36:46.059Z,19.83
2018-04-30T02:39:13.992Z,22.60
2018-04-30T02:41:41.907Z,20.10
2018-04-30T02:44:09.856Z,20.60
2018-04-30T02:46:37.797Z,20.80
2018-04-30T02:49:05.745Z,20.70
2018-04-30T02:51:33.669Z,18.87
2018-04-30T02:54:01.607Z,20.63
2018-04-30T02:56:29.545Z,19.90
2018-04-30T02:58:57.466Z,25.33
2018-04-30T03:01:25.406Z,21.27
2018-04-30T03:03:53.345Z,20.17
2018-04-30T03:06:21.267Z,21.13
2018-04-30T03:08:49.177Z,21.67
2018-04-30T03:11:17.109Z,22.60
2018-04-30T03:13:45.036Z,20.60
2018-04-30T03:16:13.102Z,21.23
2018-04-30T03:18:41.025Z,20.53
2018-04-30T03:21:08.975Z,21.57
2018-04-30T03:23:36.894Z,20.33
2018-04-30T03:26:04.862Z,20.70
2018-04-30T03:28:32.799Z,21.87
2018-04-30T03:31:00.728Z,21.77
2018-04-30T03:33:28.654Z,22.20
2018-04-30T03:35:56.570Z,23.60
2018-04-30T03:38:24.501Z,22.73
2018-04-30T03:40:52.469Z,22.67
2018-04-30T03:43:20.384Z,22.93
2018-04-30T03:45:48.347Z,23.27
2018-04-30T03:48:16.256Z,24.23
2018-04-30T03:50:44.195Z,24.10
2018-04-30T03:53:12.109Z,21.90
2018-04-30T03:55:40.050Z,22.33
2018-04-30T03:58:07.971Z,21.80
2018-04-30T04:00:42.210Z,23.50
2018-04-30T04:03:16.344Z,21.73
2018-04-30T04:05:50.314Z,23.00
2018-04-30T04:08:18.254Z,22.10
2018-04-30T04:10:46.197Z,22.57
2018-04-30T04:13:14.130Z,28.20
2018-04-30T04:15:42.046Z,26.70
2018-04-30T04:18:10.139Z,23.53
2018-04-30T04:20:38.062Z,22.77
2018-04-30T04:23:06.062Z,20.57
2018-04-30T04:25:33.995Z,24.80
2018-04-30T04:28:01.998Z,22.77
2018-04-30T04:30:30.015Z,24.93
2018-04-30T04:32:57.994Z,22.90
2018-04-30T04:35:25.951Z,24.50
2018-04-30T04:37:53.899Z,21.33
2018-04-30T04:40:21.877Z,22.53
2018-04-30T04:42:49.811Z,23.67
2018-04-30T04:45:17.735Z,24.47
2018-04-30T04:47:45.651Z,24.53
2018-04-30T04:50:13.587Z,21.00
2018-04-30T04:52:41.522Z,34.70
2018-04-30T04:55:09.487Z,32.50
2018-04-30T04:57:37.422Z,23.27
2018-04-30T05:00:05.357Z,22.43
2018-04-30T05:02:33.327Z,22.90
2018-04-30T05:05:01.278Z,21.50
2018-04-30T05:07:29.187Z,21.90
2018-04-30T05:09:57.117Z,21.00
2018-04-30T05:12:25.069Z,21.80
2018-04-30T05:14:52.994Z,21.47
2018-04-30T05:17:20.914Z,21.73
2018-04-30T05:19:49.002Z,22.87
2018-04-30T05:22:16.979Z,22.57
2018-04-30T05:24:44.888Z,21.70
2018-04-30T05:27:14.330Z,24.53
2018-04-30T05:29:42.357Z,19.93
2018-04-30T05:32:10.299Z,22.60
2018-04-30T05:34:38.280Z,21.77
2018-04-30T05:37:06.258Z,23.60
2018-04-30T05:39:34.227Z,22.60
2018-04-30T05:42:02.208Z,22.30
2018-04-30T05:44:30.150Z,21.63
2018-04-30T05:46:58.110Z,21.87
2018-04-30T05:49:26.030Z,23.23
2018-04-30T05:51:53.968Z,22.00
2018-04-30T05:54:21.910Z,21.40
2018-04-30T05:56:49.919Z,19.23
2018-04-30T05:59:18.733Z,19.07
2018-04-30T06:01:46.686Z,19.47
2018-04-30T06:04:14.667Z,20.70
2018-04-30T06:06:42.613Z,21.10
2018-04-30T06:09:10.556Z,20.13
2018-04-30T06:11:38.507Z,19.43
2018-04-30T06:14:06.448Z,18.33
2018-04-30T06:16:34.408Z,20.50
2018-04-30T06:19:02.344Z,19.10
2018-04-30T06:21:30.473Z,18.07
2018-04-30T06:23:58.412Z,18.73
2018-04-30T06:26:26.348Z,19.43
2018-04-30T06:28:54.295Z,18.60
2018-04-30T06:31:22.232Z,18.23
2018-04-30T06:33:50.184Z,18.83
2018-04-30T06:36:18.117Z,18.10
2018-04-30T06:38:46.068Z,19.43
2018-04-30T06:41:13.998Z,20.00
2018-04-30T06:43:41.934Z,17.90
2018-04-30T06:46:09.881Z,20.30
2018-04-30T06:48:37.824Z,19.50
2018-04-30T06:51:05.802Z,19.20
2018-04-30T06:53:33.794Z,20.57
2018-04-30T06:56:01.725Z,19.20
2018-04-30T06:58:29.698Z,19.93
2018-04-30T07:00:57.622Z,20.43
2018-04-30T07:03:25.562Z,19.77
2018-04-30T07:05:53.522Z,18.90
2018-04-30T07:08:21.522Z,20.30
2018-04-30T07:10:49.463Z,17.63
2018-04-30T07:13:17.423Z,20.03
2018-04-30T07:15:45.381Z,18.43
2018-04-30T07:18:13.329Z,19.77
2018-04-30T07:20:41.246Z,17.97
2018-04-30T07:23:09.355Z,17.17
2018-04-30T07:25:37.300Z,16.50
2018-04-30T07:28:05.229Z,18.73
2018-04-30T07:30:33.208Z,17.90
2018-04-30T07:33:01.142Z,17.73
2018-04-30T07:35:29.094Z,17.73
2018-04-30T07:37:57.007Z,16.60
2018-04-30T07:40:24.977Z,17.67
2018-04-30T07:42:53.078Z,17.90
2018-04-30T07:45:21.027Z,17.07
2018-04-30T07:47:49.085Z,16.07
2018-04-30T07:50:16.994Z,16.83
2018-04-30T07:52:45.007Z,16.90
2018-04-30T07:55:12.943Z,16.77
2018-04-30T07:57:40.909Z,16.30
2018-04-30T08:00:08.869Z,15.23
2018-04-30T08:02:36.848Z,16.93
2018-04-30T08:05:04.852Z,16.40
2018-04-30T08:07:32.803Z,16.47
2018-04-30T08:10:00.725Z,16.13
2018-04-30T08:12:28.672Z,16.70
2018-04-30T08:14:56.702Z,17.80
2018-04-30T08:17:24.626Z,16.20
2018-04-30T08:19:52.576Z,16.03
2018-04-30T08:22:20.546Z,17.70
2018-04-30T08:24:48.666Z,18.23
2018-04-30T08:27:16.618Z,18.20
2018-04-30T08:29:44.567Z,16.47
2018-04-30T08:32:12.527Z,19.70
2018-04-30T08:34:40.485Z,18.97
2018-04-30T08:37:08.410Z,18.67
2018-04-30T08:39:36.370Z,18.10
2018-04-30T08:42:04.309Z,18.47
2018-04-30T08:44:33.226Z,17.97
2018-04-30T08:47:01.175Z,18.50
2018-04-30T08:49:29.144Z,19.13
2018-04-30T08:51:57.102Z,19.17
2018-04-30T08:54:25.063Z,21.33
2018-04-30T08:56:52.994Z,18.37
2018-04-30T08:59:21.002Z,17.67
2018-04-30T09:01:49.067Z,19.40
2018-04-30T09:04:17.024Z,19.93
2018-04-30T09:06:45.004Z,19.53
2018-04-30T09:09:13.886Z,20.37
2018-04-30T09:11:41.854Z,19.93
2018-04-30T09:14:09.846Z,21.60
2018-04-30T09:16:37.778Z,19.50
2018-04-30T09:19:05.745Z,19.90
2018-04-30T09:21:33.685Z,20.87
2018-04-30T09:24:01.647Z,21.30
2018-04-30T09:26:29.794Z,20.63
2018-04-30T09:28:57.782Z,21.77
2018-04-30T09:31:25.763Z,21.33
2018-04-30T09:33:53.780Z,20.67
2018-04-30T09:36:21.743Z,20.50
2018-04-30T09:38:51.542Z,21.67
2018-04-30T09:41:19.601Z,22.00
2018-04-30T09:43:47.619Z,21.97
2018-04-30T09:46:15.575Z,21.90
2018-04-30T09:48:43.649Z,22.43
2018-04-30T09:51:11.630Z,22.37
2018-04-30T09:53:39.582Z,22.60
2018-04-30T09:56:07.564Z,24.23
2018-04-30T09:58:35.570Z,23.20
2018-04-30T10:01:03.555Z,22.93
2018-04-30T10:03:31.515Z,22.93
2018-04-30T10:05:59.507Z,25.40
2018-04-30T10:08:27.495Z,23.07
2018-04-30T10:10:55.449Z,24.17
2018-04-30T10:13:23.420Z,23.07
2018-04-30T10:15:51.412Z,23.20
2018-04-30T10:18:19.413Z,22.93
2018-04-30T10:20:47.446Z,25.33
2018-04-30T10:23:15.483Z,25.13
2018-04-30T10:25:43.444Z,25.03
2018-04-30T10:28:11.631Z,24.17
2018-04-30T10:30:40.398Z,25.80
2018-04-30T10:33:08.370Z,24.83
2018-04-30T10:35:36.320Z,25.47
2018-04-30T10:38:04.328Z,24.97
2018-04-30T10:40:32.267Z,25.73
2018-04-30T10:43:00.194Z,25.67
2018-04-30T10:45:29.108Z,27.37
2018-04-30T10:47:57.061Z,26.40
2018-04-30T10:50:25.024Z,28.40
2018-04-30T10:52:53.455Z,27.20
2018-04-30T10:55:22.389Z,30.57
2018-04-30T10:57:50.363Z,28.70
2018-04-30T11:00:18.334Z,27.87
2018-04-30T11:02:46.366Z,28.67
2018-04-30T11:05:14.382Z,27.63
2018-04-30T11:07:42.462Z,29.53
2018-04-30T11:10:10.404Z,31.30
2018-04-30T11:12:38.344Z,32.33
2018-04-30T11:15:06.405Z,31.63
2018-04-30T11:17:34.405Z,33.10
2018-04-30T11:20:02.384Z,36.77
2018-04-30T11:22:31.269Z,33.00
2018-04-30T11:24:59.214Z,35.20
2018-04-30T11:27:27.210Z,34.60
2018-04-30T11:29:55.372Z,35.17
2018-04-30T11:32:23.385Z,34.70
2018-04-30T11:34:52.180Z,35.33
2018-04-30T11:37:20.157Z,32.90
2018-04-30T11:39:48.153Z,32.40
2018-04-30T11:42:16.146Z,34.53
2018-04-30T11:44:44.190Z,33.20
2018-04-30T11:47:12.199Z,33.37
2018-04-30T11:49:40.856Z,32.80
2018-04-30T11:52:09.787Z,31.30
2018-04-30T11:54:37.739Z,33.13
2018-04-30T11:57:05.796Z,31.33
2018-04-30T11:59:33.800Z,32.93
2018-04-30T12:02:01.803Z,33.30
2018-04-30T12:04:30.719Z,34.77
2018-04-30T12:06:58.901Z,35.90
2018-04-30T12:09:26.923Z,35.77
2018-04-30T12:11:55.099Z,36.30
2018-04-30T12:14:23.082Z,36.00
2018-04-30T12:16:51.160Z,39.33
2018-04-30T12:19:19.178Z,38.70
2018-04-30T12:21:47.154Z,39.00
2018-04-30T12:24:15.236Z,39.23
2018-04-30T12:26:43.191Z,38.30
2018-04-30T12:29:11.237Z,37.13
2018-04-30T12:31:39.421Z,39.03
2018-04-30T12:34:07.493Z,40.50
2018-04-30T12:36:35.559Z,38.80
2018-04-30T12:39:03.751Z,38.90
2018-04-30T12:41:31.729Z,35.37
2018-04-30T12:44:00.271Z,36.37
2018-04-30T12:46:28.294Z,34.23
2018-04-30T12:48:57.216Z,34.90
2018-04-30T12:51:25.166Z,36.50
2018-04-30T12:53:53.204Z,36.33
2018-04-30T12:56:21.171Z,36.67
2018-04-30T12:58:49.154Z,36.27
2018-04-30T13:01:17.146Z,36.60
2018-04-30T13:03:45.157Z,36.43
2018-04-30T13:06:13.120Z,35.30
2018-04-30T13:08:41.098Z,22.90
2018-04-30T13:11:10.036Z,18.37
2018-04-30T13:13:37.978Z,18.00
2018-04-30T13:16:06.962Z,17.43
2018-04-30T13:18:34.910Z,17.20
2018-04-30T13:21:03.082Z,17.10
2018-04-30T13:23:31.593Z,16.13
2018-04-30T13:26:00.552Z,18.43
2018-04-30T13:28:28.515Z,17.47
2018-04-30T13:30:57.092Z,16.97
2018-04-30T13:33:25.309Z,17.30
2018-04-30T13:35:59.310Z,16.63
2018-04-30T13:38:27.276Z,13.10
2018-04-30T13:40:55.382Z,14.13
2018-04-30T13:43:23.344Z,14.03
2018-04-30T13:45:51.293Z,13.47
2018-04-30T13:48:19.269Z,15.37
2018-04-30T13:50:47.883Z,14.00
2018-04-30T13:53:16.031Z,13.93
2018-04-30T13:55:43.960Z,13.00
2018-04-30T13:58:11.935Z,12.13
2018-04-30T14:00:39.952Z,12.13
2018-04-30T14:03:07.914Z,9.90
2018-04-30T14:05:35.850Z,9.10
2018-04-30T14:08:03.935Z,9.50
2018-04-30T14:10:31.953Z,9.27
2018-04-30T14:12:59.926Z,9.50
2018-04-30T14:15:27.942Z,10.23
2018-04-30T14:17:56.620Z,9.47
2018-04-30T14:20:24.605Z,9.43
2018-04-30T14:22:53.357Z,9.87
2018-04-30T14:25:21.351Z,9.93
2018-04-30T14:27:49.373Z,9.60
2018-04-30T14:30:17.309Z,8.97
2018-04-30T14:32:45.232Z,8.33
2018-04-30T14:35:14.282Z,7.60
2018-04-30T14:37:42.345Z,8.03
2018-04-30T14:40:10.415Z,7.77
2018-04-30T14:42:38.402Z,7.33
2018-04-30T14:45:06.405Z,6.73
2018-04-30T14:47:34.376Z,7.53
2018-04-30T14:50:02.346Z,7.67
2018-04-30T14:52:30.335Z,6.37
2018-04-30T14:54:58.322Z,5.63
2018-04-30T14:57:26.302Z,4.60
2018-04-30T14:59:54.277Z,4.60
2018-04-30T15:02:22.347Z,3.90
2018-04-30T15:04:50.333Z,2.20
2018-04-30T15:07:18.343Z,2.57
2018-04-30T15:09:46.330Z,2.70
2018-04-30T15:12:14.300Z,2.10
2018-04-30T15:14:42.378Z,3.03
2018-04-30T15:17:10.404Z,2.43
2018-04-30T15:19:38.502Z,2.20
2018-04-30T15:22:06.327Z,2.53
2018-04-30T15:24:34.938Z,3.07
2018-04-30T15:27:02.973Z,2.83
2018-04-30T15:29:31.084Z,2.70
2018-04-30T15:31:59.071Z,2.30
2018-04-30T15:34:27.062Z,2.60
2018-04-30T15:36:55.219Z,2.40
2018-04-30T15:39:23.194Z,2.13
2018-04-30T15:41:51.150Z,2.23
2018-04-30T15:44:19.182Z,2.57
2018-04-30T15:46:47.290Z,2.50
2018-04-30T15:49:15.276Z,2.70
2018-04-30T15:51:43.327Z,2.10
2018-04-30T15:54:12.515Z,2.90
2018-04-30T15:56:40.570Z,2.63
2018-04-30T15:59:08.998Z,2.80
2018-04-30T16:01:37.163Z,2.47
2018-04-30T16:04:05.104Z,1.60
2018-04-30T16:06:33.346Z,1.60
2018-04-30T16:09:01.305Z,1.70
2018-04-30T16:11:29.280Z,1.17
2018-04-30T16:13:57.405Z,1.20
2018-04-30T16:16:25.292Z,1.53
2018-04-30T16:18:53.238Z,1.27
2018-04-30T16:21:21.192Z,1.67
2018-04-30T16:23:49.231Z,1.37
2018-04-30T16:26:17.173Z,1.10
2018-04-30T16:28:45.168Z,1.50
2018-04-30T16:31:13.307Z,1.17
2018-04-30T16:33:41.281Z,1.17
2018-04-30T16:36:09.249Z,1.30
2018-04-30T16:38:37.362Z,1.53
2018-04-30T16:41:05.363Z,1.30
2018-04-30T16:43:33.336Z,1.43
2018-04-30T16:46:01.293Z,1.90
2018-04-30T16:48:29.303Z,1.93
2018-04-30T16:50:57.347Z,1.00
2018-04-30T16:53:25.314Z,1.00
2018-04-30T16:55:53.250Z,1.10
2018-04-30T16:58:21.200Z,1.00
2018-04-30T17:00:49.206Z,0.90
2018-04-30T17:03:17.191Z,0.97
2018-04-30T17:05:45.191Z,1.23
2018-04-30T17:08:13.166Z,1.20
2018-04-30T17:10:41.150Z,1.00
2018-04-30T17:13:09.136Z,1.30
2018-04-30T17:15:37.218Z,1.10
2018-04-30T17:18:05.352Z,1.13
2018-04-30T17:20:33.339Z,1.00
2018-04-30T17:23:01.330Z,1.00
2018-04-30T17:25:29.276Z,1.10
2018-04-30T17:27:57.251Z,1.07
2018-04-30T17:30:25.410Z,1.37
2018-04-30T17:32:53.230Z,1.67
2018-04-30T17:35:21.196Z,1.27
2018-04-30T17:37:49.828Z,1.20
2018-04-30T17:40:17.814Z,1.50
2018-04-30T17:42:45.945Z,1.40
2018-04-30T17:45:13.955Z,1.33
2018-04-30T17:47:41.945Z,1.30
2018-04-30T17:50:09.908Z,1.40
2018-04-30T17:52:37.945Z,1.40
2018-04-30T17:55:05.914Z,4.37
2018-04-30T17:57:33.882Z,17.17
2018-04-30T18:00:01.955Z,1.60
2018-04-30T18:02:29.921Z,1.30
2018-04-30T18:04:57.902Z,1.20
2018-04-30T18:07:25.835Z,1.00
2018-04-30T18:09:53.797Z,1.50
2018-04-30T18:12:21.843Z,1.37
2018-04-30T18:14:49.824Z,1.20
2018-04-30T18:17:17.781Z,1.30
2018-04-30T18:19:45.840Z,1.27
2018-04-30T18:22:13.804Z,1.10
2018-04-30T18:24:41.913Z,1.37
2018-04-30T18:27:09.998Z,2.07
2018-04-30T18:29:38.029Z,5.77
2018-04-30T18:32:06.024Z,17.50
2018-04-30T18:34:33.990Z,5.00
2018-04-30T18:37:01.980Z,2.23
2018-04-30T18:39:29.934Z,2.00
2018-04-30T18:41:58.119Z,1.80
2018-04-30T18:44:26.243Z,1.30
2018-04-30T18:46:54.250Z,1.73
2018-04-30T18:49:22.278Z,1.60
2018-04-30T18:51:50.341Z,1.87
2018-04-30T18:54:18.319Z,1.53
2018-04-30T18:56:46.318Z,1.37
2018-04-30T18:59:14.306Z,1.30
2018-04-30T19:01:42.441Z,1.73
2018-04-30T19:04:10.386Z,1.80
2018-04-30T19:06:38.354Z,2.63
2018-04-30T19:09:06.401Z,1.80
2018-04-30T19:11:34.401Z,2.20
2018-04-30T19:14:02.432Z,2.53
2018-04-30T19:16:30.391Z,1.73
2018-04-30T19:18:58.363Z,1.43
2018-04-30T19:21:26.369Z,1.50
2018-04-30T19:23:54.860Z,1.20
2018-04-30T19:26:22.890Z,1.30
2018-04-30T19:28:51.014Z,1.47
2018-04-30T19:31:18.982Z,1.57
2018-04-30T19:33:47.018Z,1.40
2018-04-30T19:36:14.955Z,1.43
2018-04-30T19:38:42.878Z,1.33
2018-04-30T19:41:10.836Z,1.60
2018-04-30T19:43:39.790Z,1.10
2018-04-30T19:46:07.756Z,1.20
2018-04-30T19:48:35.779Z,1.00
2018-04-30T19:51:03.737Z,1.80
2018-04-30T19:53:31.706Z,1.20
2018-04-30T19:55:59.697Z,1.70
2018-04-30T19:58:27.651Z,1.30
2018-04-30T20:00:55.671Z,1.00
2018-04-30T20:03:23.682Z,1.23
2018-04-30T20:05:51.646Z,1.13
2018-04-30T20:08:19.674Z,1.37
2018-04-30T20:10:47.697Z,1.30
2018-04-30T20:13:15.673Z,1.40
2018-04-30T20:15:43.686Z,1.10
2018-04-30T20:18:11.651Z,0.97
2018-04-30T20:20:39.642Z,0.87
2018-04-30T20:23:07.697Z,1.03
2018-04-30T20:25:35.666Z,1.30
2018-04-30T20:28:03.649Z,1.10
2018-04-30T20:30:32.478Z,0.87
2018-04-30T20:33:00.436Z,0.90
2018-04-30T20:35:28.400Z,1.07
2018-04-30T20:37:56.416Z,1.30
2018-04-30T20:40:24.424Z,0.83
2018-04-30T20:42:52.381Z,1.00
2018-04-30T20:45:20.542Z,1.97
2018-04-30T20:47:48.524Z,1.10
2018-04-30T20:50:16.458Z,1.27
2018-04-30T20:52:44.457Z,1.00
2018-04-30T20:55:12.402Z,1.57
2018-04-30T20:57:40.378Z,1.90
2018-04-30T21:00:08.486Z,2.27
2018-04-30T21:02:36.381Z,1.50
2018-04-30T21:05:04.335Z,1.00
2018-04-30T21:07:32.327Z,1.07
2018-04-30T21:10:00.326Z,1.57
2018-04-30T21:12:28.322Z,1.10
2018-04-30T21:14:56.282Z,1.03
2018-04-30T21:17:24.314Z,1.23
2018-04-30T21:19:52.263Z,1.20
2018-04-30T21:22:20.231Z,1.13
2018-04-30T21:24:49.166Z,1.40
2018-04-30T21:27:17.162Z,1.10
2018-04-30T21:29:45.198Z,1.40
2018-04-30T21:32:13.269Z,1.50
2018-04-30T21:34:41.369Z,1.97
2018-04-30T21:37:09.340Z,2.47
2018-04-30T21:39:37.309Z,1.83
2018-04-30T21:42:06.055Z,1.30
2018-04-30T21:44:34.036Z,2.03
2018-04-30T21:47:02.142Z,1.60
2018-04-30T21:49:30.103Z,1.97
2018-04-30T21:51:58.174Z,1.70
2018-04-30T21:54:26.134Z,2.03
2018-04-30T21:56:54.155Z,1.83
2018-04-30T21:59:23.042Z,1.97
2018-04-30T22:01:51.024Z,2.07
2018-04-30T22:04:19.631Z,2.97
2018-04-30T22:06:47.595Z,2.27
2018-04-30T22:09:15.606Z,2.27
2018-04-30T22:11:43.585Z,2.50
2018-04-30T22:14:11.557Z,2.03
2018-04-30T22:16:39.539Z,2.70
2018-04-30T22:19:07.505Z,1.80
2018-04-30T22:21:35.472Z,1.70
2018-04-30T22:24:03.419Z,1.53
2018-04-30T22:26:31.483Z,1.73
2018-04-30T22:28:59.472Z,1.53
2018-04-30T22:31:27.424Z,1.13
2018-04-30T22:33:55.396Z,1.37
2018-04-30T22:36:24.218Z,1.40
2018-04-30T22:38:52.170Z,1.90
2018-04-30T22:41:20.089Z,1.00
2018-04-30T22:43:48.031Z,1.23
2018-04-30T22:46:16.055Z,1.10
2018-04-30T22:48:44.145Z,1.00
2018-04-30T22:51:12.116Z,0.73
2018-04-30T22:53:41.002Z,0.90
2018-04-30T22:56:08.954Z,0.70
2018-04-30T22:58:37.449Z,0.80
2018-04-30T23:01:05.448Z,1.23
2018-04-30T23:03:33.386Z,1.20
2018-04-30T23:06:06.189Z,1.10
2018-04-30T23:08:34.207Z,1.10
2018-04-30T23:11:02.168Z,2.53
2018-04-30T23:13:30.128Z,0.80
2018-04-30T23:15:58.086Z,0.70
2018-04-30T23:18:26.108Z,0.90
2018-04-30T23:20:54.047Z,0.90
2018-04-30T23:23:21.994Z,0.93
2018-04-30T23:25:50.658Z,1.30
2018-04-30T23:28:20.083Z,1.00
2018-04-30T23:30:48.030Z,1.43
2018-04-30T23:33:16.182Z,1.80
2018-04-30T23:35:44.146Z,2.20
2018-04-30T23:38:12.128Z,2.10
2018-04-30T23:40:40.116Z,1.90
2018-04-30T23:43:08.110Z,1.70
2018-04-30T23:45:36.043Z,1.77
2018-04-30T23:48:03.962Z,1.40
2018-04-30T23:50:32.881Z,1.43
2018-04-30T23:53:00.828Z,1.40
2018-04-30T23:55:28.802Z,0.90
2018-04-30T23:57:56.806Z,1.40
