createdAt,value
2023-01-03T00:02:17.221Z,57.80
2023-01-03T00:04:50.016Z,58.00
2023-01-03T00:07:35.696Z,57.90
2023-01-03T00:10:14.736Z,57.30
2023-01-03T00:12:45.038Z,57.60
2023-01-03T00:15:18.198Z,57.50
2023-01-03T00:17:48.433Z,55.90
2023-01-03T00:20:21.980Z,56.90
2023-01-03T00:22:52.315Z,56.40
2023-01-03T00:25:22.915Z,55.40
2023-01-03T00:27:53.833Z,54.40
2023-01-03T00:30:24.623Z,54.00
2023-01-03T00:32:55.255Z,55.40
2023-01-03T00:35:25.480Z,55.10
2023-01-03T00:37:56.202Z,53.00
2023-01-03T00:40:27.128Z,53.50
2023-01-03T00:43:15.292Z,54.40
2023-01-03T00:45:45.548Z,53.60
2023-01-03T00:48:15.806Z,53.60
2023-01-03T00:50:46.299Z,53.30
2023-01-03T00:53:16.527Z,54.60
2023-01-03T00:55:47.386Z,54.10
2023-01-03T00:58:18.229Z,53.60
2023-01-03T01:00:48.519Z,53.50
2023-01-03T01:03:19.570Z,54.50
2023-01-03T01:05:53.089Z,54.70
2023-01-03T01:08:55.888Z,53.70
2023-01-03T01:11:47.130Z,53.80
2023-01-03T01:14:23.957Z,51.30
2023-01-03T01:17:02.088Z,51.60
2023-01-03T01:19:38.391Z,52.40
2023-01-03T01:22:09.485Z,51.80
2023-01-03T01:24:40.595Z,50.40
2023-01-03T01:27:10.823Z,50.20
2023-01-03T01:29:42.090Z,51.00
2023-01-03T01:32:12.390Z,50.90
2023-01-03T01:34:42.812Z,48.90
2023-01-03T01:37:13.583Z,49.00
2023-01-03T01:39:44.386Z,51.10
2023-01-03T01:42:35.035Z,51.00
2023-01-03T01:45:08.361Z,48.90
2023-01-03T01:47:53.445Z,50.80
2023-01-03T01:50:58.874Z,49.50
2023-01-03T01:53:36.480Z,48.20
2023-01-03T01:56:40.219Z,48.60
2023-01-03T01:59:14.013Z,48.20
2023-01-03T02:01:48.185Z,48.20
2023-01-03T02:04:25.455Z,49.80
2023-01-03T02:06:57.673Z,48.30
2023-01-03T02:09:28.024Z,47.90
2023-01-03T02:12:23.233Z,47.50
2023-01-03T02:15:13.463Z,49.50
2023-01-03T02:18:24.874Z,48.40
2023-01-03T02:21:08.119Z,47.30
2023-01-03T02:27:23.604Z,49.70
2023-01-03T02:30:27.393Z,49.00
2023-01-03T02:33:35.715Z,48.60
2023-01-03T02:36:08.815Z,49.40
2023-01-03T02:38:54.648Z,51.00
2023-01-03T02:41:31.204Z,49.80
2023-01-03T02:44:23.249Z,48.10
2023-01-03T02:47:03.638Z,48.80
2023-01-03T02:49:44.944Z,48.70
2023-01-03T02:52:23.012Z,47.80
2023-01-03T02:55:16.630Z,47.10
2023-01-03T02:58:25.527Z,47.70
2023-01-03T03:01:04.037Z,48.50
2023-01-03T03:03:41.903Z,50.30
2023-01-03T03:06:47.182Z,47.30
2023-01-03T03:09:17.909Z,46.70
2023-01-03T03:12:07.256Z,48.80
2023-01-03T03:14:47.967Z,48.00
2023-01-03T03:17:30.989Z,48.70
2023-01-03T03:20:21.520Z,48.40
2023-01-03T03:23:19.972Z,48.10
2023-01-03T03:26:03.519Z,48.50
2023-01-03T03:28:41.509Z,47.70
2023-01-03T03:31:24.959Z,48.60
2023-01-03T03:34:03.794Z,47.40
2023-01-03T03:36:48.112Z,48.40
2023-01-03T03:39:37.641Z,48.10
2023-01-03T03:42:36.592Z,50.00
2023-01-03T03:45:28.941Z,48.80
2023-01-03T03:48:03.129Z,49.50
2023-01-03T03:50:47.600Z,51.00
2023-01-03T03:53:22.421Z,50.30
2023-01-03T03:56:11.424Z,49.90
2023-01-03T03:58:48.823Z,49.20
2023-01-03T04:01:23.209Z,49.30
2023-01-03T04:03:56.361Z,50.20
2023-01-03T04:06:43.254Z,49.80
2023-01-03T04:09:15.111Z,50.00
2023-01-03T04:11:46.016Z,49.60
2023-01-03T04:14:17.787Z,50.50
2023-01-03T04:16:48.731Z,49.90
2023-01-03T04:19:19.724Z,50.50
2023-01-03T04:21:50.553Z,50.70
2023-01-03T04:24:24.287Z,48.00
2023-01-03T04:26:58.267Z,48.10
2023-01-03T04:29:31.762Z,48.90
2023-01-03T04:32:06.327Z,49.30
2023-01-03T04:34:36.932Z,49.50
2023-01-03T04:37:07.153Z,49.10
2023-01-03T04:39:37.786Z,49.00
2023-01-03T04:42:27.954Z,50.10
2023-01-03T04:44:58.158Z,49.30
2023-01-03T04:47:28.484Z,50.30
2023-01-03T04:49:58.711Z,49.50
2023-01-03T04:52:30.371Z,49.50
2023-01-03T04:55:01.822Z,49.90
2023-01-03T04:57:32.495Z,50.30
2023-01-03T05:00:04.193Z,50.90
2023-01-03T05:02:35.089Z,50.80
2023-01-03T05:05:07.281Z,51.20
2023-01-03T05:07:39.050Z,49.70
2023-01-03T05:10:10.890Z,50.40
2023-01-03T05:12:41.563Z,50.80
2023-01-03T05:15:12.820Z,51.20
2023-01-03T05:17:43.531Z,50.90
2023-01-03T05:20:32.181Z,50.90
2023-01-03T05:23:20.840Z,51.20
2023-01-03T05:25:55.783Z,51.50
2023-01-03T05:28:27.325Z,52.30
2023-01-03T05:31:00.243Z,52.10
2023-01-03T05:33:32.475Z,52.50
2023-01-03T05:36:03.159Z,52.70
2023-01-03T05:38:34.169Z,53.00
2023-01-03T05:41:04.907Z,52.60
2023-01-03T05:43:36.799Z,52.20
2023-01-03T05:46:07.784Z,52.60
2023-01-03T05:48:38.652Z,52.40
2023-01-03T05:51:09.345Z,50.80
2023-01-03T05:53:40.689Z,51.60
2023-01-03T05:56:15.362Z,52.00
2023-01-03T05:58:48.818Z,51.70
2023-01-03T06:01:19.997Z,51.70
2023-01-03T06:03:51.341Z,51.40
2023-01-03T06:06:22.170Z,51.70
2023-01-03T06:08:53.131Z,51.80
2023-01-03T06:11:25.848Z,51.60
2023-01-03T06:13:56.809Z,52.70
2023-01-03T06:16:46.604Z,53.30
2023-01-03T06:19:17.033Z,51.60
2023-01-03T06:21:47.240Z,50.30
2023-01-03T06:24:17.469Z,51.50
2023-01-03T06:26:47.790Z,51.10
2023-01-03T06:29:18.551Z,52.30
2023-01-03T06:31:50.649Z,53.00
2023-01-03T06:34:23.377Z,51.70
2023-01-03T06:36:54.080Z,52.30
2023-01-03T06:39:24.476Z,52.90
2023-01-03T06:41:55.159Z,51.70
2023-01-03T06:44:26.114Z,52.90
2023-01-03T06:47:14.659Z,52.40
2023-01-03T06:50:07.916Z,50.70
2023-01-03T06:52:56.629Z,51.00
2023-01-03T06:55:26.880Z,49.60
2023-01-03T06:57:58.193Z,50.90
2023-01-03T07:00:28.561Z,50.90
2023-01-03T07:02:59.453Z,51.90
2023-01-03T07:05:31.190Z,50.90
2023-01-03T07:08:01.946Z,57.40
2023-01-03T07:10:32.148Z,61.70
2023-01-03T07:13:24.128Z,63.20
2023-01-03T07:15:54.948Z,63.90
2023-01-03T07:18:27.289Z,65.10
2023-01-03T07:20:58.320Z,66.70
2023-01-03T07:23:29.078Z,68.10
2023-01-03T07:26:00.479Z,70.40
2023-01-03T07:28:31.188Z,70.60
2023-01-03T07:31:07.350Z,71.50
2023-01-03T07:33:41.737Z,72.20
2023-01-03T07:36:14.795Z,72.40
2023-01-03T07:38:47.425Z,72.60
2023-01-03T07:41:19.599Z,73.30
2023-01-03T07:43:51.678Z,73.40
2023-01-03T07:46:30.549Z,73.30
2023-01-03T07:49:11.037Z,74.00
2023-01-03T07:51:42.023Z,74.80
2023-01-03T07:54:14.275Z,75.20
2023-01-03T07:56:44.901Z,75.40
2023-01-03T07:59:16.119Z,75.30
2023-01-03T08:01:47.201Z,74.90
2023-01-03T08:04:19.221Z,74.80
2023-01-03T08:06:50.478Z,75.40
2023-01-03T08:09:38.592Z,76.30
2023-01-03T08:12:29.862Z,76.90
2023-01-03T08:15:01.916Z,77.30
2023-01-03T08:17:33.730Z,76.40
2023-01-03T08:20:05.714Z,76.30
2023-01-03T08:22:37.093Z,76.20
2023-01-03T08:25:07.817Z,76.00
2023-01-03T08:27:38.917Z,75.70
2023-01-03T08:30:10.143Z,75.60
2023-01-03T08:32:40.625Z,76.00
2023-01-03T08:35:13.323Z,76.10
2023-01-03T08:37:44.795Z,75.70
2023-01-03T08:40:18.706Z,75.20
2023-01-03T08:42:50.311Z,74.80
2023-01-03T08:45:22.711Z,76.30
2023-01-03T08:47:54.396Z,75.10
2023-01-03T08:50:24.776Z,75.70
2023-01-03T08:52:56.660Z,75.00
2023-01-03T08:55:31.554Z,75.20
2023-01-03T08:58:04.237Z,75.10
2023-01-03T09:00:35.405Z,75.30
2023-01-03T09:03:06.845Z,76.20
2023-01-03T09:05:38.556Z,76.00
2023-01-03T09:08:10.040Z,76.70
2023-01-03T09:10:47.130Z,76.10
2023-01-03T09:13:18.473Z,76.20
2023-01-03T09:15:50.161Z,76.20
2023-01-03T09:18:21.032Z,76.70
2023-01-03T09:20:55.828Z,76.60
2023-01-03T09:23:26.843Z,76.90
2023-01-03T09:25:57.701Z,76.90
2023-01-03T09:28:29.599Z,77.80
2023-01-03T09:31:01.644Z,77.20
2023-01-03T09:33:32.387Z,77.90
2023-01-03T09:36:03.234Z,78.00
2023-01-03T09:38:37.692Z,78.60
2023-01-03T09:41:14.282Z,78.30
2023-01-03T09:43:51.669Z,77.90
2023-01-03T09:46:26.578Z,78.60
2023-01-03T09:48:58.452Z,78.20
2023-01-03T09:51:52.692Z,78.30
2023-01-03T09:55:00.337Z,78.80
2023-01-03T09:57:52.435Z,78.70
2023-01-03T10:00:44.102Z,79.20
2023-01-03T10:03:39.140Z,79.20
2023-01-03T10:06:20.148Z,79.80
2023-01-03T10:09:24.926Z,80.40
2023-01-03T10:12:36.888Z,80.50
2023-01-03T10:15:37.648Z,80.90
2023-01-03T10:18:29.665Z,81.50
2023-01-03T10:21:28.767Z,81.80
2023-01-03T10:24:00.743Z,81.50
2023-01-03T10:26:37.689Z,81.30
2023-01-03T10:29:08.982Z,81.70
2023-01-03T10:32:01.311Z,81.30
2023-01-03T10:34:32.164Z,81.40
2023-01-03T10:37:03.975Z,81.30
2023-01-03T10:39:36.376Z,81.10
2023-01-03T10:42:08.756Z,81.10
2023-01-03T10:44:39.881Z,81.50
2023-01-03T10:47:19.008Z,81.70
2023-01-03T10:49:50.615Z,82.00
2023-01-03T10:52:28.359Z,81.80
2023-01-03T10:55:14.491Z,81.90
2023-01-03T10:57:48.246Z,81.60
2023-01-03T11:00:28.239Z,82.10
2023-01-03T11:03:18.882Z,82.40
2023-01-03T11:06:11.678Z,82.30
2023-01-03T11:08:52.146Z,82.90
2023-01-03T11:11:43.745Z,84.60
2023-01-03T11:14:33.469Z,85.70
2023-01-03T11:17:09.735Z,87.00
2023-01-03T11:19:40.830Z,87.60
2023-01-03T11:22:38.168Z,87.60
2023-01-03T11:25:21.128Z,87.60
2023-01-03T11:27:57.909Z,87.80
2023-01-03T11:30:41.515Z,87.90
2023-01-03T11:33:28.805Z,87.80
2023-01-03T11:36:29.856Z,88.20
2023-01-03T11:39:55.481Z,87.70
2023-01-03T11:43:00.773Z,86.60
2023-01-03T11:45:31.671Z,86.80
2023-01-03T11:48:21.537Z,86.40
2023-01-03T11:50:51.949Z,86.90
2023-01-03T11:53:40.207Z,87.10
2023-01-03T11:56:28.399Z,87.30
2023-01-03T11:59:02.328Z,87.20
2023-01-03T12:01:45.882Z,86.80
2023-01-03T12:04:37.969Z,87.00
2023-01-03T12:10:21.191Z,86.70
2023-01-03T12:13:31.505Z,86.70
2023-01-03T12:16:22.018Z,86.30
2023-01-03T12:19:00.245Z,86.90
2023-01-03T12:21:43.057Z,86.90
2023-01-03T12:24:41.947Z,86.70
2023-01-03T12:27:25.375Z,86.70
2023-01-03T12:30:10.920Z,86.40
2023-01-03T12:33:00.119Z,87.00
2023-01-03T12:36:02.388Z,86.90
2023-01-03T12:38:41.795Z,87.10
2023-01-03T12:41:40.437Z,87.10
2023-01-03T12:44:27.710Z,87.30
2023-01-03T12:47:03.295Z,87.10
2023-01-03T12:50:08.253Z,87.30
2023-01-03T12:52:41.187Z,87.00
2023-01-03T12:55:27.547Z,87.20
2023-01-03T12:58:04.973Z,87.00
2023-01-03T13:01:01.738Z,87.00
2023-01-03T13:03:47.636Z,86.70
2023-01-03T13:06:41.509Z,86.60
2023-01-03T13:09:25.169Z,86.70
2023-01-03T13:11:59.380Z,86.80
2023-01-03T13:14:52.833Z,86.70
2023-01-03T13:17:29.632Z,87.00
2023-01-03T13:20:21.630Z,87.20
2023-01-03T13:22:57.541Z,86.80
2023-01-03T13:25:46.430Z,86.90
2023-01-03T13:28:27.682Z,87.50
2023-01-03T13:31:25.135Z,86.90
2023-01-03T13:33:55.940Z,86.50
2023-01-03T13:36:27.833Z,86.40
2023-01-03T13:38:59.656Z,86.20
2023-01-03T13:41:43.000Z,86.20
2023-01-03T13:44:33.590Z,86.10
2023-01-03T13:47:04.413Z,85.90
2023-01-03T13:49:35.592Z,85.40
2023-01-03T13:52:09.165Z,85.60
2023-01-03T13:54:59.377Z,85.70
2023-01-03T13:57:39.465Z,85.70
2023-01-03T14:00:21.203Z,85.60
2023-01-03T14:03:17.616Z,85.40
2023-01-03T14:06:23.418Z,85.20
2023-01-03T14:09:12.136Z,85.00
2023-01-03T14:12:18.296Z,85.30
2023-01-03T14:14:56.914Z,85.10
2023-01-03T14:17:35.921Z,84.90
2023-01-03T14:20:11.662Z,84.40
2023-01-03T14:22:47.077Z,85.00
2023-01-03T14:25:40.911Z,84.90
2023-01-03T14:28:40.624Z,84.90
2023-01-03T14:31:26.413Z,85.00
2023-01-03T14:34:03.612Z,85.00
2023-01-03T14:36:47.165Z,84.20
2023-01-03T14:42:08.257Z,84.30
2023-01-03T14:44:38.736Z,84.00
2023-01-03T14:47:18.262Z,83.80
2023-01-03T14:49:52.211Z,83.60
2023-01-03T14:52:29.439Z,84.10
2023-01-03T14:55:05.985Z,83.90
2023-01-03T14:57:42.526Z,84.20
2023-01-03T15:00:47.645Z,83.90
2023-01-03T15:03:20.071Z,83.80
2023-01-03T15:06:02.142Z,83.70
2023-01-03T15:08:34.753Z,84.00
2023-01-03T15:11:10.871Z,83.60
2023-01-03T15:13:50.041Z,83.60
2023-01-03T15:16:24.491Z,83.20
2023-01-03T15:19:01.601Z,83.50
2023-01-03T15:21:33.429Z,83.60
2023-01-03T15:24:04.414Z,83.50
2023-01-03T15:26:58.102Z,84.10
2023-01-03T15:29:47.731Z,83.60
2023-01-03T15:32:22.371Z,83.80
2023-01-03T15:34:53.263Z,83.40
2023-01-03T15:37:27.605Z,83.90
2023-01-03T15:40:00.043Z,84.10
2023-01-03T15:42:58.225Z,83.90
2023-01-03T15:45:35.517Z,84.10
2023-01-03T15:48:13.411Z,84.20
2023-01-03T15:50:54.479Z,84.40
2023-01-03T15:53:37.946Z,84.30
2023-01-03T15:57:00.388Z,84.50
2023-01-03T15:59:41.299Z,84.60
2023-01-03T16:02:22.218Z,84.80
2023-01-03T16:04:54.437Z,84.90
2023-01-03T16:07:25.424Z,84.70
2023-01-03T16:09:57.196Z,84.80
2023-01-03T16:12:46.078Z,84.80
2023-01-03T16:15:26.171Z,85.20
2023-01-03T16:17:58.038Z,85.20
2023-01-03T16:20:35.703Z,85.50
2023-01-03T16:23:06.394Z,85.60
2023-01-03T16:25:37.118Z,85.90
2023-01-03T16:28:12.196Z,85.80
2023-01-03T16:30:43.142Z,86.00
2023-01-03T16:33:24.195Z,86.10
2023-01-03T16:35:55.423Z,86.10
2023-01-03T16:38:37.104Z,86.30
2023-01-03T16:41:13.403Z,86.10
2023-01-03T16:43:44.091Z,86.30
2023-01-03T16:46:15.975Z,86.00
2023-01-03T16:48:49.654Z,86.30
2023-01-03T16:51:26.959Z,86.30
2023-01-03T16:54:00.763Z,86.20
2023-01-03T16:56:31.704Z,86.10
2023-01-03T16:59:02.483Z,86.40
2023-01-03T17:01:34.417Z,86.50
2023-01-03T17:04:05.191Z,86.30
2023-01-03T17:06:38.588Z,86.70
2023-01-03T17:09:32.213Z,86.60
2023-01-03T17:12:04.936Z,86.70
2023-01-03T17:14:39.762Z,87.20
2023-01-03T17:17:22.705Z,87.20
2023-01-03T17:20:04.370Z,87.60
2023-01-03T17:22:36.245Z,87.70
2023-01-03T17:25:07.389Z,87.90
2023-01-03T17:27:38.887Z,88.20
2023-01-03T17:30:10.995Z,88.40
2023-01-03T17:32:42.016Z,88.70
2023-01-03T17:35:17.188Z,88.90
2023-01-03T17:40:39.831Z,89.80
2023-01-03T17:43:16.745Z,89.00
2023-01-03T17:46:05.118Z,89.10
2023-01-03T17:48:53.285Z,89.10
2023-01-03T17:51:24.579Z,89.10
2023-01-03T17:53:55.173Z,89.10
2023-01-03T17:56:25.942Z,88.90
2023-01-03T17:58:56.767Z,89.10
2023-01-03T18:01:27.418Z,89.10
2023-01-03T18:03:58.011Z,88.80
2023-01-03T18:06:29.007Z,89.00
2023-01-03T18:08:59.290Z,89.00
2023-01-03T18:11:30.667Z,89.00
2023-01-03T18:14:01.096Z,88.90
2023-01-03T18:16:31.859Z,89.10
2023-01-03T18:19:02.189Z,89.10
2023-01-03T18:21:33.155Z,88.90
2023-01-03T18:24:21.060Z,89.00
2023-01-03T18:26:55.985Z,88.50
2023-01-03T18:29:26.223Z,88.40
2023-01-03T18:31:59.085Z,88.30
2023-01-03T18:34:29.842Z,88.10
2023-01-03T18:37:00.399Z,88.10
2023-01-03T18:39:32.398Z,88.20
2023-01-03T18:42:21.275Z,88.40
2023-01-03T18:44:51.962Z,88.50
2023-01-03T18:47:22.473Z,88.80
2023-01-03T18:49:53.060Z,88.90
2023-01-03T18:52:36.378Z,89.10
2023-01-03T18:55:09.201Z,89.10
2023-01-03T18:57:40.032Z,89.30
2023-01-03T19:00:19.339Z,89.50
2023-01-03T19:02:50.449Z,89.70
2023-01-03T19:05:21.632Z,89.80
2023-01-03T19:07:55.193Z,89.70
2023-01-03T19:10:30.122Z,89.90
2023-01-03T19:13:01.393Z,90.00
2023-01-03T19:15:32.227Z,90.00
2023-01-03T19:18:03.761Z,89.70
2023-01-03T19:20:35.556Z,89.70
2023-01-03T19:23:07.470Z,89.10
2023-01-03T19:25:40.307Z,88.80
2023-01-03T19:28:14.307Z,88.50
2023-01-03T19:30:48.655Z,87.80
2023-01-03T19:33:21.500Z,87.80
2023-01-03T19:35:52.034Z,87.90
2023-01-03T19:38:25.664Z,87.60
2023-01-03T19:40:55.945Z,87.60
2023-01-03T19:43:26.754Z,87.50
2023-01-03T19:45:57.602Z,87.50
2023-01-03T19:48:31.368Z,87.20
2023-01-03T19:51:02.673Z,87.10
2023-01-03T19:53:33.939Z,86.70
2023-01-03T19:56:05.129Z,87.00
2023-01-03T19:58:40.254Z,86.60
2023-01-03T20:01:17.184Z,86.70
2023-01-03T20:03:49.513Z,86.60
2023-01-03T20:06:25.893Z,86.80
2023-01-03T20:08:56.346Z,86.70
2023-01-03T20:11:26.700Z,86.50
2023-01-03T20:13:57.088Z,86.60
2023-01-03T20:16:30.196Z,86.80
2023-01-03T20:19:00.593Z,87.20
2023-01-03T20:21:34.658Z,87.00
2023-01-03T20:24:09.672Z,86.80
2023-01-03T20:26:41.315Z,86.40
2023-01-03T20:29:13.857Z,86.90
2023-01-03T20:31:44.396Z,86.80
2023-01-03T20:34:14.926Z,86.60
2023-01-03T20:36:53.098Z,86.50
2023-01-03T20:39:33.949Z,86.70
2023-01-03T20:42:04.969Z,86.80
2023-01-03T20:44:35.533Z,86.40
2023-01-03T20:47:07.231Z,86.60
2023-01-03T20:49:40.241Z,86.70
2023-01-03T20:52:18.501Z,86.50
2023-01-03T20:54:48.853Z,86.60
2023-01-03T20:57:22.371Z,86.60
2023-01-03T20:59:52.903Z,86.70
2023-01-03T21:02:23.312Z,86.30
2023-01-03T21:04:53.817Z,86.00
2023-01-03T21:07:51.327Z,86.10
2023-01-03T21:10:26.256Z,86.50
2023-01-03T21:12:59.424Z,86.60
2023-01-03T21:15:30.403Z,86.80
2023-01-03T21:18:01.548Z,86.40
2023-01-03T21:20:33.779Z,86.30
2023-01-03T21:23:05.048Z,86.50
2023-01-03T21:25:40.480Z,86.70
2023-01-03T21:28:13.787Z,86.60
2023-01-03T21:30:45.302Z,86.50
2023-01-03T21:33:21.661Z,86.60
2023-01-03T21:35:53.338Z,86.50
2023-01-03T21:38:30.772Z,86.10
2023-01-03T21:41:01.474Z,86.00
2023-01-03T21:43:31.728Z,85.90
2023-01-03T21:46:02.823Z,86.10
2023-01-03T21:48:33.402Z,86.20
2023-01-03T21:51:07.794Z,85.60
2023-01-03T21:53:38.039Z,85.80
2023-01-03T21:56:13.807Z,85.60
2023-01-03T21:58:44.101Z,85.50
2023-01-03T22:01:28.200Z,85.60
2023-01-03T22:04:17.177Z,85.50
2023-01-03T22:06:49.259Z,84.90
2023-01-03T22:09:37.417Z,85.20
2023-01-03T22:12:08.460Z,85.70
2023-01-03T22:14:38.849Z,85.80
2023-01-03T22:17:09.205Z,85.30
2023-01-03T22:19:44.102Z,85.30
2023-01-03T22:22:14.360Z,85.20
2023-01-03T22:24:44.669Z,85.50
2023-01-03T22:27:15.085Z,84.60
2023-01-03T22:29:45.874Z,84.40
2023-01-03T22:32:18.002Z,84.40
2023-01-03T22:34:49.829Z,84.10
2023-01-03T22:37:21.648Z,84.10
2023-01-03T22:39:52.052Z,84.20
2023-01-03T22:42:23.193Z,84.80
2023-01-03T22:44:53.876Z,84.80
2023-01-03T22:47:24.329Z,84.60
2023-01-03T22:49:55.447Z,84.20
2023-01-03T22:52:25.804Z,83.90
2023-01-03T22:54:57.055Z,84.10
2023-01-03T22:57:28.287Z,83.50
2023-01-03T22:59:58.973Z,83.70
2023-01-03T23:02:31.432Z,83.30
2023-01-03T23:05:06.712Z,83.30
2023-01-03T23:07:37.715Z,83.80
2023-01-03T23:10:08.413Z,83.30
2023-01-03T23:12:58.495Z,83.70
2023-01-03T23:15:34.814Z,83.30
2023-01-03T23:18:06.797Z,83.80
2023-01-03T23:20:51.217Z,83.50
2023-01-03T23:23:24.827Z,83.70
2023-01-03T23:25:55.457Z,84.00
2023-01-03T23:28:26.139Z,84.20
2023-01-03T23:30:57.008Z,83.80
2023-01-03T23:33:28.113Z,84.20
2023-01-03T23:36:02.000Z,84.40
2023-01-03T23:38:36.131Z,84.80
2023-01-03T23:41:13.535Z,84.90
2023-01-03T23:43:46.099Z,84.10
2023-01-03T23:46:25.338Z,84.60
2023-01-03T23:49:00.727Z,84.80
2023-01-03T23:51:31.297Z,84.80
2023-01-03T23:54:03.092Z,84.80
2023-01-03T23:56:33.878Z,84.30
2023-01-03T23:59:06.140Z,84.00
