createdAt,value
2023-01-21T00:01:14.411Z,13.50
2023-01-21T00:03:42.610Z,13.73
2023-01-21T00:06:10.535Z,13.48
2023-01-21T00:08:37.953Z,13.63
2023-01-21T00:11:14.715Z,13.10
2023-01-21T00:13:43.492Z,13.40
2023-01-21T00:16:12.929Z,12.80
2023-01-21T00:18:41.141Z,14.27
2023-01-21T00:21:08.826Z,12.95
2023-01-21T00:23:36.373Z,13.32
2023-01-21T00:26:06.068Z,12.82
2023-01-21T00:28:35.459Z,13.52
2023-01-21T00:31:06.190Z,13.32
2023-01-21T00:33:34.048Z,13.38
2023-01-21T00:36:04.128Z,13.05
2023-01-21T00:38:31.859Z,14.32
2023-01-21T00:41:10.863Z,12.70
2023-01-21T00:43:39.458Z,13.43
2023-01-21T00:46:08.104Z,14.00
2023-01-21T00:48:35.626Z,12.40
2023-01-21T00:51:03.420Z,12.45
2023-01-21T00:53:34.051Z,13.75
2023-01-21T00:56:03.877Z,13.38
2023-01-21T00:58:31.658Z,13.50
2023-01-21T01:01:10.826Z,12.52
2023-01-21T01:03:39.038Z,12.73
2023-01-21T01:06:12.377Z,14.43
2023-01-21T01:08:40.371Z,13.23
2023-01-21T01:11:07.891Z,13.77
2023-01-21T01:13:36.225Z,13.15
2023-01-21T01:16:04.286Z,12.55
2023-01-21T01:18:33.850Z,12.70
2023-01-21T01:21:02.648Z,12.05
2023-01-21T01:23:30.623Z,12.55
2023-01-21T01:26:00.906Z,12.68
2023-01-21T01:28:29.444Z,12.02
2023-01-21T01:30:57.572Z,12.10
2023-01-21T01:33:25.971Z,12.35
2023-01-21T01:35:53.667Z,11.73
2023-01-21T01:38:23.359Z,11.82
2023-01-21T01:40:52.722Z,10.68
2023-01-21T01:43:54.146Z,11.18
2023-01-21T01:46:23.676Z,11.00
2023-01-21T01:49:00.778Z,11.30
2023-01-21T01:51:46.407Z,10.52
2023-01-21T01:54:18.516Z,11.43
2023-01-21T01:56:50.640Z,10.07
2023-01-21T01:59:19.505Z,10.65
2023-01-21T02:01:47.016Z,10.10
2023-01-21T02:04:20.197Z,9.70
2023-01-21T02:06:49.383Z,10.27
2023-01-21T02:09:16.790Z,9.95
2023-01-21T02:11:44.270Z,10.75
2023-01-21T02:14:11.872Z,8.68
2023-01-21T02:17:20.583Z,9.65
2023-01-21T02:20:15.937Z,9.50
2023-01-21T02:23:05.082Z,7.78
2023-01-21T02:25:49.061Z,8.02
2023-01-21T02:28:36.498Z,7.50
2023-01-21T02:31:25.766Z,7.15
2023-01-21T02:34:19.257Z,4.53
2023-01-21T02:36:55.409Z,6.38
2023-01-21T02:39:50.719Z,5.80
2023-01-21T02:42:20.898Z,4.20
2023-01-21T02:45:23.906Z,6.30
2023-01-21T02:48:08.686Z,4.47
2023-01-21T02:50:45.396Z,1.77
2023-01-21T02:53:25.029Z,1.90
2023-01-21T02:55:52.905Z,1.50
2023-01-21T02:58:25.031Z,1.48
2023-01-21T03:01:25.775Z,1.13
2023-01-21T03:04:17.919Z,1.20
2023-01-21T03:07:03.798Z,1.00
2023-01-21T03:09:33.162Z,1.27
2023-01-21T03:12:30.001Z,1.05
2023-01-21T03:15:26.082Z,0.95
2023-01-21T03:18:12.040Z,1.00
2023-01-21T03:20:46.704Z,0.88
2023-01-21T03:23:21.491Z,1.02
2023-01-21T03:25:51.030Z,0.85
2023-01-21T03:28:22.920Z,0.90
2023-01-21T03:35:53.740Z,0.82
2023-01-21T03:38:37.976Z,0.80
2023-01-21T03:41:12.123Z,0.70
2023-01-21T03:43:40.103Z,1.00
2023-01-21T03:46:16.028Z,0.80
2023-01-21T03:48:49.051Z,1.00
2023-01-21T03:51:29.330Z,0.98
2023-01-21T03:53:58.525Z,0.90
2023-01-21T03:56:27.223Z,1.10
2023-01-21T03:58:55.030Z,1.42
2023-01-21T04:01:22.866Z,0.98
2023-01-21T04:03:50.295Z,0.98
2023-01-21T04:06:20.734Z,1.10
2023-01-21T04:08:48.469Z,1.10
2023-01-21T04:11:16.573Z,1.00
2023-01-21T04:13:44.003Z,1.10
2023-01-21T04:16:11.447Z,1.00
2023-01-21T04:18:38.906Z,1.10
2023-01-21T04:21:06.369Z,0.93
2023-01-21T04:23:33.890Z,1.05
2023-01-21T04:26:01.405Z,1.00
2023-01-21T04:28:28.842Z,1.02
2023-01-21T04:30:56.327Z,1.40
2023-01-21T04:33:23.770Z,1.20
2023-01-21T04:35:51.317Z,1.20
2023-01-21T04:38:18.911Z,0.88
2023-01-21T04:40:46.324Z,0.90
2023-01-21T04:43:13.769Z,1.70
2023-01-21T04:45:41.232Z,2.03
2023-01-21T04:48:08.662Z,1.13
2023-01-21T04:50:36.265Z,1.50
2023-01-21T04:53:03.839Z,2.20
2023-01-21T04:55:31.254Z,1.65
2023-01-21T04:57:58.670Z,1.50
2023-01-21T05:00:26.305Z,1.38
2023-01-21T05:02:54.375Z,2.10
2023-01-21T05:05:21.824Z,1.98
2023-01-21T05:07:53.100Z,1.85
2023-01-21T05:10:20.588Z,2.05
2023-01-21T05:12:48.704Z,2.05
2023-01-21T05:15:16.292Z,1.65
2023-01-21T05:17:43.728Z,2.00
2023-01-21T05:20:11.688Z,2.03
2023-01-21T05:22:39.871Z,1.85
2023-01-21T05:25:07.697Z,1.75
2023-01-21T05:27:35.673Z,1.58
2023-01-21T05:30:03.616Z,2.03
2023-01-21T05:32:31.217Z,1.38
2023-01-21T05:34:58.689Z,1.65
2023-01-21T05:37:26.151Z,1.48
2023-01-21T05:39:53.692Z,1.67
2023-01-21T05:42:21.153Z,1.30
2023-01-21T05:44:48.655Z,1.63
2023-01-21T05:47:16.068Z,1.30
2023-01-21T05:49:43.491Z,1.70
2023-01-21T05:52:10.953Z,1.40
2023-01-21T05:54:42.044Z,1.50
2023-01-21T05:57:13.805Z,1.45
2023-01-21T05:59:41.203Z,1.85
2023-01-21T06:02:08.616Z,1.73
2023-01-21T06:04:36.090Z,1.63
2023-01-21T06:07:03.548Z,1.52
2023-01-21T06:09:31.015Z,1.67
2023-01-21T06:11:58.402Z,1.50
2023-01-21T06:14:26.021Z,1.50
2023-01-21T06:16:53.419Z,1.50
2023-01-21T06:19:20.938Z,1.70
2023-01-21T06:21:48.585Z,2.03
2023-01-21T06:24:16.071Z,3.30
2023-01-21T06:26:43.625Z,3.13
2023-01-21T06:29:11.032Z,1.50
2023-01-21T06:31:39.531Z,1.90
2023-01-21T06:34:07.066Z,2.60
2023-01-21T06:36:34.610Z,2.70
2023-01-21T06:39:02.091Z,2.88
2023-01-21T06:41:29.470Z,3.13
2023-01-21T06:43:56.843Z,2.72
2023-01-21T06:46:24.270Z,1.65
2023-01-21T06:48:53.755Z,2.33
2023-01-21T06:51:21.382Z,2.63
2023-01-21T06:53:48.798Z,1.92
2023-01-21T06:56:16.222Z,2.22
2023-01-21T06:58:43.631Z,1.70
2023-01-21T07:01:11.164Z,1.88
2023-01-21T07:03:38.534Z,1.58
2023-01-21T07:06:06.304Z,2.17
2023-01-21T07:08:33.895Z,2.92
2023-01-21T07:11:01.388Z,1.88
2023-01-21T07:13:28.842Z,1.95
2023-01-21T07:16:00.914Z,1.58
2023-01-21T07:18:28.726Z,1.33
2023-01-21T07:20:56.881Z,1.52
2023-01-21T07:23:24.828Z,1.65
2023-01-21T07:25:52.235Z,1.30
2023-01-21T07:28:19.921Z,2.08
2023-01-21T07:30:47.457Z,1.67
2023-01-21T07:33:15.282Z,1.13
2023-01-21T07:35:42.794Z,1.10
2023-01-21T07:38:10.184Z,1.48
2023-01-21T07:40:37.658Z,1.30
2023-01-21T07:43:05.103Z,1.40
2023-01-21T07:45:32.551Z,1.40
2023-01-21T07:48:00.302Z,1.48
2023-01-21T07:50:27.918Z,1.58
2023-01-21T07:52:55.336Z,1.50
2023-01-21T07:55:22.816Z,1.52
2023-01-21T07:57:50.447Z,1.30
2023-01-21T08:00:18.755Z,1.40
2023-01-21T08:02:50.174Z,1.27
2023-01-21T08:05:17.756Z,1.40
2023-01-21T08:07:45.400Z,1.50
2023-01-21T08:10:13.096Z,1.30
2023-01-21T08:12:43.795Z,1.40
2023-01-21T08:15:11.959Z,1.30
2023-01-21T08:17:43.557Z,1.55
2023-01-21T08:20:12.517Z,1.45
2023-01-21T08:22:40.132Z,1.67
2023-01-21T08:25:08.494Z,1.50
2023-01-21T08:27:35.906Z,1.92
2023-01-21T08:30:03.689Z,2.90
2023-01-21T08:32:31.866Z,2.90
2023-01-21T08:34:59.477Z,3.97
2023-01-21T08:37:26.894Z,3.17
2023-01-21T08:39:54.335Z,2.72
2023-01-21T08:42:21.716Z,2.13
2023-01-21T08:44:51.100Z,2.00
2023-01-21T08:47:18.798Z,2.00
2023-01-21T08:49:46.243Z,5.20
2023-01-21T08:52:13.946Z,6.97
2023-01-21T08:54:41.811Z,8.15
2023-01-21T08:57:10.078Z,8.55
2023-01-21T08:59:37.626Z,7.32
2023-01-21T09:02:05.607Z,7.30
2023-01-21T09:04:33.063Z,7.20
2023-01-21T09:07:00.566Z,7.32
2023-01-21T09:09:28.078Z,7.68
2023-01-21T09:11:55.545Z,7.97
2023-01-21T09:14:22.984Z,8.02
2023-01-21T09:16:50.902Z,6.15
2023-01-21T09:19:18.524Z,6.55
2023-01-21T09:21:45.976Z,8.00
2023-01-21T09:24:13.362Z,6.75
2023-01-21T09:26:46.597Z,7.72
2023-01-21T09:29:14.124Z,6.43
2023-01-21T09:31:41.687Z,5.45
2023-01-21T09:34:11.732Z,5.90
2023-01-21T09:36:39.223Z,5.30
2023-01-21T09:39:07.650Z,5.55
2023-01-21T09:41:42.551Z,4.70
2023-01-21T09:44:32.041Z,4.70
2023-01-21T09:47:31.067Z,4.40
2023-01-21T09:50:04.754Z,4.22
2023-01-21T09:52:43.589Z,4.05
2023-01-21T09:55:20.200Z,4.00
2023-01-21T09:58:22.980Z,4.80
2023-01-21T10:04:00.259Z,5.93
2023-01-21T10:06:38.580Z,8.90
2023-01-21T10:09:18.190Z,5.50
2023-01-21T10:12:19.684Z,7.43
2023-01-21T10:15:02.097Z,6.63
2023-01-21T10:17:47.661Z,6.80
2023-01-21T10:20:17.527Z,6.13
2023-01-21T10:23:19.074Z,4.60
2023-01-21T10:25:50.225Z,4.13
2023-01-21T10:28:30.601Z,5.03
2023-01-21T10:31:08.917Z,2.95
2023-01-21T10:33:36.415Z,2.40
2023-01-21T10:36:23.657Z,2.97
2023-01-21T10:39:15.948Z,2.17
2023-01-21T10:42:01.063Z,2.53
2023-01-21T10:44:45.749Z,3.13
2023-01-21T10:47:31.593Z,2.85
2023-01-21T10:50:27.444Z,3.28
2023-01-21T10:52:57.601Z,3.13
2023-01-21T10:55:53.696Z,4.68
2023-01-21T10:58:30.040Z,4.60
2023-01-21T11:01:02.245Z,5.13
2023-01-21T11:03:35.826Z,6.28
2023-01-21T11:06:06.906Z,6.97
2023-01-21T11:08:34.603Z,6.40
2023-01-21T11:11:03.228Z,6.15
2023-01-21T11:13:30.764Z,5.38
2023-01-21T11:16:00.040Z,5.20
2023-01-21T11:18:39.973Z,4.00
2023-01-21T11:21:18.716Z,3.20
2023-01-21T11:24:01.844Z,3.80
2023-01-21T11:26:30.936Z,3.47
2023-01-21T11:29:19.127Z,3.97
2023-01-21T11:32:00.276Z,3.95
2023-01-21T11:34:28.762Z,4.53
2023-01-21T11:36:59.087Z,4.55
2023-01-21T11:39:32.001Z,3.00
2023-01-21T11:42:12.516Z,2.80
2023-01-21T11:44:54.214Z,3.20
2023-01-21T11:47:48.676Z,2.83
2023-01-21T11:50:39.722Z,2.40
2023-01-21T11:53:07.798Z,2.30
2023-01-21T11:55:57.168Z,2.20
2023-01-21T11:58:36.682Z,2.20
2023-01-21T12:01:08.048Z,2.50
2023-01-21T12:03:46.004Z,1.95
2023-01-21T12:06:26.301Z,2.33
2023-01-21T12:08:57.675Z,2.28
2023-01-21T12:11:28.111Z,2.73
2023-01-21T12:14:04.055Z,2.70
2023-01-21T12:16:33.473Z,3.25
2023-01-21T12:19:34.722Z,2.85
2023-01-21T12:22:27.447Z,3.22
2023-01-21T12:25:20.934Z,3.20
2023-01-21T12:28:11.988Z,3.55
2023-01-21T12:30:39.446Z,3.80
2023-01-21T12:33:30.121Z,4.00
2023-01-21T12:36:11.176Z,4.45
2023-01-21T12:38:48.480Z,5.00
2023-01-21T12:41:27.853Z,5.65
2023-01-21T12:44:03.473Z,5.47
2023-01-21T12:46:40.944Z,5.80
2023-01-21T12:49:43.863Z,6.35
2023-01-21T12:52:36.120Z,5.57
2023-01-21T12:55:30.971Z,5.95
2023-01-21T12:58:18.625Z,6.32
2023-01-21T13:00:49.687Z,6.40
2023-01-21T13:03:44.191Z,6.68
2023-01-21T13:06:53.692Z,6.88
2023-01-21T13:09:46.201Z,6.43
2023-01-21T13:12:21.518Z,6.78
2023-01-21T13:14:59.857Z,6.18
2023-01-21T13:17:32.559Z,6.40
2023-01-21T13:20:00.086Z,5.60
2023-01-21T13:22:33.656Z,5.00
2023-01-21T13:25:09.826Z,4.78
2023-01-21T13:27:44.339Z,4.93
2023-01-21T13:30:33.640Z,5.38
2023-01-21T13:33:51.987Z,5.72
2023-01-21T13:36:47.000Z,4.95
2023-01-21T13:39:37.097Z,5.55
2023-01-21T13:42:44.270Z,5.55
2023-01-21T13:45:14.411Z,5.15
2023-01-21T13:47:58.639Z,5.88
2023-01-21T13:50:34.729Z,6.40
2023-01-21T13:53:14.005Z,6.60
2023-01-21T13:56:03.011Z,6.63
2023-01-21T13:58:43.059Z,7.15
2023-01-21T14:01:23.022Z,7.18
2023-01-21T14:04:03.305Z,6.60
2023-01-21T14:07:07.284Z,7.15
2023-01-21T14:09:55.834Z,6.50
2023-01-21T14:12:51.727Z,6.93
2023-01-21T14:15:45.096Z,7.97
2023-01-21T14:18:23.805Z,8.02
2023-01-21T14:20:51.247Z,6.43
2023-01-21T14:23:40.082Z,7.20
2023-01-21T14:26:36.731Z,6.72
2023-01-21T14:29:21.342Z,7.43
2023-01-21T14:32:01.849Z,7.10
2023-01-21T14:34:43.294Z,7.40
2023-01-21T14:37:34.729Z,6.95
2023-01-21T14:40:05.368Z,7.55
2023-01-21T14:42:45.565Z,8.13
2023-01-21T14:45:14.471Z,7.38
2023-01-21T14:47:47.212Z,7.10
2023-01-21T14:50:48.620Z,7.80
2023-01-21T14:53:25.856Z,8.00
2023-01-21T14:56:24.722Z,7.75
2023-01-21T14:58:59.209Z,9.27
2023-01-21T15:01:33.788Z,9.23
2023-01-21T15:04:07.349Z,10.65
2023-01-21T15:06:40.063Z,8.93
2023-01-21T15:09:12.281Z,10.18
2023-01-21T15:14:27.315Z,10.95
2023-01-21T15:16:54.833Z,10.57
2023-01-21T15:19:24.041Z,10.02
2023-01-21T15:22:17.943Z,10.25
2023-01-21T15:25:14.651Z,9.68
2023-01-21T15:28:02.233Z,9.57
2023-01-21T15:30:53.883Z,9.38
2023-01-21T15:33:26.508Z,9.40
2023-01-21T15:35:55.421Z,10.45
2023-01-21T15:38:24.999Z,10.68
2023-01-21T15:40:56.202Z,9.93
2023-01-21T15:43:29.615Z,10.67
2023-01-21T15:46:16.506Z,10.32
2023-01-21T15:49:02.696Z,10.48
2023-01-21T15:51:51.652Z,11.48
2023-01-21T15:54:41.532Z,12.00
2023-01-21T15:57:37.003Z,11.82
2023-01-21T16:00:48.088Z,12.00
2023-01-21T16:03:33.087Z,9.57
2023-01-21T16:06:27.692Z,10.50
2023-01-21T16:09:24.938Z,10.15
2023-01-21T16:12:08.799Z,10.00
2023-01-21T16:14:54.856Z,10.80
2023-01-21T16:17:45.923Z,9.95
2023-01-21T16:20:14.068Z,10.02
2023-01-21T16:22:45.015Z,10.68
2023-01-21T16:25:18.035Z,10.10
2023-01-21T16:27:47.652Z,10.55
2023-01-21T16:30:35.518Z,10.00
2023-01-21T16:33:10.230Z,9.77
2023-01-21T16:35:50.372Z,10.32
2023-01-21T16:38:20.852Z,10.02
2023-01-21T16:40:50.562Z,9.68
2023-01-21T16:43:18.018Z,10.68
2023-01-21T16:46:06.026Z,9.90
2023-01-21T16:48:34.593Z,10.00
2023-01-21T16:51:02.855Z,12.02
2023-01-21T16:53:30.618Z,10.48
2023-01-21T16:55:59.801Z,11.07
2023-01-21T16:58:32.699Z,11.38
2023-01-21T17:01:11.420Z,10.75
2023-01-21T17:03:39.343Z,12.55
2023-01-21T17:06:28.952Z,12.93
2023-01-21T17:09:01.882Z,12.98
2023-01-21T17:11:31.398Z,12.98
2023-01-21T17:14:01.577Z,13.27
2023-01-21T17:16:36.010Z,13.60
2023-01-21T17:19:07.147Z,23.05
2023-01-21T17:21:40.113Z,15.85
2023-01-21T17:24:17.964Z,17.25
2023-01-21T17:26:51.981Z,13.23
2023-01-21T17:29:25.672Z,13.20
2023-01-21T17:32:04.996Z,12.88
2023-01-21T17:34:34.921Z,13.25
2023-01-21T17:37:03.099Z,12.77
2023-01-21T17:39:49.322Z,13.27
2023-01-21T17:42:25.785Z,13.15
2023-01-21T17:45:04.012Z,13.05
2023-01-21T17:47:33.982Z,13.02
2023-01-21T17:50:03.244Z,13.32
2023-01-21T17:52:31.246Z,12.35
2023-01-21T17:55:16.994Z,12.88
2023-01-21T17:57:44.721Z,12.32
2023-01-21T18:00:31.102Z,11.13
2023-01-21T18:02:59.030Z,11.68
2023-01-21T18:05:26.822Z,11.10
2023-01-21T18:07:54.350Z,10.80
2023-01-21T18:10:26.337Z,11.65
2023-01-21T18:13:00.215Z,11.57
2023-01-21T18:15:27.611Z,10.75
2023-01-21T18:18:00.047Z,10.65
2023-01-21T18:20:29.546Z,10.73
2023-01-21T18:22:58.511Z,11.18
2023-01-21T18:25:27.684Z,11.20
2023-01-21T18:27:55.913Z,11.38
2023-01-21T18:30:24.975Z,11.13
2023-01-21T18:32:53.737Z,10.30
2023-01-21T18:35:26.231Z,10.63
2023-01-21T18:37:53.957Z,10.10
2023-01-21T18:40:23.488Z,10.80
2023-01-21T18:42:52.863Z,11.45
2023-01-21T18:45:24.838Z,10.70
2023-01-21T18:47:52.672Z,10.73
2023-01-21T18:50:26.573Z,10.52
2023-01-21T18:52:54.830Z,11.57
2023-01-21T18:55:27.816Z,12.20
2023-01-21T18:57:56.979Z,10.77
2023-01-21T19:00:28.145Z,10.25
2023-01-21T19:02:57.035Z,10.80
2023-01-21T19:05:27.438Z,10.93
2023-01-21T19:07:54.844Z,13.98
2023-01-21T19:10:22.557Z,11.85
2023-01-21T19:12:50.098Z,12.30
2023-01-21T19:15:20.330Z,10.30
2023-01-21T19:17:48.946Z,10.10
2023-01-21T19:20:25.651Z,10.98
2023-01-21T19:22:53.981Z,10.40
2023-01-21T19:25:23.966Z,10.18
2023-01-21T19:27:54.295Z,11.50
2023-01-21T19:30:32.776Z,11.82
2023-01-21T19:33:03.121Z,16.65
2023-01-21T19:35:43.091Z,14.50
2023-01-21T19:38:21.750Z,13.73
2023-01-21T19:40:49.108Z,12.65
2023-01-21T19:43:18.533Z,14.07
2023-01-21T19:45:46.020Z,12.98
2023-01-21T19:48:15.759Z,12.85
2023-01-21T19:50:43.253Z,12.52
2023-01-21T19:53:13.958Z,13.13
2023-01-21T19:55:42.821Z,14.20
2023-01-21T19:58:22.184Z,13.45
2023-01-21T20:00:51.772Z,13.82
2023-01-21T20:03:24.711Z,16.20
2023-01-21T20:05:54.858Z,15.27
2023-01-21T20:08:25.173Z,14.63
2023-01-21T20:10:52.808Z,15.55
2023-01-21T20:13:20.315Z,17.45
2023-01-21T20:15:49.920Z,17.58
2023-01-21T20:18:26.470Z,16.60
2023-01-21T20:20:54.146Z,16.95
2023-01-21T20:23:23.101Z,18.52
2023-01-21T20:25:54.924Z,18.55
2023-01-21T20:28:46.816Z,18.13
2023-01-21T20:31:14.503Z,18.40
2023-01-21T20:33:43.924Z,17.88
2023-01-21T20:36:19.860Z,18.38
2023-01-21T20:38:47.491Z,18.23
2023-01-21T20:41:15.062Z,19.02
2023-01-21T20:43:42.667Z,17.40
2023-01-21T20:46:18.226Z,18.23
2023-01-21T20:48:46.132Z,17.13
2023-01-21T20:51:13.821Z,15.93
2023-01-21T20:53:41.452Z,17.40
2023-01-21T20:56:17.843Z,18.33
2023-01-21T20:58:47.971Z,17.17
2023-01-21T21:01:17.416Z,18.08
2023-01-21T21:03:45.061Z,18.10
2023-01-21T21:06:34.578Z,17.83
2023-01-21T21:09:02.645Z,16.67
2023-01-21T21:11:30.119Z,17.83
2023-01-21T21:13:58.616Z,16.98
2023-01-21T21:16:29.808Z,16.45
2023-01-21T21:18:58.334Z,17.00
2023-01-21T21:21:25.812Z,15.68
2023-01-21T21:23:53.510Z,15.75
2023-01-21T21:26:26.758Z,16.55
2023-01-21T21:28:55.274Z,15.60
2023-01-21T21:31:24.096Z,16.67
2023-01-21T21:33:51.673Z,16.65
2023-01-21T21:36:21.470Z,17.00
2023-01-21T21:38:49.118Z,17.05
2023-01-21T21:41:40.154Z,15.52
2023-01-21T21:44:09.197Z,14.98
2023-01-21T21:46:56.425Z,15.13
2023-01-21T21:49:24.218Z,14.98
2023-01-21T21:51:51.823Z,14.63
2023-01-21T21:54:19.549Z,14.63
2023-01-21T21:56:47.728Z,14.45
2023-01-21T21:59:15.681Z,15.15
2023-01-21T22:01:43.977Z,13.85
2023-01-21T22:04:11.778Z,13.38
2023-01-21T22:06:39.513Z,14.13
2023-01-21T22:09:07.744Z,13.43
2023-01-21T22:11:35.305Z,16.00
2023-01-21T22:14:03.978Z,16.27
2023-01-21T22:16:32.560Z,17.05
2023-01-21T22:19:00.901Z,15.00
2023-01-21T22:21:34.273Z,16.40
2023-01-21T22:24:02.902Z,16.33
2023-01-21T22:26:30.789Z,15.90
2023-01-21T22:28:58.512Z,15.63
2023-01-21T22:31:28.830Z,16.27
2023-01-21T22:33:57.630Z,16.83
2023-01-21T22:36:27.929Z,15.93
2023-01-21T22:38:55.897Z,16.25
2023-01-21T22:41:24.268Z,16.05
2023-01-21T22:43:52.769Z,15.98
2023-01-21T22:46:30.056Z,15.52
2023-01-21T22:48:58.360Z,16.52
2023-01-21T22:51:26.004Z,15.30
2023-01-21T22:53:54.158Z,16.33
2023-01-21T22:56:39.931Z,14.95
2023-01-21T22:59:11.350Z,17.13
2023-01-21T23:01:38.981Z,18.15
2023-01-21T23:04:06.443Z,16.98
2023-01-21T23:06:36.125Z,17.60
2023-01-21T23:09:05.665Z,15.77
2023-01-21T23:11:35.579Z,16.50
2023-01-21T23:14:02.994Z,15.77
2023-01-21T23:16:30.419Z,16.15
2023-01-21T23:18:58.521Z,14.80
2023-01-21T23:21:25.992Z,15.40
2023-01-21T23:23:53.414Z,15.40
2023-01-21T23:26:21.011Z,13.93
2023-01-21T23:28:48.633Z,14.02
2023-01-21T23:31:17.817Z,15.10
2023-01-21T23:33:49.789Z,14.05
2023-01-21T23:36:17.868Z,14.32
2023-01-21T23:38:45.720Z,14.70
2023-01-21T23:41:16.937Z,13.65
2023-01-21T23:43:44.548Z,15.45
2023-01-21T23:46:16.445Z,13.80
2023-01-21T23:51:13.623Z,12.32
2023-01-21T23:53:41.485Z,15.15
2023-01-21T23:56:19.888Z,13.63
2023-01-21T23:58:48.132Z,14.80
