createdAt,value
2024-02-24T00:04:22.818Z,4.1
2024-02-24T00:09:22.758Z,6.2
2024-02-24T00:14:22.774Z,5.6
2024-02-24T00:19:22.978Z,7.0
2024-02-24T00:24:22.766Z,7.0
2024-02-24T00:29:22.794Z,4.8
2024-02-24T00:34:22.805Z,10.1
2024-02-24T00:39:22.758Z,10.6
2024-02-24T00:44:22.794Z,6.5
2024-02-24T00:49:22.862Z,6.2
2024-02-24T00:54:22.790Z,6.2
2024-02-24T00:59:22.780Z,6.3
2024-02-24T01:04:25.706Z,7.1
2024-02-24T01:09:22.767Z,8.6
2024-02-24T01:14:22.859Z,7.0
2024-02-24T01:19:22.754Z,12.6
2024-02-24T01:24:22.779Z,12.6
2024-02-24T01:29:22.816Z,7.6
2024-02-24T01:34:22.779Z,9.4
2024-02-24T01:39:22.781Z,7.9
2024-02-24T01:44:22.813Z,8.3
2024-02-24T01:49:22.817Z,14.1
2024-02-24T01:54:22.783Z,14.1
2024-02-24T01:59:22.816Z,7.0
2024-02-24T02:04:22.823Z,7.6
2024-02-24T02:09:22.789Z,6.9
2024-02-24T02:14:22.845Z,7.3
2024-02-24T02:24:22.804Z,7.2
2024-02-24T02:29:22.896Z,7.5
2024-02-24T02:34:22.963Z,9.5
2024-02-24T02:39:22.799Z,7.1
2024-02-24T02:44:22.795Z,10.6
2024-02-24T02:49:23.121Z,8.3
2024-02-24T02:54:22.808Z,8.3
2024-02-24T02:59:22.832Z,8.8
2024-02-24T03:04:22.788Z,8.5
2024-02-24T03:09:22.771Z,10.1
2024-02-24T03:14:22.792Z,9.6
2024-02-24T03:19:22.806Z,11.0
2024-02-24T03:24:22.784Z,11.0
2024-02-24T03:29:22.848Z,8.6
2024-02-24T03:34:22.893Z,9.1
2024-02-24T03:39:22.805Z,7.2
2024-02-24T03:44:22.841Z,7.4
2024-02-24T03:49:22.859Z,11.1
2024-02-24T03:54:22.803Z,11.1
2024-02-24T03:59:22.804Z,10.2
2024-02-24T04:04:22.848Z,10.9
2024-02-24T04:09:22.859Z,14.3
2024-02-24T04:14:22.824Z,12.8
2024-02-24T04:19:22.922Z,12.9
2024-02-24T04:24:22.804Z,12.9
2024-02-24T04:29:22.874Z,16.6
2024-02-24T04:34:22.871Z,13.9
2024-02-24T04:39:22.794Z,14.1
2024-02-24T04:44:22.886Z,13.4
2024-02-24T04:49:22.888Z,13.6
2024-02-24T04:54:22.820Z,13.6
2024-02-24T04:59:22.846Z,11.6
2024-02-24T05:04:22.903Z,12.4
2024-02-24T05:09:22.882Z,14.8
2024-02-24T05:14:22.879Z,14.6
2024-02-24T05:19:22.945Z,14.6
2024-02-24T05:24:22.830Z,12.7
2024-02-24T05:29:22.832Z,18.4
2024-02-24T05:34:22.925Z,13.5
2024-02-24T05:39:22.800Z,19.4
2024-02-24T05:44:22.872Z,15.5
2024-02-24T05:49:22.852Z,15.5
2024-02-24T05:54:22.826Z,14.1
2024-02-24T05:59:22.847Z,14.4
2024-02-24T06:04:22.862Z,17.2
2024-02-24T06:09:22.818Z,16.0
2024-02-24T06:14:22.821Z,15.1
2024-02-24T06:19:22.880Z,15.1
2024-02-24T06:24:22.853Z,17.1
2024-02-24T06:29:22.948Z,17.8
2024-02-24T06:34:22.918Z,19.2
2024-02-24T06:39:22.843Z,18.8
2024-02-24T06:44:22.903Z,15.9
2024-02-24T06:54:22.827Z,17.8
2024-02-24T06:59:22.882Z,18.9
2024-02-24T07:04:22.822Z,17.4
2024-02-24T07:09:22.841Z,19.2
2024-02-24T07:14:22.872Z,21.0
2024-02-24T07:19:22.903Z,21.0
2024-02-24T07:24:22.826Z,12.7
2024-02-24T07:29:22.871Z,19.2
2024-02-24T07:34:22.922Z,18.0
2024-02-24T07:39:22.853Z,21.0
2024-02-24T07:44:22.874Z,22.3
2024-02-24T07:49:22.885Z,22.3
2024-02-24T07:54:22.826Z,21.5
2024-02-24T07:59:22.934Z,24.0
2024-02-24T08:04:22.830Z,24.6
2024-02-24T08:09:22.851Z,21.1
2024-02-24T08:14:22.900Z,20.1
2024-02-24T08:19:22.891Z,20.1
2024-02-24T08:24:22.843Z,24.1
2024-02-24T08:29:22.906Z,23.5
2024-02-24T08:34:22.912Z,18.6
2024-02-24T08:39:22.868Z,16.8
2024-02-24T08:44:22.892Z,26.6
2024-02-24T08:49:22.876Z,26.6
2024-02-24T08:54:22.846Z,25.5
2024-02-24T08:59:22.847Z,28.8
2024-02-24T09:04:22.856Z,31.1
2024-02-24T09:09:22.846Z,43.2
2024-02-24T09:14:22.881Z,42.6
2024-02-24T09:19:22.905Z,42.6
2024-02-24T09:24:22.828Z,29.4
2024-02-24T09:29:22.869Z,33.7
2024-02-24T09:34:22.881Z,31.7
2024-02-24T09:39:22.854Z,31.1
2024-02-24T09:44:22.884Z,30.8
2024-02-24T09:49:22.811Z,30.8
2024-02-24T09:54:22.878Z,23.4
2024-02-24T09:59:22.865Z,28.5
2024-02-24T10:04:22.860Z,21.1
2024-02-24T10:09:22.873Z,22.0
2024-02-24T10:14:22.870Z,20.8
2024-02-24T10:19:26.196Z,20.8
2024-02-24T10:24:22.869Z,22.0
2024-02-24T10:29:22.906Z,26.4
2024-02-24T10:34:23.041Z,24.7
2024-02-24T10:39:22.878Z,16.0
2024-02-24T10:44:23.838Z,15.8
2024-02-24T10:49:22.942Z,15.8
2024-02-24T10:54:22.878Z,25.6
2024-02-24T10:59:22.902Z,16.9
2024-02-24T11:04:22.941Z,15.7
2024-02-24T11:14:22.879Z,19.3
2024-02-24T11:19:22.885Z,19.3
2024-02-24T11:24:22.884Z,13.7
2024-02-24T11:29:22.885Z,13.9
2024-02-24T11:34:22.966Z,15.3
2024-02-24T11:44:22.875Z,15.2
2024-02-24T11:49:22.931Z,15.2
2024-02-24T11:54:22.895Z,15.1
2024-02-24T11:59:22.963Z,11.0
2024-02-24T12:04:22.935Z,9.0
2024-02-24T12:09:22.855Z,7.7
2024-02-24T12:14:22.896Z,8.2
2024-02-24T12:19:22.890Z,8.2
2024-02-24T12:24:22.883Z,9.5
2024-02-24T12:29:22.937Z,12.2
2024-02-24T12:34:22.948Z,12.7
2024-02-24T12:39:22.851Z,15.7
2024-02-24T12:44:22.866Z,9.9
2024-02-24T12:49:22.962Z,9.9
2024-02-24T12:54:22.840Z,9.7
2024-02-24T12:59:22.912Z,10.0
2024-02-24T13:04:22.877Z,13.9
2024-02-24T13:09:22.989Z,10.4
2024-02-24T13:14:22.875Z,10.2
2024-02-24T13:19:22.991Z,10.2
2024-02-24T13:24:22.870Z,17.4
2024-02-24T13:29:22.895Z,13.8
2024-02-24T13:34:23.045Z,14.8
2024-02-24T13:39:22.896Z,12.8
2024-02-24T13:44:22.993Z,8.4
2024-02-24T13:49:22.930Z,8.4
2024-02-24T13:54:22.880Z,10.3
2024-02-24T13:59:22.914Z,10.2
2024-02-24T14:04:23.050Z,11.5
2024-02-24T14:09:22.933Z,11.4
2024-02-24T14:14:22.926Z,6.7
2024-02-24T14:19:24.185Z,6.7
2024-02-24T14:24:22.873Z,8.6
2024-02-24T14:29:22.910Z,6.8
2024-02-24T14:34:23.035Z,5.3
2024-02-24T14:39:22.900Z,8.8
2024-02-24T14:44:22.933Z,8.1
2024-02-24T14:49:23.070Z,8.1
2024-02-24T14:54:22.896Z,6.7
2024-02-24T14:59:22.921Z,6.8
2024-02-24T15:04:22.983Z,3.6
2024-02-24T15:09:22.958Z,4.7
2024-02-24T15:14:22.923Z,5.8
2024-02-24T15:19:22.987Z,5.8
2024-02-24T15:24:22.904Z,3.7
2024-02-24T15:29:22.981Z,7.6
2024-02-24T15:34:24.973Z,6.3
2024-02-24T15:44:22.920Z,6.5
2024-02-24T15:49:22.987Z,6.5
2024-02-24T15:54:22.920Z,5.0
2024-02-24T15:59:22.987Z,3.6
2024-02-24T16:04:22.990Z,3.9
2024-02-24T16:09:22.921Z,5.5
2024-02-24T16:14:22.926Z,6.0
2024-02-24T16:19:23.095Z,6.0
2024-02-24T16:24:22.924Z,5.2
2024-02-24T16:29:22.947Z,3.8
2024-02-24T16:34:23.090Z,4.0
2024-02-24T16:39:22.933Z,5.0
2024-02-24T16:44:23.018Z,4.0
2024-02-24T16:49:23.093Z,4.0
2024-02-24T16:54:22.925Z,4.6
2024-02-24T16:59:22.989Z,5.8
2024-02-24T17:04:22.905Z,5.5
2024-02-24T17:09:22.942Z,5.1
2024-02-24T17:14:23.003Z,5.1
2024-02-24T17:19:23.142Z,5.1
2024-02-24T17:24:22.920Z,6.6
2024-02-24T17:29:22.977Z,3.0
2024-02-24T17:34:22.991Z,9.3
2024-02-24T17:39:22.921Z,16.7
2024-02-24T17:44:22.958Z,15.6
2024-02-24T17:49:22.968Z,15.6
2024-02-24T17:54:22.934Z,12.3
2024-02-24T17:59:22.974Z,11.8
2024-02-24T18:04:23.008Z,12.7
2024-02-24T18:09:22.938Z,15.5
2024-02-24T18:14:22.960Z,11.9
2024-02-24T18:19:22.967Z,11.9
2024-02-24T18:24:22.934Z,13.7
2024-02-24T18:29:22.955Z,13.2
2024-02-24T18:34:23.055Z,14.8
2024-02-24T18:39:22.940Z,15.1
2024-02-24T18:44:22.997Z,13.7
2024-02-24T18:49:23.020Z,13.7
2024-02-24T18:54:22.954Z,14.3
2024-02-24T18:59:22.968Z,18.0
2024-02-24T19:04:22.938Z,19.4
2024-02-24T19:09:22.951Z,24.2
2024-02-24T19:14:23.036Z,28.4
2024-02-24T19:19:23.002Z,28.4
2024-02-24T19:24:22.945Z,35.4
2024-02-24T19:29:22.943Z,33.3
2024-02-24T19:34:23.128Z,28.9
2024-02-24T19:39:23.005Z,23.6
2024-02-24T19:44:23.065Z,22.4
2024-02-24T19:49:22.999Z,22.4
2024-02-24T19:54:22.973Z,23.0
2024-02-24T19:59:22.981Z,22.1
2024-02-24T20:04:23.014Z,25.0
2024-02-24T20:09:22.931Z,20.4
2024-02-24T20:14:22.936Z,19.1
2024-02-24T20:19:23.022Z,19.1
2024-02-24T20:24:22.901Z,20.0
2024-02-24T20:29:23.029Z,16.8
2024-02-24T20:34:23.162Z,14.8
2024-02-24T20:39:22.911Z,17.0
2024-02-24T20:44:22.913Z,14.3
2024-02-24T20:49:23.470Z,14.3
2024-02-24T20:54:22.938Z,14.3
2024-02-24T20:59:23.034Z,11.5
2024-02-24T21:04:23.034Z,13.6
2024-02-24T21:09:22.937Z,12.2
2024-02-24T21:14:23.006Z,11.4
2024-02-24T21:19:23.304Z,11.4
2024-02-24T21:24:22.954Z,9.9
2024-02-24T21:29:23.004Z,10.3
2024-02-24T21:34:23.298Z,12.1
2024-02-24T21:39:22.931Z,11.4
2024-02-24T21:44:22.992Z,6.0
2024-02-24T21:49:23.126Z,6.0
2024-02-24T21:54:22.946Z,10.7
2024-02-24T21:59:22.953Z,8.2
2024-02-24T22:04:22.969Z,6.9
2024-02-24T22:09:22.943Z,7.1
2024-02-24T22:14:23.089Z,5.7
2024-02-24T22:19:23.032Z,5.7
2024-02-24T22:24:22.968Z,6.7
2024-02-24T22:29:23.045Z,5.8
2024-02-24T22:34:23.197Z,6.6
2024-02-24T22:39:22.968Z,6.0
2024-02-24T22:44:22.997Z,10.5
2024-02-24T22:49:23.124Z,10.5
2024-02-24T22:54:22.989Z,7.6
2024-02-24T22:59:22.998Z,6.7
2024-02-24T23:04:22.980Z,8.8
2024-02-24T23:09:22.983Z,5.9
2024-02-24T23:14:23.058Z,5.7
2024-02-24T23:19:23.131Z,5.7
2024-02-24T23:24:22.983Z,5.2
2024-02-24T23:29:23.015Z,8.0
2024-02-24T23:34:23.066Z,6.3
2024-02-24T23:39:22.961Z,7.3
2024-02-24T23:44:23.001Z,7.6
2024-02-24T23:49:23.102Z,7.6
2024-02-24T23:54:22.976Z,10.2
2024-02-24T23:59:23.005Z,10.0
